createdAt,value
2022-10-04T00:00:27.416Z,4.30
2022-10-04T00:03:02.458Z,3.97
2022-10-04T00:05:30.854Z,3.33
2022-10-04T00:08:17.879Z,3.33
2022-10-04T00:10:44.822Z,3.87
2022-10-04T00:13:25.108Z,4.37
2022-10-04T00:15:52.561Z,4.20
2022-10-04T00:18:41.181Z,4.87
2022-10-04T00:21:09.830Z,4.40
2022-10-04T00:23:36.421Z,4.90
2022-10-04T00:26:06.270Z,4.10
2022-10-04T00:28:36.021Z,4.33
2022-10-04T00:31:13.873Z,4.60
2022-10-04T00:33:46.522Z,4.80
2022-10-04T00:36:25.351Z,4.37
2022-10-04T00:39:16.667Z,4.53
2022-10-04T00:41:54.394Z,4.40
2022-10-04T00:44:30.227Z,4.03
2022-10-04T00:47:00.630Z,4.10
2022-10-04T00:49:35.211Z,4.57
2022-10-04T00:52:26.457Z,4.37
2022-10-04T00:54:59.905Z,4.03
2022-10-04T00:57:55.375Z,4.47
2022-10-04T01:00:22.730Z,3.80
2022-10-04T01:03:05.097Z,4.70
2022-10-04T01:05:36.415Z,4.07
2022-10-04T01:08:13.653Z,3.93
2022-10-04T01:10:51.929Z,3.97
2022-10-04T01:13:36.960Z,3.80
2022-10-04T01:16:19.520Z,4.17
2022-10-04T01:18:47.702Z,4.10
2022-10-04T01:21:20.383Z,3.67
2022-10-04T01:23:49.403Z,4.07
2022-10-04T01:26:32.205Z,3.73
2022-10-04T01:29:38.850Z,3.93
2022-10-04T01:32:05.589Z,2.77
2022-10-04T01:34:32.364Z,2.97
2022-10-04T01:37:00.631Z,3.07
2022-10-04T01:39:28.822Z,3.20
2022-10-04T01:42:20.941Z,3.07
2022-10-04T01:45:01.665Z,2.70
2022-10-04T01:47:35.182Z,2.60
2022-10-04T01:50:07.678Z,2.90
2022-10-04T01:52:51.540Z,3.57
2022-10-04T01:55:34.308Z,3.17
2022-10-04T01:58:24.092Z,2.93
2022-10-04T02:00:59.403Z,3.23
2022-10-04T02:03:33.625Z,2.70
2022-10-04T02:06:04.647Z,3.20
2022-10-04T02:08:34.599Z,3.30
2022-10-04T02:11:06.763Z,3.30
2022-10-04T02:13:38.718Z,3.80
2022-10-04T02:16:11.921Z,3.80
2022-10-04T02:18:40.189Z,3.67
2022-10-04T02:21:08.172Z,3.83
2022-10-04T02:23:37.254Z,3.70
2022-10-04T02:26:11.310Z,3.37
2022-10-04T02:28:40.328Z,2.70
2022-10-04T02:31:27.239Z,3.10
2022-10-04T02:33:58.439Z,2.60
2022-10-04T02:36:28.957Z,3.17
2022-10-04T02:39:04.275Z,3.07
2022-10-04T02:41:39.724Z,3.43
2022-10-04T02:44:09.756Z,3.30
2022-10-04T02:46:43.894Z,3.60
2022-10-04T02:49:21.912Z,3.70
2022-10-04T02:52:03.851Z,4.27
2022-10-04T02:54:45.154Z,4.47
2022-10-04T02:57:23.364Z,3.53
2022-10-04T02:59:51.352Z,3.97
2022-10-04T03:02:30.501Z,3.60
2022-10-04T03:05:07.225Z,3.57
2022-10-04T03:07:36.121Z,3.60
2022-10-04T03:10:09.170Z,3.17
2022-10-04T03:12:37.471Z,3.17
2022-10-04T03:15:07.186Z,3.70
2022-10-04T03:17:35.068Z,3.00
2022-10-04T03:20:04.866Z,3.33
2022-10-04T03:22:32.033Z,3.53
2022-10-04T03:24:59.201Z,2.43
2022-10-04T03:27:31.286Z,2.57
2022-10-04T03:29:59.488Z,2.80
2022-10-04T03:32:30.735Z,2.87
2022-10-04T03:35:03.963Z,2.40
2022-10-04T03:37:35.070Z,2.90
2022-10-04T03:40:03.653Z,2.90
2022-10-04T03:42:34.202Z,3.07
2022-10-04T03:45:03.691Z,2.83
2022-10-04T03:47:44.048Z,3.00
2022-10-04T03:50:19.697Z,3.30
2022-10-04T03:52:54.657Z,3.60
2022-10-04T03:55:25.492Z,3.10
2022-10-04T03:57:52.563Z,3.17
2022-10-04T04:00:19.899Z,3.30
2022-10-04T04:03:03.729Z,3.63
2022-10-04T04:05:44.577Z,3.53
2022-10-04T04:08:21.319Z,3.53
2022-10-04T04:10:54.996Z,3.20
2022-10-04T04:13:24.778Z,3.00
2022-10-04T04:15:54.248Z,3.00
2022-10-04T04:18:24.483Z,3.57
2022-10-04T04:20:59.068Z,3.47
2022-10-04T04:23:43.575Z,3.20
2022-10-04T04:26:40.971Z,3.33
2022-10-04T04:29:11.050Z,3.20
2022-10-04T04:31:51.434Z,3.70
2022-10-04T04:34:25.013Z,3.60
2022-10-04T04:36:59.031Z,3.67
2022-10-04T04:39:37.015Z,2.97
2022-10-04T04:42:18.967Z,3.60
2022-10-04T04:45:01.541Z,3.80
2022-10-04T04:47:35.430Z,3.23
2022-10-04T04:50:07.492Z,3.33
2022-10-04T04:52:35.883Z,3.40
2022-10-04T04:55:04.364Z,3.10
2022-10-04T04:57:33.374Z,3.17
2022-10-04T05:00:01.781Z,3.50
2022-10-04T05:02:38.188Z,3.27
2022-10-04T05:05:22.148Z,2.97
2022-10-04T05:07:50.307Z,3.53
2022-10-04T05:10:32.825Z,3.70
2022-10-04T05:13:01.402Z,3.70
2022-10-04T05:15:34.248Z,4.17
2022-10-04T05:18:02.961Z,4.17
2022-10-04T05:20:31.561Z,3.60
2022-10-04T05:22:59.153Z,4.23
2022-10-04T05:25:31.502Z,4.63
2022-10-04T05:27:58.555Z,4.70
2022-10-04T05:30:52.271Z,4.77
2022-10-04T05:33:45.360Z,4.00
2022-10-04T05:36:13.689Z,3.83
2022-10-04T05:38:46.546Z,4.20
2022-10-04T05:41:44.172Z,5.13
2022-10-04T05:44:35.066Z,4.90
2022-10-04T05:47:05.637Z,5.37
2022-10-04T05:49:46.516Z,5.50
2022-10-04T05:52:33.436Z,4.07
2022-10-04T05:55:12.894Z,5.03
2022-10-04T05:57:55.082Z,4.23
2022-10-04T06:00:23.983Z,4.10
2022-10-04T06:03:28.925Z,4.23
2022-10-04T06:06:00.430Z,4.73
2022-10-04T06:08:36.780Z,4.43
2022-10-04T06:11:14.783Z,5.40
2022-10-04T06:14:02.843Z,4.57
2022-10-04T06:16:48.444Z,4.50
2022-10-04T06:19:27.188Z,4.03
2022-10-04T06:22:19.507Z,3.80
2022-10-04T06:25:09.244Z,3.50
2022-10-04T06:28:17.214Z,4.03
2022-10-04T06:31:24.711Z,3.17
2022-10-04T06:34:38.561Z,3.10
2022-10-04T06:37:17.596Z,3.43
2022-10-04T06:40:06.809Z,3.37
2022-10-04T06:42:49.106Z,3.57
2022-10-04T06:45:50.444Z,3.70
2022-10-04T06:48:35.038Z,3.40
2022-10-04T06:51:26.417Z,3.50
2022-10-04T06:54:06.572Z,3.77
2022-10-04T06:56:58.869Z,4.10
2022-10-04T06:59:36.326Z,3.97
2022-10-04T07:02:17.450Z,3.53
2022-10-04T07:05:08.109Z,3.90
2022-10-04T07:07:38.635Z,3.97
2022-10-04T07:10:08.418Z,4.67
2022-10-04T07:12:40.524Z,4.37
2022-10-04T07:15:21.787Z,4.07
2022-10-04T07:17:51.397Z,4.07
2022-10-04T07:20:33.791Z,4.77
2022-10-04T07:23:14.247Z,4.50
2022-10-04T07:25:50.636Z,5.10
2022-10-04T07:28:45.049Z,5.10
2022-10-04T07:31:20.975Z,4.40
2022-10-04T07:34:16.099Z,5.07
2022-10-04T07:36:50.761Z,4.40
2022-10-04T07:39:23.461Z,4.33
2022-10-04T07:41:56.227Z,4.83
2022-10-04T07:44:32.030Z,5.20
2022-10-04T07:47:14.595Z,4.47
2022-10-04T07:49:41.567Z,5.07
2022-10-04T07:52:23.950Z,5.30
2022-10-04T07:55:05.652Z,5.33
2022-10-04T07:57:44.943Z,5.77
2022-10-04T08:00:24.436Z,5.33
2022-10-04T08:03:15.707Z,5.87
2022-10-04T08:05:49.990Z,7.60
2022-10-04T08:08:28.659Z,5.97
2022-10-04T08:11:12.457Z,5.87
2022-10-04T08:14:03.806Z,5.97
2022-10-04T08:16:40.828Z,5.83
2022-10-04T08:19:26.849Z,5.60
2022-10-04T08:22:13.867Z,6.83
2022-10-04T08:25:20.386Z,9.03
2022-10-04T08:28:20.521Z,7.30
2022-10-04T08:31:12.644Z,8.70
2022-10-04T08:34:07.464Z,8.77
2022-10-04T08:37:06.586Z,5.50
2022-10-04T08:39:48.771Z,5.27
2022-10-04T08:42:44.932Z,6.00
2022-10-04T08:45:45.375Z,6.30
2022-10-04T08:48:30.297Z,5.30
2022-10-04T08:50:59.660Z,6.23
2022-10-04T08:53:59.719Z,4.57
2022-10-04T08:56:48.279Z,5.20
2022-10-04T08:59:17.790Z,6.00
2022-10-04T09:02:22.286Z,5.30
2022-10-04T09:05:25.378Z,5.70
2022-10-04T09:08:00.826Z,5.00
2022-10-04T09:10:44.432Z,5.07
2022-10-04T09:13:27.613Z,5.67
2022-10-04T09:15:59.361Z,8.73
2022-10-04T09:18:48.375Z,5.67
2022-10-04T09:21:37.044Z,4.93
2022-10-04T09:24:32.196Z,5.10
2022-10-04T09:27:12.893Z,4.87
2022-10-04T09:29:54.417Z,5.63
2022-10-04T09:32:26.809Z,4.23
2022-10-04T09:35:21.885Z,4.30
2022-10-04T09:38:05.192Z,4.10
2022-10-04T09:40:35.070Z,4.20
2022-10-04T09:43:27.593Z,7.17
2022-10-04T09:46:13.916Z,4.23
2022-10-04T09:49:08.730Z,3.87
2022-10-04T09:52:04.903Z,4.10
2022-10-04T09:54:56.719Z,3.63
2022-10-04T09:57:44.985Z,3.80
2022-10-04T10:00:24.720Z,3.67
2022-10-04T10:03:14.908Z,3.30
2022-10-04T10:06:17.469Z,3.20
2022-10-04T10:08:52.517Z,3.60
2022-10-04T10:11:48.884Z,3.83
2022-10-04T10:15:01.158Z,6.77
2022-10-04T10:17:37.181Z,3.37
2022-10-04T10:20:36.531Z,3.40
2022-10-04T10:23:31.277Z,3.43
2022-10-04T10:26:16.427Z,4.30
2022-10-04T10:29:04.380Z,3.20
2022-10-04T10:31:51.299Z,4.10
2022-10-04T10:34:45.413Z,3.33
2022-10-04T10:37:27.340Z,2.97
2022-10-04T10:40:27.592Z,3.33
2022-10-04T10:43:15.367Z,3.30
2022-10-04T10:45:47.833Z,2.87
2022-10-04T10:48:51.266Z,3.47
2022-10-04T10:51:57.951Z,2.53
2022-10-04T10:54:46.294Z,3.10
2022-10-04T10:57:34.173Z,2.77
2022-10-04T11:00:00.912Z,2.70
2022-10-04T11:02:49.580Z,2.70
2022-10-04T11:05:50.933Z,3.37
2022-10-04T11:08:57.004Z,2.60
2022-10-04T11:11:41.949Z,2.90
2022-10-04T11:14:34.329Z,2.33
2022-10-04T11:17:01.449Z,2.83
2022-10-04T11:19:56.161Z,2.60
2022-10-04T11:23:03.628Z,3.30
2022-10-04T11:26:07.813Z,2.83
2022-10-04T11:28:37.422Z,2.63
2022-10-04T11:31:40.438Z,2.40
2022-10-04T11:34:38.090Z,2.57
2022-10-04T11:37:12.074Z,2.67
2022-10-04T11:39:54.352Z,2.33
2022-10-04T11:42:49.321Z,2.50
2022-10-04T11:45:19.366Z,2.50
2022-10-04T11:47:54.882Z,2.63
2022-10-04T11:50:52.834Z,3.40
2022-10-04T11:53:43.940Z,4.03
2022-10-04T11:56:21.106Z,2.20
2022-10-04T11:59:06.230Z,3.60
2022-10-04T12:01:49.637Z,2.30
2022-10-04T12:04:54.061Z,2.10
2022-10-04T12:07:47.302Z,1.93
2022-10-04T12:10:41.745Z,2.20
2022-10-04T12:13:30.333Z,2.13
2022-10-04T12:16:27.510Z,2.20
2022-10-04T12:19:19.850Z,1.90
2022-10-04T12:22:14.244Z,3.03
2022-10-04T12:25:14.212Z,2.00
2022-10-04T12:27:59.461Z,2.10
2022-10-04T12:31:05.768Z,2.00
2022-10-04T12:33:54.571Z,2.07
2022-10-04T12:36:33.216Z,1.80
2022-10-04T12:38:59.852Z,1.90
2022-10-04T12:41:45.768Z,1.80
2022-10-04T12:44:46.963Z,1.50
2022-10-04T12:47:44.742Z,1.77
2022-10-04T12:51:01.195Z,1.60
2022-10-04T12:53:58.829Z,1.73
2022-10-04T12:56:39.014Z,2.43
2022-10-04T12:59:30.858Z,3.17
2022-10-04T13:02:23.614Z,2.07
2022-10-04T13:05:07.766Z,1.80
2022-10-04T13:07:47.401Z,1.70
2022-10-04T13:10:24.502Z,1.30
2022-10-04T13:13:16.614Z,1.70
2022-10-04T13:19:02.291Z,1.40
2022-10-04T13:21:36.647Z,1.80
2022-10-04T13:24:31.952Z,1.40
2022-10-04T13:27:04.537Z,1.77
2022-10-04T13:29:41.340Z,1.80
2022-10-04T13:32:28.035Z,1.27
2022-10-04T13:35:22.050Z,1.77
2022-10-04T13:38:04.373Z,1.67
2022-10-04T13:40:36.622Z,1.93
2022-10-04T13:43:28.214Z,1.70
2022-10-04T13:45:54.970Z,1.83
2022-10-04T13:48:34.573Z,2.90
2022-10-04T13:51:33.149Z,2.03
2022-10-04T13:54:27.652Z,2.97
2022-10-04T13:57:24.167Z,2.40
2022-10-04T14:00:02.146Z,2.73
2022-10-04T14:03:10.939Z,2.73
2022-10-04T14:05:49.438Z,3.33
2022-10-04T14:08:25.386Z,3.10
2022-10-04T14:11:01.078Z,3.10
2022-10-04T14:13:30.788Z,2.70
2022-10-04T14:16:35.446Z,3.00
2022-10-04T14:19:23.367Z,2.80
2022-10-04T14:21:55.900Z,3.23
2022-10-04T14:24:37.777Z,2.80
2022-10-04T14:27:22.612Z,2.63
2022-10-04T14:30:23.594Z,6.73
2022-10-04T14:32:59.305Z,3.10
2022-10-04T14:35:44.948Z,2.70
2022-10-04T14:38:26.738Z,3.27
2022-10-04T14:40:56.497Z,3.30
2022-10-04T14:43:48.233Z,2.50
2022-10-04T14:46:18.135Z,2.67
2022-10-04T14:49:13.000Z,2.80
2022-10-04T14:51:39.668Z,3.27
2022-10-04T14:54:15.760Z,2.87
2022-10-04T14:57:07.975Z,2.50
2022-10-04T14:59:54.895Z,2.87
2022-10-04T15:02:31.611Z,2.80
2022-10-04T15:05:20.076Z,2.67
2022-10-04T15:07:58.956Z,2.80
2022-10-04T15:10:37.201Z,2.63
2022-10-04T15:13:28.460Z,3.00
2022-10-04T15:16:13.872Z,2.67
2022-10-04T15:19:00.372Z,8.07
2022-10-04T15:21:45.669Z,6.37
2022-10-04T15:24:18.435Z,2.93
2022-10-04T15:27:09.787Z,1.60
2022-10-04T15:30:06.000Z,1.40
2022-10-04T15:32:51.196Z,1.30
2022-10-04T15:35:30.941Z,1.30
2022-10-04T15:38:00.375Z,20.80
2022-10-04T15:40:48.026Z,32.37
2022-10-04T15:43:19.488Z,11.30
2022-10-04T15:45:52.084Z,7.53
2022-10-04T15:48:55.211Z,2.13
2022-10-04T15:51:42.332Z,1.80
2022-10-04T15:54:18.706Z,1.43
2022-10-04T15:56:56.114Z,1.50
2022-10-04T15:59:42.158Z,1.50
2022-10-04T16:02:14.617Z,1.47
2022-10-04T16:05:04.605Z,2.13
2022-10-04T16:07:40.828Z,2.47
2022-10-04T16:10:28.263Z,3.50
2022-10-04T16:13:16.953Z,2.70
2022-10-04T16:15:49.450Z,2.50
2022-10-04T16:18:40.430Z,1.67
2022-10-04T16:21:39.638Z,1.73
2022-10-04T16:24:21.469Z,2.00
2022-10-04T16:26:51.043Z,2.33
2022-10-04T16:30:14.633Z,2.73
2022-10-04T16:33:10.293Z,2.30
2022-10-04T16:35:39.934Z,4.30
2022-10-04T16:38:12.837Z,3.70
2022-10-04T16:40:51.779Z,3.13
2022-10-04T16:43:18.545Z,3.30
2022-10-04T16:46:04.143Z,3.43
2022-10-04T16:48:57.445Z,3.53
2022-10-04T16:52:02.803Z,4.13
2022-10-04T16:54:48.265Z,5.33
2022-10-04T16:57:22.442Z,4.10
2022-10-04T16:59:56.711Z,4.13
2022-10-04T17:02:45.246Z,5.27
2022-10-04T17:05:22.772Z,4.77
2022-10-04T17:07:58.902Z,4.83
2022-10-04T17:11:13.140Z,4.00
2022-10-04T17:14:22.265Z,4.07
2022-10-04T17:16:57.880Z,4.33
2022-10-04T17:19:44.101Z,4.80
2022-10-04T17:22:41.049Z,5.43
2022-10-04T17:25:27.602Z,3.60
2022-10-04T17:28:01.990Z,3.73
2022-10-04T17:30:48.000Z,5.83
2022-10-04T17:33:43.594Z,3.97
2022-10-04T17:36:32.285Z,3.17
2022-10-04T17:39:17.522Z,3.60
2022-10-04T17:41:50.504Z,3.83
2022-10-04T17:44:35.211Z,3.47
2022-10-04T17:47:19.121Z,4.00
2022-10-04T17:50:21.613Z,4.03
2022-10-04T17:53:13.723Z,4.20
2022-10-04T17:55:55.107Z,4.20
2022-10-04T17:58:26.882Z,3.50
2022-10-04T18:01:07.931Z,4.47
2022-10-04T18:03:52.262Z,3.87
2022-10-04T18:06:36.638Z,3.20
2022-10-04T18:09:30.832Z,4.20
2022-10-04T18:12:06.381Z,3.93
2022-10-04T18:14:46.026Z,3.63
2022-10-04T18:17:23.298Z,4.10
2022-10-04T18:20:28.169Z,3.70
2022-10-04T18:23:18.209Z,4.77
2022-10-04T18:25:46.017Z,4.43
2022-10-04T18:28:21.695Z,5.20
2022-10-04T18:30:48.898Z,4.60
2022-10-04T18:33:26.594Z,4.30
2022-10-04T18:36:05.642Z,4.43
2022-10-04T18:38:34.877Z,4.27
2022-10-04T18:41:21.214Z,3.50
2022-10-04T18:43:48.166Z,3.23
2022-10-04T18:46:22.802Z,3.40
2022-10-04T18:48:58.652Z,3.63
2022-10-04T18:51:39.794Z,3.77
2022-10-04T18:54:28.343Z,3.40
2022-10-04T18:57:05.555Z,3.07
2022-10-04T19:00:23.728Z,3.50
2022-10-04T19:02:59.232Z,3.30
2022-10-04T19:05:57.089Z,3.30
2022-10-04T19:08:45.981Z,2.83
2022-10-04T19:11:51.848Z,3.20
2022-10-04T19:14:45.860Z,3.40
2022-10-04T19:17:53.997Z,3.07
2022-10-04T19:20:45.848Z,3.00
2022-10-04T19:23:28.595Z,3.60
2022-10-04T19:26:30.694Z,2.77
2022-10-04T19:29:23.987Z,3.17
2022-10-04T19:31:59.657Z,2.83
2022-10-04T19:34:49.076Z,3.03
2022-10-04T19:37:46.245Z,2.90
2022-10-04T19:40:32.574Z,2.57
2022-10-04T19:43:09.593Z,3.60
2022-10-04T19:45:43.067Z,3.37
2022-10-04T19:48:24.682Z,3.37
2022-10-04T19:51:08.357Z,3.80
2022-10-04T19:53:39.598Z,3.40
2022-10-04T19:56:17.414Z,3.20
2022-10-04T19:59:09.940Z,4.00
2022-10-04T20:01:37.313Z,4.43
2022-10-04T20:04:30.177Z,4.67
2022-10-04T20:06:59.235Z,4.97
2022-10-04T20:09:41.018Z,5.00
2022-10-04T20:12:27.764Z,3.63
2022-10-04T20:15:34.724Z,3.23
2022-10-04T20:18:03.010Z,3.60
2022-10-04T20:20:38.955Z,3.83
2022-10-04T20:23:07.610Z,3.60
2022-10-04T20:25:43.181Z,3.83
2022-10-04T20:28:32.207Z,3.77
2022-10-04T20:31:00.799Z,4.43
2022-10-04T20:33:33.332Z,4.07
2022-10-04T20:36:21.088Z,3.90
2022-10-04T20:39:00.897Z,4.20
2022-10-04T20:41:49.415Z,4.63
2022-10-04T20:44:41.340Z,4.30
2022-10-04T20:47:23.915Z,4.50
2022-10-04T20:49:52.163Z,4.20
2022-10-04T20:52:21.720Z,4.10
2022-10-04T20:54:52.342Z,3.67
2022-10-04T20:57:23.699Z,3.83
2022-10-04T20:59:55.352Z,4.07
2022-10-04T21:02:24.624Z,4.00
2022-10-04T21:04:57.464Z,3.93
2022-10-04T21:07:26.316Z,4.10
2022-10-04T21:09:54.485Z,5.37
2022-10-04T21:12:39.052Z,5.03
2022-10-04T21:15:18.184Z,4.20
2022-10-04T21:18:07.092Z,4.10
2022-10-04T21:20:51.116Z,4.23
2022-10-04T21:23:30.177Z,4.50
2022-10-04T21:26:23.163Z,8.90
2022-10-04T21:28:57.942Z,9.73
2022-10-04T21:31:25.116Z,7.50
2022-10-04T21:33:51.975Z,7.80
2022-10-04T21:36:18.649Z,7.33
2022-10-04T21:38:45.376Z,7.47
2022-10-04T21:41:12.136Z,6.13
2022-10-04T21:43:38.898Z,6.17
2022-10-04T21:46:05.808Z,6.83
2022-10-04T21:48:32.647Z,5.70
2022-10-04T21:50:59.296Z,4.90
2022-10-04T21:53:26.021Z,4.43
2022-10-04T21:55:52.724Z,5.27
2022-10-04T21:58:19.491Z,5.50
2022-10-04T22:00:46.351Z,5.40
2022-10-04T22:03:13.115Z,5.10
2022-10-04T22:05:39.900Z,4.70
2022-10-04T22:08:06.745Z,4.53
2022-10-04T22:10:33.804Z,4.57
2022-10-04T22:13:00.561Z,4.80
2022-10-04T22:15:28.592Z,4.77
2022-10-04T22:17:56.079Z,4.57
2022-10-04T22:20:23.522Z,6.23
2022-10-04T22:22:50.396Z,5.53
2022-10-04T22:25:20.421Z,5.17
2022-10-04T22:27:47.821Z,5.20
2022-10-04T22:30:27.878Z,4.50
2022-10-04T22:33:00.588Z,4.80
2022-10-04T22:35:30.773Z,4.63
2022-10-04T22:37:59.321Z,4.50
2022-10-04T22:40:27.230Z,4.33
2022-10-04T22:42:55.716Z,4.30
2022-10-04T22:45:27.037Z,4.23
2022-10-04T22:47:57.792Z,4.27
2022-10-04T22:50:33.757Z,4.37
2022-10-04T22:53:12.259Z,3.80
2022-10-04T22:55:41.093Z,4.77
2022-10-04T22:58:14.784Z,4.73
2022-10-04T23:00:43.191Z,4.73
2022-10-04T23:03:34.272Z,4.70
2022-10-04T23:06:02.611Z,3.57
2022-10-04T23:08:30.137Z,3.73
2022-10-04T23:10:58.781Z,4.03
2022-10-04T23:13:26.876Z,4.50
2022-10-04T23:15:59.415Z,5.00
2022-10-04T23:18:28.393Z,3.90
2022-10-04T23:20:58.130Z,3.50
2022-10-04T23:23:28.054Z,3.90
2022-10-04T23:25:55.083Z,3.23
2022-10-04T23:28:21.880Z,3.80
2022-10-04T23:31:02.268Z,4.27
2022-10-04T23:33:29.069Z,3.80
2022-10-04T23:35:56.867Z,3.97
2022-10-04T23:38:24.797Z,3.80
2022-10-04T23:40:51.887Z,3.63
2022-10-04T23:43:24.938Z,3.70
2022-10-04T23:45:53.764Z,3.90
2022-10-04T23:48:26.900Z,3.60
2022-10-04T23:50:57.256Z,3.47
2022-10-04T23:53:33.036Z,4.00
2022-10-04T23:56:05.208Z,3.90
2022-10-04T23:58:38.860Z,3.43
