createdAt,value
2022-10-22T00:01:15.478Z,10.30
2022-10-22T00:03:43.514Z,10.28
2022-10-22T00:06:11.529Z,10.26
2022-10-22T00:08:39.881Z,10.24
2022-10-22T00:11:13.447Z,10.21
2022-10-22T00:13:43.249Z,10.21
2022-10-22T00:16:11.976Z,10.19
2022-10-22T00:18:40.855Z,10.18
2022-10-22T00:21:09.320Z,10.15
2022-10-22T00:23:41.708Z,10.15
2022-10-22T00:26:10.876Z,10.11
2022-10-22T00:28:39.718Z,10.14
2022-10-22T00:31:09.195Z,10.10
2022-10-22T00:33:37.223Z,10.11
2022-10-22T00:36:05.918Z,10.13
2022-10-22T00:38:34.168Z,10.09
2022-10-22T00:43:36.226Z,9.95
2022-10-22T00:46:04.539Z,9.91
2022-10-22T00:48:34.537Z,9.92
2022-10-22T00:51:06.640Z,9.89
2022-10-22T00:53:38.975Z,9.88
2022-10-22T00:56:07.960Z,9.85
2022-10-22T00:58:40.384Z,9.90
2022-10-22T01:01:14.702Z,9.85
2022-10-22T01:03:44.320Z,9.83
2022-10-22T01:06:19.163Z,9.81
2022-10-22T01:08:57.398Z,9.84
2022-10-22T01:11:34.321Z,9.78
2022-10-22T01:14:13.576Z,9.68
2022-10-22T01:16:51.966Z,9.69
2022-10-22T01:19:51.287Z,9.70
2022-10-22T01:22:27.136Z,9.67
2022-10-22T01:24:59.815Z,9.67
2022-10-22T01:27:41.118Z,9.64
2022-10-22T01:30:12.974Z,9.68
2022-10-22T01:32:44.647Z,9.62
2022-10-22T01:35:15.430Z,9.61
2022-10-22T01:37:49.393Z,9.56
2022-10-22T01:40:18.400Z,9.60
2022-10-22T01:42:59.287Z,9.57
2022-10-22T01:45:31.538Z,9.49
2022-10-22T01:48:13.725Z,9.48
2022-10-22T01:51:18.280Z,9.46
2022-10-22T01:53:54.296Z,9.42
2022-10-22T01:56:37.335Z,9.44
2022-10-22T01:59:13.526Z,9.57
2022-10-22T02:01:50.400Z,9.60
2022-10-22T02:04:22.021Z,9.63
2022-10-22T02:06:53.119Z,9.62
2022-10-22T02:09:22.942Z,9.63
2022-10-22T02:11:52.454Z,9.64
2022-10-22T02:14:21.439Z,9.62
2022-10-22T02:16:52.117Z,9.61
2022-10-22T02:19:27.334Z,9.61
2022-10-22T02:21:56.346Z,9.58
2022-10-22T02:24:25.549Z,9.54
2022-10-22T02:27:00.500Z,9.51
2022-10-22T02:29:31.937Z,9.51
2022-10-22T02:32:05.338Z,9.47
2022-10-22T02:34:34.317Z,9.43
2022-10-22T02:37:04.604Z,9.44
2022-10-22T02:39:33.946Z,9.44
2022-10-22T02:42:03.095Z,9.44
2022-10-22T02:44:31.211Z,9.41
2022-10-22T02:47:01.645Z,9.38
2022-10-22T02:49:30.002Z,9.34
2022-10-22T02:51:58.649Z,9.35
2022-10-22T02:54:26.834Z,9.32
2022-10-22T02:56:55.017Z,9.28
2022-10-22T02:59:23.537Z,9.27
2022-10-22T03:01:51.538Z,9.27
2022-10-22T03:04:20.945Z,9.20
2022-10-22T03:06:49.267Z,9.20
2022-10-22T03:09:21.233Z,9.18
2022-10-22T03:11:52.175Z,9.16
2022-10-22T03:14:20.475Z,9.14
2022-10-22T03:16:51.738Z,9.14
2022-10-22T03:19:21.168Z,9.17
2022-10-22T03:21:51.877Z,9.13
2022-10-22T03:24:23.657Z,9.16
2022-10-22T03:26:53.100Z,9.14
2022-10-22T03:29:23.541Z,9.12
2022-10-22T03:31:51.600Z,9.10
2022-10-22T03:34:21.221Z,9.13
2022-10-22T03:36:50.857Z,9.13
2022-10-22T03:39:21.203Z,9.07
2022-10-22T03:41:50.566Z,9.07
2022-10-22T03:44:19.697Z,9.05
2022-10-22T03:46:47.792Z,9.03
2022-10-22T03:49:16.143Z,9.00
2022-10-22T03:51:45.635Z,9.01
2022-10-22T03:54:13.958Z,8.95
2022-10-22T03:56:42.032Z,9.00
2022-10-22T03:59:10.050Z,8.94
2022-10-22T04:01:38.127Z,8.89
2022-10-22T04:04:06.525Z,8.91
2022-10-22T04:06:34.641Z,8.87
2022-10-22T04:09:04.111Z,8.83
2022-10-22T04:11:32.253Z,8.88
2022-10-22T04:14:00.272Z,8.86
2022-10-22T04:16:31.096Z,8.84
2022-10-22T04:18:59.475Z,8.84
2022-10-22T04:21:27.608Z,8.82
2022-10-22T04:23:55.658Z,8.78
2022-10-22T04:26:27.087Z,8.79
2022-10-22T04:28:55.390Z,8.78
2022-10-22T04:31:25.679Z,8.84
2022-10-22T04:33:54.670Z,8.86
2022-10-22T04:36:23.518Z,8.85
2022-10-22T04:38:55.728Z,8.92
2022-10-22T04:41:27.451Z,8.94
2022-10-22T04:43:55.885Z,8.98
2022-10-22T04:46:25.062Z,9.01
2022-10-22T04:48:53.808Z,8.99
2022-10-22T04:51:23.832Z,8.94
2022-10-22T04:53:52.549Z,8.93
2022-10-22T04:56:23.052Z,8.89
2022-10-22T04:58:54.669Z,8.88
2022-10-22T05:01:24.642Z,8.91
2022-10-22T05:03:54.626Z,8.89
2022-10-22T05:06:23.351Z,8.88
2022-10-22T05:08:55.019Z,8.86
2022-10-22T05:11:28.936Z,8.82
2022-10-22T05:13:59.754Z,8.82
2022-10-22T05:16:29.562Z,8.82
2022-10-22T05:18:59.587Z,8.75
2022-10-22T05:21:28.533Z,8.72
2022-10-22T05:23:59.899Z,8.76
2022-10-22T05:26:29.194Z,8.78
2022-10-22T05:28:58.847Z,8.77
2022-10-22T05:31:28.829Z,8.76
2022-10-22T05:33:56.828Z,8.72
2022-10-22T05:36:25.064Z,8.72
2022-10-22T05:38:53.615Z,8.74
2022-10-22T05:41:23.566Z,8.69
2022-10-22T05:43:52.528Z,8.72
2022-10-22T05:46:23.925Z,8.80
2022-10-22T05:48:52.231Z,8.82
2022-10-22T05:51:20.716Z,8.96
2022-10-22T05:53:53.454Z,9.01
2022-10-22T05:56:21.650Z,9.06
2022-10-22T05:58:50.460Z,9.11
2022-10-22T06:01:23.116Z,9.19
2022-10-22T06:03:54.503Z,9.24
2022-10-22T06:06:27.352Z,9.27
2022-10-22T06:08:55.930Z,9.29
2022-10-22T06:11:25.266Z,9.30
2022-10-22T06:13:53.421Z,9.32
2022-10-22T06:16:23.083Z,9.36
2022-10-22T06:18:51.204Z,9.38
2022-10-22T06:21:19.209Z,9.47
2022-10-22T06:23:47.247Z,9.57
2022-10-22T06:26:18.564Z,9.59
2022-10-22T06:28:46.717Z,9.67
2022-10-22T06:31:14.941Z,9.81
2022-10-22T06:33:44.395Z,9.90
2022-10-22T06:36:14.905Z,9.97
2022-10-22T06:38:43.576Z,10.14
2022-10-22T06:41:13.283Z,10.25
2022-10-22T06:43:41.900Z,10.45
2022-10-22T06:46:14.729Z,10.58
2022-10-22T06:48:50.680Z,10.69
2022-10-22T06:51:21.096Z,10.72
2022-10-22T06:53:50.284Z,10.88
2022-10-22T06:56:21.333Z,10.92
2022-10-22T06:58:50.236Z,11.07
2022-10-22T07:01:20.246Z,11.11
2022-10-22T07:03:51.899Z,11.11
2022-10-22T07:06:21.190Z,11.17
2022-10-22T07:08:49.647Z,11.18
2022-10-22T07:11:19.840Z,11.26
2022-10-22T07:13:48.540Z,11.33
2022-10-22T07:16:18.245Z,11.54
2022-10-22T07:18:47.081Z,11.65
2022-10-22T07:21:18.375Z,11.72
2022-10-22T07:23:46.787Z,11.77
2022-10-22T07:26:17.486Z,11.88
2022-10-22T07:28:45.499Z,11.89
2022-10-22T07:31:15.172Z,11.92
2022-10-22T07:33:43.452Z,12.03
2022-10-22T07:36:17.452Z,12.04
2022-10-22T07:38:48.365Z,12.10
2022-10-22T07:41:17.646Z,12.17
2022-10-22T07:43:46.309Z,12.22
2022-10-22T07:46:15.024Z,12.25
2022-10-22T07:48:42.990Z,12.32
2022-10-22T07:51:11.271Z,12.41
2022-10-22T07:53:39.308Z,12.45
2022-10-22T07:56:09.166Z,12.50
2022-10-22T07:58:37.395Z,12.57
2022-10-22T08:01:06.651Z,12.61
2022-10-22T08:03:35.404Z,12.68
2022-10-22T08:06:03.914Z,12.74
2022-10-22T08:08:32.090Z,12.78
2022-10-22T08:11:01.928Z,12.82
2022-10-22T08:13:32.455Z,12.91
2022-10-22T08:16:01.270Z,13.04
2022-10-22T08:18:30.150Z,13.11
2022-10-22T08:20:58.594Z,13.15
2022-10-22T08:23:28.707Z,13.26
2022-10-22T08:25:58.055Z,13.39
2022-10-22T08:28:28.605Z,13.51
2022-10-22T08:30:58.260Z,13.57
2022-10-22T08:33:26.352Z,13.65
2022-10-22T08:35:54.436Z,13.67
2022-10-22T08:38:22.451Z,13.78
2022-10-22T08:40:53.416Z,13.84
2022-10-22T08:43:49.447Z,13.95
2022-10-22T08:46:36.191Z,14.08
2022-10-22T08:49:10.194Z,14.26
2022-10-22T08:51:40.502Z,14.31
2022-10-22T08:54:20.227Z,14.36
2022-10-22T08:57:01.778Z,14.41
2022-10-22T08:59:38.716Z,14.47
2022-10-22T09:02:23.791Z,14.55
2022-10-22T09:05:03.375Z,14.61
2022-10-22T09:07:31.576Z,14.66
2022-10-22T09:10:01.768Z,14.68
2022-10-22T09:12:30.044Z,14.73
2022-10-22T09:14:58.342Z,14.71
2022-10-22T09:17:35.949Z,14.73
2022-10-22T09:20:12.869Z,14.73
2022-10-22T09:22:47.539Z,14.78
2022-10-22T09:25:21.823Z,14.79
2022-10-22T09:27:52.594Z,14.83
2022-10-22T09:30:23.578Z,14.86
2022-10-22T09:33:00.381Z,14.90
2022-10-22T09:35:28.607Z,14.86
2022-10-22T09:37:57.924Z,14.91
2022-10-22T09:40:25.938Z,14.94
2022-10-22T09:42:54.035Z,14.94
2022-10-22T09:45:26.937Z,14.91
2022-10-22T09:48:18.843Z,14.94
2022-10-22T09:50:49.356Z,14.97
2022-10-22T09:53:21.057Z,14.98
2022-10-22T09:55:58.212Z,15.09
2022-10-22T09:58:26.761Z,15.10
2022-10-22T10:00:57.563Z,15.16
2022-10-22T10:03:29.224Z,15.16
2022-10-22T10:06:03.123Z,15.22
2022-10-22T10:08:34.795Z,15.19
2022-10-22T10:11:12.066Z,15.21
2022-10-22T10:13:48.093Z,15.27
2022-10-22T10:16:29.530Z,15.32
2022-10-22T10:19:18.965Z,15.31
2022-10-22T10:21:55.405Z,15.37
2022-10-22T10:24:30.198Z,15.45
2022-10-22T10:27:03.951Z,15.50
2022-10-22T10:29:45.413Z,15.56
2022-10-22T10:32:43.935Z,15.50
2022-10-22T10:35:23.983Z,15.59
2022-10-22T10:38:03.077Z,15.78
2022-10-22T10:40:39.147Z,15.89
2022-10-22T10:43:14.687Z,15.95
2022-10-22T10:45:54.848Z,16.02
2022-10-22T10:48:44.946Z,16.07
2022-10-22T10:51:36.787Z,16.10
2022-10-22T10:54:27.723Z,16.13
2022-10-22T10:56:59.073Z,16.18
2022-10-22T10:59:41.107Z,16.19
2022-10-22T11:02:27.067Z,16.31
2022-10-22T11:05:16.066Z,16.63
2022-10-22T11:07:54.898Z,16.85
2022-10-22T11:10:35.486Z,17.23
2022-10-22T11:13:09.875Z,17.64
2022-10-22T11:15:40.529Z,17.66
2022-10-22T11:18:18.093Z,17.88
2022-10-22T11:20:54.713Z,18.32
2022-10-22T11:23:31.184Z,18.40
2022-10-22T11:26:01.559Z,18.61
2022-10-22T11:28:34.996Z,19.04
2022-10-22T11:31:06.899Z,19.45
2022-10-22T11:33:47.031Z,19.64
2022-10-22T11:36:15.551Z,19.56
2022-10-22T11:38:45.481Z,19.50
2022-10-22T11:41:17.245Z,19.59
2022-10-22T11:43:59.484Z,19.50
2022-10-22T11:46:44.282Z,19.48
2022-10-22T11:49:24.897Z,19.63
2022-10-22T11:52:07.079Z,19.64
2022-10-22T11:54:46.214Z,19.50
2022-10-22T11:57:24.440Z,19.82
2022-10-22T11:59:55.202Z,19.86
2022-10-22T12:02:43.035Z,19.80
2022-10-22T12:05:36.376Z,20.00
2022-10-22T12:08:08.833Z,20.27
2022-10-22T12:10:58.973Z,20.01
2022-10-22T12:13:29.408Z,20.04
2022-10-22T12:16:00.282Z,19.72
2022-10-22T12:18:35.629Z,19.56
2022-10-22T12:21:03.769Z,19.21
2022-10-22T12:23:35.604Z,19.53
2022-10-22T12:26:06.716Z,19.63
2022-10-22T12:28:40.911Z,19.59
2022-10-22T12:31:17.038Z,19.84
2022-10-22T12:33:45.397Z,20.01
2022-10-22T12:36:18.168Z,20.08
2022-10-22T12:38:48.283Z,20.18
2022-10-22T12:41:18.634Z,20.13
2022-10-22T12:43:46.846Z,19.92
2022-10-22T12:46:18.361Z,19.75
2022-10-22T12:48:47.323Z,19.64
2022-10-22T12:51:21.153Z,19.60
2022-10-22T12:53:52.763Z,19.48
2022-10-22T12:56:26.547Z,19.90
2022-10-22T12:58:58.499Z,20.02
2022-10-22T13:01:29.162Z,20.25
2022-10-22T13:04:07.873Z,20.36
2022-10-22T13:06:37.197Z,20.29
2022-10-22T13:09:16.086Z,20.47
2022-10-22T13:11:54.107Z,20.21
2022-10-22T13:14:28.530Z,20.13
2022-10-22T13:17:12.276Z,19.91
2022-10-22T13:19:43.632Z,19.88
2022-10-22T13:22:29.532Z,20.05
2022-10-22T13:24:59.905Z,19.86
2022-10-22T13:27:30.238Z,19.91
2022-10-22T13:30:02.276Z,19.98
2022-10-22T13:32:33.243Z,19.98
2022-10-22T13:35:03.203Z,19.91
2022-10-22T13:37:34.131Z,19.83
2022-10-22T13:40:02.742Z,19.64
2022-10-22T13:42:33.811Z,19.47
2022-10-22T13:45:01.879Z,19.49
2022-10-22T13:47:31.025Z,19.42
2022-10-22T13:50:05.337Z,19.23
2022-10-22T13:52:38.669Z,19.20
2022-10-22T13:55:15.102Z,19.22
2022-10-22T13:57:44.834Z,18.98
2022-10-22T14:00:15.753Z,19.00
2022-10-22T14:02:44.923Z,19.05
2022-10-22T14:05:13.326Z,18.96
2022-10-22T14:07:41.542Z,18.88
2022-10-22T14:10:19.253Z,18.77
2022-10-22T14:12:52.450Z,18.76
2022-10-22T14:15:23.931Z,18.68
2022-10-22T14:17:56.712Z,18.74
2022-10-22T14:20:27.490Z,18.78
2022-10-22T14:22:56.119Z,18.77
2022-10-22T14:25:27.056Z,18.74
2022-10-22T14:27:56.648Z,18.80
2022-10-22T14:30:27.009Z,18.72
2022-10-22T14:32:55.245Z,18.64
2022-10-22T14:35:24.233Z,18.60
2022-10-22T14:37:52.386Z,18.52
2022-10-22T14:40:21.828Z,18.38
2022-10-22T14:42:50.323Z,18.48
2022-10-22T14:45:22.502Z,18.55
2022-10-22T14:47:51.694Z,18.59
2022-10-22T14:50:20.683Z,18.37
2022-10-22T14:52:49.145Z,18.40
2022-10-22T14:55:19.987Z,18.20
2022-10-22T14:57:48.141Z,18.17
2022-10-22T15:00:20.860Z,18.11
2022-10-22T15:02:49.391Z,18.19
2022-10-22T15:05:17.893Z,18.19
2022-10-22T15:07:46.246Z,18.19
2022-10-22T15:10:14.892Z,18.15
2022-10-22T15:12:42.987Z,18.15
2022-10-22T15:15:11.716Z,18.18
2022-10-22T15:17:41.326Z,18.18
2022-10-22T15:20:09.922Z,18.11
2022-10-22T15:22:37.989Z,18.09
2022-10-22T15:25:08.412Z,18.06
2022-10-22T15:27:36.762Z,18.04
2022-10-22T15:30:06.031Z,18.00
2022-10-22T15:32:34.717Z,17.97
2022-10-22T15:35:05.976Z,17.90
2022-10-22T15:37:34.244Z,17.83
2022-10-22T15:40:03.848Z,17.81
2022-10-22T15:42:32.023Z,17.79
2022-10-22T15:45:00.228Z,17.77
2022-10-22T15:47:29.763Z,17.66
2022-10-22T15:49:58.755Z,17.61
2022-10-22T15:52:28.242Z,17.62
2022-10-22T15:54:56.486Z,17.47
2022-10-22T15:57:26.766Z,17.38
2022-10-22T15:59:54.838Z,17.33
2022-10-22T16:02:22.964Z,17.20
2022-10-22T16:04:51.359Z,17.15
2022-10-22T16:07:21.207Z,17.10
2022-10-22T16:09:56.759Z,17.09
2022-10-22T16:12:24.646Z,17.04
2022-10-22T16:14:52.810Z,16.96
2022-10-22T16:17:20.901Z,16.89
2022-10-22T16:19:51.679Z,16.81
2022-10-22T16:22:19.744Z,16.73
2022-10-22T16:24:47.885Z,16.64
2022-10-22T16:27:17.319Z,16.52
2022-10-22T16:29:45.427Z,16.41
2022-10-22T16:32:13.483Z,16.29
2022-10-22T16:34:42.074Z,16.28
2022-10-22T16:37:10.941Z,16.13
2022-10-22T16:39:39.001Z,16.01
2022-10-22T16:42:07.170Z,15.94
2022-10-22T16:44:36.698Z,15.82
2022-10-22T16:47:04.764Z,15.71
2022-10-22T16:49:32.827Z,15.63
2022-10-22T16:52:01.012Z,15.52
2022-10-22T16:54:29.237Z,15.45
2022-10-22T16:56:57.342Z,15.31
2022-10-22T16:59:25.704Z,15.14
2022-10-22T17:01:55.741Z,15.07
2022-10-22T17:04:23.947Z,14.98
2022-10-22T17:06:52.407Z,14.88
2022-10-22T17:09:20.808Z,14.74
2022-10-22T17:11:49.005Z,14.62
2022-10-22T17:14:17.113Z,14.53
2022-10-22T17:16:48.867Z,14.47
2022-10-22T17:19:18.313Z,14.39
2022-10-22T17:21:46.340Z,14.37
2022-10-22T17:24:14.356Z,14.25
2022-10-22T17:26:43.328Z,14.17
2022-10-22T17:29:12.174Z,14.06
2022-10-22T17:31:41.307Z,13.99
2022-10-22T17:34:17.179Z,13.95
2022-10-22T17:36:46.786Z,13.90
2022-10-22T17:39:18.657Z,13.80
2022-10-22T17:41:47.092Z,13.75
2022-10-22T17:44:17.265Z,13.68
2022-10-22T17:46:49.774Z,13.57
2022-10-22T17:49:21.639Z,13.47
2022-10-22T17:51:51.546Z,13.41
2022-10-22T17:54:19.746Z,13.37
2022-10-22T17:56:47.823Z,13.32
2022-10-22T17:59:17.946Z,13.25
2022-10-22T18:01:47.727Z,13.24
2022-10-22T18:04:17.741Z,13.21
2022-10-22T18:06:47.248Z,13.13
2022-10-22T18:09:19.220Z,13.07
2022-10-22T18:11:48.081Z,13.05
2022-10-22T18:14:17.576Z,12.96
2022-10-22T18:16:46.389Z,12.94
2022-10-22T18:19:17.482Z,12.90
2022-10-22T18:21:46.048Z,12.84
2022-10-22T18:24:16.570Z,12.77
2022-10-22T18:26:44.757Z,12.73
2022-10-22T18:29:18.097Z,12.67
2022-10-22T18:31:46.582Z,12.68
2022-10-22T18:34:17.634Z,12.64
2022-10-22T18:36:48.472Z,12.60
2022-10-22T18:39:18.507Z,12.59
2022-10-22T18:41:46.562Z,12.55
2022-10-22T18:44:15.573Z,12.45
2022-10-22T18:46:43.914Z,12.42
2022-10-22T18:49:18.225Z,12.34
2022-10-22T18:51:48.782Z,12.28
2022-10-22T18:54:23.035Z,12.30
2022-10-22T18:56:52.387Z,12.26
2022-10-22T18:59:23.328Z,12.18
2022-10-22T19:01:53.764Z,12.20
2022-10-22T19:04:21.974Z,12.12
2022-10-22T19:06:50.417Z,12.09
2022-10-22T19:09:19.994Z,12.06
2022-10-22T19:11:48.373Z,12.00
2022-10-22T19:14:19.544Z,11.97
2022-10-22T19:16:48.002Z,11.97
2022-10-22T19:19:19.819Z,11.94
2022-10-22T19:21:48.749Z,11.88
2022-10-22T19:24:20.328Z,11.88
2022-10-22T19:26:49.620Z,11.79
2022-10-22T19:29:19.610Z,11.79
2022-10-22T19:31:50.595Z,11.77
2022-10-22T19:34:19.102Z,11.76
2022-10-22T19:36:47.207Z,11.74
2022-10-22T19:39:17.250Z,11.70
2022-10-22T19:41:46.774Z,11.64
2022-10-22T19:44:14.804Z,11.65
2022-10-22T19:46:42.940Z,11.62
2022-10-22T19:49:12.185Z,11.60
2022-10-22T19:51:40.343Z,11.57
2022-10-22T19:54:12.686Z,11.58
2022-10-22T19:56:41.553Z,11.56
2022-10-22T19:59:10.986Z,11.51
2022-10-22T20:01:39.480Z,11.48
2022-10-22T20:04:07.600Z,11.48
2022-10-22T20:06:35.723Z,11.46
2022-10-22T20:09:03.812Z,11.43
2022-10-22T20:11:34.142Z,11.43
2022-10-22T20:14:02.232Z,11.43
2022-10-22T20:16:31.689Z,11.42
2022-10-22T20:19:04.466Z,11.36
2022-10-22T20:21:33.189Z,11.40
2022-10-22T20:24:02.951Z,11.39
2022-10-22T20:26:31.800Z,11.33
2022-10-22T20:29:00.356Z,11.32
2022-10-22T20:31:32.906Z,11.26
2022-10-22T20:34:02.270Z,11.23
2022-10-22T20:36:32.053Z,11.23
2022-10-22T20:39:02.281Z,11.22
2022-10-22T20:41:30.756Z,11.23
2022-10-22T20:43:58.822Z,11.20
2022-10-22T20:46:29.229Z,11.16
2022-10-22T20:49:01.310Z,11.13
2022-10-22T20:51:29.714Z,11.15
2022-10-22T20:53:57.879Z,11.14
2022-10-22T20:56:26.075Z,11.13
2022-10-22T20:59:04.199Z,11.12
2022-10-22T21:01:33.821Z,11.10
2022-10-22T21:04:03.317Z,10.99
2022-10-22T21:06:31.594Z,11.03
2022-10-22T21:08:59.706Z,11.02
2022-10-22T21:11:27.805Z,11.01
2022-10-22T21:13:55.814Z,11.01
2022-10-22T21:16:23.900Z,11.03
2022-10-22T21:18:54.447Z,11.03
2022-10-22T21:21:23.949Z,10.99
2022-10-22T21:23:52.389Z,10.96
2022-10-22T21:26:21.368Z,10.97
2022-10-22T21:28:49.619Z,10.97
2022-10-22T21:31:22.041Z,10.93
2022-10-22T21:33:51.504Z,10.91
2022-10-22T21:36:23.011Z,10.95
2022-10-22T21:38:53.520Z,10.94
2022-10-22T21:41:23.781Z,10.91
2022-10-22T21:43:52.683Z,10.96
2022-10-22T21:46:22.695Z,10.94
2022-10-22T21:48:54.829Z,10.93
2022-10-22T21:51:24.193Z,11.02
2022-10-22T21:53:54.994Z,10.96
2022-10-22T21:56:24.719Z,10.91
2022-10-22T21:58:52.944Z,10.87
2022-10-22T22:01:21.152Z,10.89
2022-10-22T22:03:50.630Z,10.85
2022-10-22T22:06:21.660Z,10.91
2022-10-22T22:08:50.417Z,10.85
2022-10-22T22:11:22.042Z,10.82
2022-10-22T22:13:50.137Z,10.83
2022-10-22T22:16:23.869Z,10.81
2022-10-22T22:18:55.494Z,10.81
2022-10-22T22:21:23.562Z,10.82
2022-10-22T22:23:52.325Z,10.82
2022-10-22T22:26:28.702Z,10.83
2022-10-22T22:28:58.849Z,10.81
2022-10-22T22:31:29.218Z,10.82
2022-10-22T22:34:00.862Z,10.84
2022-10-22T22:36:29.361Z,10.83
2022-10-22T22:38:57.943Z,10.86
2022-10-22T22:41:27.456Z,10.84
2022-10-22T22:46:28.799Z,10.83
2022-10-22T22:48:56.922Z,10.79
2022-10-22T22:51:25.330Z,10.77
2022-10-22T22:53:53.567Z,10.77
2022-10-22T22:56:22.921Z,10.76
2022-10-22T22:58:52.937Z,10.77
2022-10-22T23:01:23.385Z,10.76
2022-10-22T23:03:55.758Z,10.73
2022-10-22T23:06:25.344Z,10.72
2022-10-22T23:08:54.776Z,10.71
2022-10-22T23:11:24.530Z,10.73
2022-10-22T23:13:59.316Z,10.74
2022-10-22T23:16:29.648Z,10.76
2022-10-22T23:18:58.615Z,10.75
2022-10-22T23:21:28.690Z,10.75
2022-10-22T23:23:58.676Z,10.75
2022-10-22T23:26:29.788Z,10.75
2022-10-22T23:29:03.066Z,10.77
2022-10-22T23:31:31.363Z,10.68
2022-10-22T23:33:59.400Z,10.67
2022-10-22T23:36:27.520Z,10.65
2022-10-22T23:38:55.714Z,10.68
2022-10-22T23:41:23.953Z,10.69
2022-10-22T23:43:52.200Z,10.67
2022-10-22T23:46:21.627Z,10.67
2022-10-22T23:48:49.712Z,10.63
2022-10-22T23:51:19.429Z,10.64
2022-10-22T23:53:48.168Z,10.61
2022-10-22T23:56:18.780Z,10.60
2022-10-22T23:58:46.880Z,10.58
