createdAt,value
2019-01-21T00:02:21.966Z,27.87
2019-01-21T00:04:53.228Z,27.13
2019-01-21T00:07:24.539Z,27.30
2019-01-21T00:09:55.758Z,25.73
2019-01-21T00:12:27.031Z,26.53
2019-01-21T00:14:58.301Z,25.80
2019-01-21T00:17:29.544Z,26.30
2019-01-21T00:20:00.896Z,26.83
2019-01-21T00:22:32.257Z,26.87
2019-01-21T00:25:03.608Z,26.33
2019-01-21T00:27:34.995Z,27.70
2019-01-21T00:30:06.374Z,25.63
2019-01-21T00:32:37.588Z,25.43
2019-01-21T00:35:08.892Z,25.30
2019-01-21T00:37:40.104Z,27.90
2019-01-21T00:40:11.833Z,26.47
2019-01-21T00:42:42.987Z,24.90
2019-01-21T00:45:14.866Z,26.67
2019-01-21T00:47:46.648Z,26.70
2019-01-21T00:50:17.969Z,25.63
2019-01-21T00:52:49.234Z,25.60
2019-01-21T00:55:20.541Z,25.33
2019-01-21T00:57:51.876Z,26.97
2019-01-21T01:00:24.724Z,26.77
2019-01-21T01:02:56.017Z,26.00
2019-01-21T01:05:27.294Z,27.40
2019-01-21T01:07:58.745Z,26.73
2019-01-21T01:10:30.082Z,24.63
2019-01-21T01:13:01.232Z,26.77
2019-01-21T01:15:32.422Z,25.80
2019-01-21T01:18:03.673Z,26.17
2019-01-21T01:20:34.873Z,26.53
2019-01-21T01:23:06.121Z,27.07
2019-01-21T01:25:37.314Z,26.20
2019-01-21T01:28:08.572Z,23.23
2019-01-21T01:30:39.727Z,24.53
2019-01-21T01:33:11.206Z,27.13
2019-01-21T01:35:42.479Z,27.20
2019-01-21T01:38:13.747Z,25.13
2019-01-21T01:40:45.294Z,23.83
2019-01-21T01:43:16.656Z,25.03
2019-01-21T01:45:47.933Z,25.20
2019-01-21T01:48:19.251Z,25.97
2019-01-21T01:50:50.597Z,24.73
2019-01-21T01:53:21.913Z,26.13
2019-01-21T01:55:53.386Z,25.57
2019-01-21T01:58:24.655Z,26.30
2019-01-21T02:00:56.157Z,27.03
2019-01-21T02:03:27.762Z,26.77
2019-01-21T02:05:59.440Z,26.80
2019-01-21T02:08:30.774Z,27.23
2019-01-21T02:11:02.013Z,27.60
2019-01-21T02:13:33.433Z,28.83
2019-01-21T02:16:04.603Z,28.10
2019-01-21T02:18:35.963Z,26.07
2019-01-21T02:21:07.172Z,28.37
2019-01-21T02:23:39.320Z,27.87
2019-01-21T02:26:20.319Z,27.30
2019-01-21T02:29:07.792Z,25.67
2019-01-21T02:32:05.225Z,25.90
2019-01-21T02:35:16.316Z,25.07
2019-01-21T02:38:12.773Z,23.70
2019-01-21T02:41:15.587Z,24.10
2019-01-21T02:44:02.707Z,22.23
2019-01-21T02:46:50.586Z,25.03
2019-01-21T02:50:09.476Z,26.23
2019-01-21T02:53:04.508Z,22.80
2019-01-21T02:56:26.109Z,23.67
2019-01-21T02:59:46.913Z,23.80
2019-01-21T03:02:39.563Z,22.50
2019-01-21T03:05:41.997Z,23.57
2019-01-21T03:08:27.817Z,23.80
2019-01-21T03:11:18.408Z,23.73
2019-01-21T03:14:01.551Z,24.97
2019-01-21T03:17:15.801Z,25.60
2019-01-21T03:20:20.847Z,22.87
2019-01-21T03:23:19.501Z,24.27
2019-01-21T03:26:18.306Z,24.10
2019-01-21T03:29:32.305Z,23.43
2019-01-21T03:32:30.933Z,24.33
2019-01-21T03:35:43.337Z,22.13
2019-01-21T03:38:48.601Z,24.03
2019-01-21T03:41:29.970Z,24.10
2019-01-21T03:44:30.309Z,24.83
2019-01-21T03:47:24.661Z,25.47
2019-01-21T03:50:36.719Z,25.53
2019-01-21T03:53:52.028Z,25.90
2019-01-21T03:57:03.058Z,24.13
2019-01-21T04:00:20.492Z,23.93
2019-01-21T04:03:17.494Z,25.13
2019-01-21T04:06:39.133Z,24.93
2019-01-21T04:09:37.337Z,24.43
2019-01-21T04:12:18.019Z,23.97
2019-01-21T04:15:32.008Z,25.37
2019-01-21T04:18:40.559Z,26.63
2019-01-21T04:21:50.290Z,24.03
2019-01-21T04:25:11.032Z,23.13
2019-01-21T04:28:06.323Z,22.67
2019-01-21T04:31:36.620Z,24.10
2019-01-21T04:34:37.014Z,24.03
2019-01-21T04:37:46.107Z,25.30
2019-01-21T04:40:49.923Z,25.30
2019-01-21T04:43:34.468Z,26.07
2019-01-21T04:46:33.346Z,24.23
2019-01-21T04:49:42.571Z,24.83
2019-01-21T04:52:51.212Z,27.00
2019-01-21T04:55:58.545Z,24.77
2019-01-21T04:59:07.172Z,23.90
2019-01-21T05:02:11.849Z,24.73
2019-01-21T05:05:27.347Z,24.53
2019-01-21T05:08:51.807Z,24.37
2019-01-21T05:12:07.075Z,22.67
2019-01-21T05:15:06.287Z,23.93
2019-01-21T05:18:28.529Z,25.83
2019-01-21T05:21:32.347Z,24.43
2019-01-21T05:24:25.893Z,24.47
2019-01-21T05:27:25.344Z,23.43
2019-01-21T05:30:32.192Z,25.40
2019-01-21T05:33:20.483Z,25.50
2019-01-21T05:36:38.712Z,28.47
2019-01-21T05:39:57.515Z,25.60
2019-01-21T05:43:05.154Z,24.33
2019-01-21T05:46:05.483Z,24.00
2019-01-21T05:49:07.859Z,24.03
2019-01-21T05:52:21.732Z,25.83
2019-01-21T05:55:04.348Z,27.00
2019-01-21T05:58:07.408Z,25.90
2019-01-21T06:01:09.366Z,26.30
2019-01-21T06:04:06.045Z,26.43
2019-01-21T06:07:14.367Z,27.03
2019-01-21T06:10:26.407Z,29.30
2019-01-21T06:13:47.777Z,25.07
2019-01-21T06:16:27.735Z,27.13
2019-01-21T06:19:38.504Z,28.97
2019-01-21T06:22:26.684Z,27.03
2019-01-21T06:25:38.007Z,26.73
2019-01-21T06:28:45.136Z,26.97
2019-01-21T06:31:59.340Z,24.63
2019-01-21T06:35:00.998Z,26.37
2019-01-21T06:38:07.458Z,27.13
2019-01-21T06:41:27.775Z,26.53
2019-01-21T06:44:37.518Z,24.93
2019-01-21T06:47:32.652Z,28.20
2019-01-21T06:50:31.048Z,29.53
2019-01-21T06:53:30.758Z,28.00
2019-01-21T06:56:50.785Z,27.33
2019-01-21T06:59:52.179Z,25.60
2019-01-21T07:03:06.652Z,28.53
2019-01-21T07:06:25.008Z,28.87
2019-01-21T07:09:49.860Z,27.50
2019-01-21T07:12:56.870Z,27.43
2019-01-21T07:15:49.310Z,29.07
2019-01-21T07:18:56.902Z,27.60
2019-01-21T07:22:06.589Z,27.77
2019-01-21T07:24:59.514Z,26.83
2019-01-21T07:28:29.342Z,27.03
2019-01-21T07:31:41.662Z,27.77
2019-01-21T07:34:41.997Z,27.83
2019-01-21T07:37:41.098Z,30.07
2019-01-21T07:40:45.211Z,27.70
2019-01-21T07:44:01.984Z,28.20
2019-01-21T07:47:29.032Z,27.90
2019-01-21T07:50:15.784Z,27.83
2019-01-21T07:53:26.629Z,29.40
2019-01-21T07:56:39.514Z,25.93
2019-01-21T07:59:57.951Z,28.20
2019-01-21T08:03:03.671Z,25.73
2019-01-21T08:05:44.055Z,26.60
2019-01-21T08:08:41.490Z,30.13
2019-01-21T08:12:05.826Z,29.70
2019-01-21T08:14:59.314Z,28.67
2019-01-21T08:18:20.599Z,29.83
2019-01-21T08:21:45.159Z,26.43
2019-01-21T08:25:02.486Z,29.47
2019-01-21T08:28:12.630Z,30.10
2019-01-21T08:31:33.438Z,26.23
2019-01-21T08:34:45.487Z,28.57
2019-01-21T08:37:59.468Z,28.20
2019-01-21T08:41:05.718Z,27.90
2019-01-21T08:44:13.939Z,26.93
2019-01-21T08:47:18.369Z,28.57
2019-01-21T08:50:03.014Z,30.23
2019-01-21T08:52:47.668Z,29.23
2019-01-21T08:55:31.012Z,30.00
2019-01-21T08:58:40.241Z,30.33
2019-01-21T09:01:55.338Z,31.57
2019-01-21T09:04:55.778Z,27.67
2019-01-21T09:07:53.026Z,29.03
2019-01-21T09:11:20.893Z,29.13
2019-01-21T09:14:03.122Z,26.30
2019-01-21T09:16:53.440Z,30.43
2019-01-21T09:19:38.019Z,28.20
2019-01-21T09:22:34.100Z,28.10
2019-01-21T09:25:48.565Z,30.17
2019-01-21T09:28:49.398Z,29.73
2019-01-21T09:32:16.998Z,27.43
2019-01-21T09:35:21.492Z,29.53
2019-01-21T09:38:26.451Z,28.20
2019-01-21T09:41:28.970Z,28.73
2019-01-21T09:44:29.923Z,29.07
2019-01-21T09:46:59.523Z,30.37
2019-01-21T09:49:29.177Z,31.43
2019-01-21T09:52:06.055Z,32.40
2019-01-21T09:54:39.207Z,31.33
2019-01-21T09:57:17.277Z,30.03
2019-01-21T09:59:52.254Z,31.40
2019-01-21T10:02:38.059Z,34.93
2019-01-21T10:05:17.077Z,32.50
2019-01-21T10:08:19.412Z,35.30
2019-01-21T10:11:19.321Z,34.57
2019-01-21T10:14:03.955Z,35.43
2019-01-21T10:17:20.595Z,32.40
2019-01-21T10:20:30.869Z,29.93
2019-01-21T10:23:46.648Z,32.60
2019-01-21T10:26:59.439Z,31.43
2019-01-21T10:29:48.291Z,33.33
2019-01-21T10:32:47.375Z,33.77
2019-01-21T10:35:51.523Z,35.13
2019-01-21T10:39:18.990Z,34.37
2019-01-21T10:42:13.864Z,32.90
2019-01-21T10:45:29.282Z,32.80
2019-01-21T10:48:35.548Z,35.07
2019-01-21T10:51:39.510Z,36.60
2019-01-21T10:54:33.976Z,36.17
2019-01-21T10:57:57.932Z,34.43
2019-01-21T11:01:03.678Z,35.03
2019-01-21T11:04:01.242Z,34.50
2019-01-21T11:07:11.795Z,35.57
2019-01-21T11:10:27.345Z,35.53
2019-01-21T11:13:38.157Z,36.03
2019-01-21T11:16:44.178Z,37.33
2019-01-21T11:19:48.795Z,35.33
2019-01-21T11:22:49.804Z,35.67
2019-01-21T11:26:32.785Z,36.97
2019-01-21T11:29:41.942Z,32.10
2019-01-21T11:32:51.401Z,40.50
2019-01-21T11:36:05.458Z,37.73
2019-01-21T11:38:49.395Z,39.77
2019-01-21T11:41:54.908Z,41.90
2019-01-21T11:45:18.694Z,38.80
2019-01-21T11:48:25.397Z,40.10
2019-01-21T11:51:46.814Z,39.77
2019-01-21T11:54:47.962Z,40.53
2019-01-21T11:57:50.302Z,39.57
2019-01-21T12:01:08.776Z,41.30
2019-01-21T12:03:47.424Z,40.87
2019-01-21T12:06:30.800Z,41.90
2019-01-21T12:09:32.278Z,42.27
2019-01-21T12:12:38.114Z,41.33
2019-01-21T12:15:54.566Z,39.50
2019-01-21T12:18:44.048Z,40.63
2019-01-21T12:21:56.320Z,38.73
2019-01-21T12:24:58.208Z,39.03
2019-01-21T12:28:38.038Z,41.03
2019-01-21T12:31:45.385Z,38.43
2019-01-21T12:34:59.333Z,39.60
2019-01-21T12:38:05.472Z,40.63
2019-01-21T12:41:33.372Z,40.07
2019-01-21T12:44:45.214Z,41.97
2019-01-21T12:47:46.373Z,41.50
2019-01-21T12:50:57.430Z,41.43
2019-01-21T12:53:42.944Z,41.53
2019-01-21T12:56:47.296Z,40.67
2019-01-21T12:59:39.842Z,41.80
2019-01-21T13:02:37.888Z,43.00
2019-01-21T13:05:37.457Z,43.23
2019-01-21T13:09:00.207Z,41.33
2019-01-21T13:12:07.562Z,43.97
2019-01-21T13:15:01.383Z,42.17
2019-01-21T13:18:07.471Z,43.97
2019-01-21T13:21:25.935Z,41.40
2019-01-21T13:24:17.037Z,43.13
2019-01-21T13:27:29.482Z,44.93
2019-01-21T13:30:42.584Z,41.33
2019-01-21T13:34:03.783Z,43.37
2019-01-21T13:37:12.070Z,41.03
2019-01-21T13:40:27.302Z,41.33
2019-01-21T13:43:11.905Z,40.30
2019-01-21T13:46:29.077Z,42.47
2019-01-21T13:49:20.579Z,43.53
2019-01-21T13:52:48.126Z,41.30
2019-01-21T13:55:47.619Z,41.70
2019-01-21T13:59:08.854Z,43.73
2019-01-21T14:01:55.827Z,41.40
2019-01-21T14:05:08.246Z,41.07
2019-01-21T14:08:04.033Z,42.43
2019-01-21T14:10:50.351Z,41.30
2019-01-21T14:13:47.783Z,42.10
2019-01-21T14:16:47.118Z,42.77
2019-01-21T14:19:46.347Z,43.30
2019-01-21T14:22:52.452Z,42.07
2019-01-21T14:26:05.957Z,41.30
2019-01-21T14:29:17.591Z,41.10
2019-01-21T14:32:16.165Z,43.10
2019-01-21T14:35:16.742Z,44.20
2019-01-21T14:38:24.356Z,42.57
2019-01-21T14:41:24.851Z,41.63
2019-01-21T14:44:48.606Z,38.77
2019-01-21T14:48:06.066Z,39.23
2019-01-21T14:50:50.743Z,39.50
2019-01-21T14:53:58.100Z,39.47
2019-01-21T14:57:07.158Z,39.77
2019-01-21T15:00:18.941Z,40.50
2019-01-21T15:03:41.735Z,39.53
2019-01-21T15:07:03.055Z,39.20
2019-01-21T15:09:58.151Z,39.60
2019-01-21T15:12:55.505Z,39.03
2019-01-21T15:15:49.033Z,40.23
2019-01-21T15:18:57.805Z,41.47
2019-01-21T15:22:10.516Z,41.10
2019-01-21T15:25:18.744Z,39.63
2019-01-21T15:28:39.509Z,38.37
2019-01-21T15:31:58.157Z,39.47
2019-01-21T15:34:51.904Z,38.23
2019-01-21T15:38:19.769Z,39.93
2019-01-21T15:41:25.584Z,39.30
2019-01-21T15:44:37.606Z,39.10
2019-01-21T15:47:49.038Z,39.47
2019-01-21T15:51:13.587Z,38.80
2019-01-21T15:54:23.470Z,38.40
2019-01-21T15:57:34.145Z,38.37
2019-01-21T16:00:43.848Z,39.63
2019-01-21T16:03:30.406Z,38.70
2019-01-21T16:06:52.698Z,39.67
2019-01-21T16:09:58.430Z,40.43
2019-01-21T16:12:49.166Z,40.57
2019-01-21T16:16:10.455Z,40.60
2019-01-21T16:18:47.414Z,37.37
2019-01-21T16:22:14.127Z,41.70
2019-01-21T16:25:05.721Z,38.73
2019-01-21T16:28:21.326Z,40.77
2019-01-21T16:31:05.515Z,40.87
2019-01-21T16:34:37.145Z,41.13
2019-01-21T16:37:35.487Z,40.97
2019-01-21T16:40:50.602Z,41.10
2019-01-21T16:43:21.912Z,42.17
2019-01-21T16:45:53.306Z,41.03
2019-01-21T16:48:24.610Z,44.57
2019-01-21T16:50:56.035Z,42.47
2019-01-21T16:53:27.300Z,43.80
2019-01-21T16:55:58.512Z,43.83
2019-01-21T16:58:29.740Z,40.93
2019-01-21T17:01:01.059Z,43.90
2019-01-21T17:03:33.705Z,42.03
2019-01-21T17:06:05.089Z,41.73
2019-01-21T17:08:36.564Z,42.00
2019-01-21T17:11:07.896Z,39.13
2019-01-21T17:13:39.237Z,41.73
2019-01-21T17:16:10.547Z,43.20
2019-01-21T17:18:41.796Z,41.47
2019-01-21T17:21:13.059Z,39.33
2019-01-21T17:23:44.345Z,41.27
2019-01-21T17:26:15.872Z,42.20
2019-01-21T17:28:47.126Z,41.63
2019-01-21T17:31:18.496Z,42.90
2019-01-21T17:33:50.241Z,45.43
2019-01-21T17:36:21.702Z,45.03
2019-01-21T17:38:53.068Z,44.80
2019-01-21T17:41:24.437Z,43.53
2019-01-21T17:43:55.760Z,41.57
2019-01-21T17:46:27.320Z,44.77
2019-01-21T17:48:58.826Z,40.73
2019-01-21T17:51:33.794Z,43.77
2019-01-21T17:54:03.159Z,39.93
2019-01-21T17:56:35.627Z,41.43
2019-01-21T17:59:06.832Z,41.63
2019-01-21T18:01:39.433Z,40.67
2019-01-21T18:04:10.926Z,40.90
2019-01-21T18:06:42.370Z,40.90
2019-01-21T18:09:13.781Z,40.87
2019-01-21T18:11:45.011Z,39.70
2019-01-21T18:14:16.301Z,39.60
2019-01-21T18:16:47.733Z,41.40
2019-01-21T18:19:19.105Z,43.87
2019-01-21T18:21:50.355Z,42.33
2019-01-21T18:24:21.933Z,41.30
2019-01-21T18:26:53.284Z,42.27
2019-01-21T18:29:24.714Z,40.10
2019-01-21T18:31:56.195Z,41.20
2019-01-21T18:34:27.443Z,41.07
2019-01-21T18:36:58.619Z,41.70
2019-01-21T18:39:29.916Z,41.80
2019-01-21T18:42:01.200Z,41.97
2019-01-21T18:44:32.563Z,44.00
2019-01-21T18:47:03.910Z,44.67
2019-01-21T18:49:35.364Z,45.33
2019-01-21T18:52:06.673Z,48.60
2019-01-21T18:54:38.096Z,48.03
2019-01-21T18:57:09.467Z,45.53
2019-01-21T18:59:40.739Z,47.43
2019-01-21T19:02:12.151Z,49.17
2019-01-21T19:04:43.499Z,44.23
2019-01-21T19:07:14.908Z,42.80
2019-01-21T19:09:46.254Z,47.00
2019-01-21T19:12:17.540Z,43.53
2019-01-21T19:14:49.826Z,44.37
2019-01-21T19:17:23.272Z,47.67
2019-01-21T19:19:55.123Z,49.43
2019-01-21T19:22:26.419Z,47.83
2019-01-21T19:25:06.237Z,45.90
2019-01-21T19:27:39.535Z,46.57
2019-01-21T19:30:17.460Z,46.43
2019-01-21T19:32:48.742Z,43.50
2019-01-21T19:35:26.121Z,46.10
2019-01-21T19:37:57.684Z,44.27
2019-01-21T19:40:29.226Z,45.70
2019-01-21T19:43:00.706Z,45.50
2019-01-21T19:45:32.248Z,45.80
2019-01-21T19:48:04.779Z,50.23
2019-01-21T19:50:36.423Z,50.67
2019-01-21T19:53:07.800Z,47.97
2019-01-21T19:55:44.159Z,44.80
2019-01-21T19:58:15.616Z,45.40
2019-01-21T20:00:46.996Z,48.47
2019-01-21T20:03:22.677Z,50.20
2019-01-21T20:05:53.902Z,54.30
2019-01-21T20:08:26.397Z,48.90
2019-01-21T20:10:57.888Z,44.57
2019-01-21T20:13:29.531Z,47.03
2019-01-21T20:16:21.335Z,46.80
2019-01-21T20:18:57.378Z,43.77
2019-01-21T20:21:30.319Z,46.63
2019-01-21T20:24:15.057Z,49.93
2019-01-21T20:26:58.023Z,49.10
2019-01-21T20:29:44.726Z,42.90
2019-01-21T20:32:17.050Z,44.63
2019-01-21T20:35:01.323Z,48.53
2019-01-21T20:37:38.985Z,43.73
2019-01-21T20:40:38.949Z,43.50
2019-01-21T20:43:15.203Z,42.87
2019-01-21T20:45:56.881Z,43.30
2019-01-21T20:48:34.028Z,41.67
2019-01-21T20:51:17.299Z,38.83
2019-01-21T20:53:51.431Z,37.60
2019-01-21T20:56:55.962Z,37.63
2019-01-21T20:59:33.660Z,34.30
2019-01-21T21:02:09.132Z,39.60
2019-01-21T21:04:40.468Z,35.83
2019-01-21T21:07:11.801Z,38.73
2019-01-21T21:09:46.087Z,37.20
2019-01-21T21:12:25.835Z,38.30
2019-01-21T21:14:57.150Z,38.67
2019-01-21T21:17:29.187Z,37.93
2019-01-21T21:20:00.678Z,37.20
2019-01-21T21:22:32.158Z,34.50
2019-01-21T21:25:03.578Z,34.93
2019-01-21T21:27:35.072Z,35.43
2019-01-21T21:30:09.782Z,38.37
2019-01-21T21:32:41.147Z,37.47
2019-01-21T21:35:12.454Z,36.43
2019-01-21T21:37:43.983Z,34.27
2019-01-21T21:40:16.773Z,34.97
2019-01-21T21:42:48.086Z,34.70
2019-01-21T21:45:19.703Z,34.70
2019-01-21T21:47:51.072Z,32.43
2019-01-21T21:50:30.580Z,32.67
2019-01-21T21:53:02.072Z,31.97
2019-01-21T21:55:33.549Z,31.90
2019-01-21T21:58:05.905Z,32.97
2019-01-21T22:00:37.245Z,31.00
2019-01-21T22:03:08.562Z,31.20
2019-01-21T22:05:39.959Z,31.10
2019-01-21T22:08:11.207Z,31.13
2019-01-21T22:10:42.452Z,30.57
2019-01-21T22:13:13.822Z,31.67
2019-01-21T22:15:45.027Z,30.33
2019-01-21T22:18:16.292Z,29.37
2019-01-21T22:20:47.979Z,30.37
2019-01-21T22:23:19.278Z,31.13
2019-01-21T22:25:50.489Z,29.27
2019-01-21T22:28:21.742Z,31.27
2019-01-21T22:30:53.120Z,28.97
2019-01-21T22:33:24.618Z,31.27
2019-01-21T22:35:55.793Z,33.10
2019-01-21T22:38:29.082Z,32.73
2019-01-21T22:41:00.392Z,32.67
2019-01-21T22:43:32.038Z,30.93
2019-01-21T22:46:04.398Z,30.87
2019-01-21T22:48:35.816Z,31.70
2019-01-21T22:51:07.127Z,32.30
2019-01-21T22:53:38.804Z,32.97
2019-01-21T22:56:10.141Z,33.80
2019-01-21T22:58:41.487Z,32.53
2019-01-21T23:01:26.162Z,33.37
2019-01-21T23:03:57.368Z,29.13
2019-01-21T23:06:28.617Z,31.33
2019-01-21T23:08:59.851Z,28.63
2019-01-21T23:11:37.280Z,27.53
2019-01-21T23:14:08.690Z,28.17
2019-01-21T23:16:39.967Z,28.20
2019-01-21T23:19:11.186Z,27.53
2019-01-21T23:21:42.472Z,27.47
2019-01-21T23:24:16.570Z,27.20
2019-01-21T23:26:46.721Z,27.23
2019-01-21T23:29:17.955Z,27.83
2019-01-21T23:31:49.892Z,27.53
2019-01-21T23:34:21.178Z,27.83
2019-01-21T23:36:52.428Z,26.40
2019-01-21T23:39:23.796Z,27.07
2019-01-21T23:41:54.956Z,27.33
2019-01-21T23:44:26.245Z,26.37
2019-01-21T23:46:57.427Z,27.67
2019-01-21T23:49:28.899Z,26.53
2019-01-21T23:52:00.151Z,26.10
2019-01-21T23:54:31.363Z,26.30
2019-01-21T23:57:02.674Z,27.43
2019-01-21T23:59:34.334Z,27.83
