createdAt,value
2018-12-13T00:00:14.994Z,10.00
2018-12-13T00:02:55.418Z,9.92
2018-12-13T00:05:33.777Z,10.05
2018-12-13T00:08:13.687Z,10.01
2018-12-13T00:10:47.571Z,9.84
2018-12-13T00:13:22.580Z,9.76
2018-12-13T00:15:59.456Z,9.83
2018-12-13T00:18:36.972Z,9.73
2018-12-13T00:21:12.201Z,9.75
2018-12-13T00:23:44.876Z,9.74
2018-12-13T00:26:19.184Z,9.73
2018-12-13T00:28:53.344Z,9.72
2018-12-13T00:31:32.012Z,9.63
2018-12-13T00:34:08.172Z,9.56
2018-12-13T00:36:41.467Z,9.59
2018-12-13T00:39:19.718Z,9.63
2018-12-13T00:41:54.106Z,9.54
2018-12-13T00:44:33.949Z,9.57
2018-12-13T00:47:08.691Z,9.54
2018-12-13T00:49:52.379Z,9.59
2018-12-13T00:52:34.178Z,9.56
2018-12-13T00:55:09.394Z,9.55
2018-12-13T00:57:50.158Z,9.45
2018-12-13T01:00:31.254Z,9.48
2018-12-13T01:03:11.552Z,9.48
2018-12-13T01:05:49.314Z,9.46
2018-12-13T01:11:01.524Z,9.39
2018-12-13T01:13:40.738Z,9.40
2018-12-13T01:16:20.301Z,9.32
2018-12-13T01:18:59.233Z,9.32
2018-12-13T01:21:42.313Z,9.34
2018-12-13T01:24:17.233Z,9.36
2018-12-13T01:26:55.244Z,9.45
2018-12-13T01:29:30.369Z,9.53
2018-12-13T01:32:04.374Z,9.54
2018-12-13T01:34:42.214Z,9.63
2018-12-13T01:37:16.211Z,9.70
2018-12-13T01:39:54.210Z,9.81
2018-12-13T01:42:32.462Z,9.82
2018-12-13T01:45:16.184Z,9.82
2018-12-13T01:47:53.298Z,9.79
2018-12-13T01:50:29.476Z,9.65
2018-12-13T01:53:09.728Z,9.79
2018-12-13T01:55:50.863Z,9.82
2018-12-13T01:58:26.233Z,9.91
2018-12-13T02:01:07.679Z,9.96
2018-12-13T02:03:50.215Z,9.93
2018-12-13T02:06:27.570Z,10.04
2018-12-13T02:09:10.568Z,10.13
2018-12-13T02:11:51.285Z,10.21
2018-12-13T02:15:01.158Z,10.33
2018-12-13T02:17:50.218Z,10.34
2018-12-13T02:20:36.359Z,10.40
2018-12-13T02:23:14.391Z,10.47
2018-12-13T02:25:54.951Z,10.42
2018-12-13T02:28:31.175Z,10.55
2018-12-13T02:31:11.349Z,10.48
2018-12-13T02:33:48.309Z,10.63
2018-12-13T02:36:23.571Z,10.58
2018-12-13T02:39:02.572Z,10.70
2018-12-13T02:41:44.426Z,10.55
2018-12-13T02:44:19.601Z,10.39
2018-12-13T02:46:55.710Z,10.33
2018-12-13T02:49:32.215Z,10.34
2018-12-13T02:52:11.170Z,9.43
2018-12-13T02:54:48.522Z,10.20
2018-12-13T02:57:24.955Z,10.12
2018-12-13T03:00:01.980Z,10.20
2018-12-13T03:02:40.111Z,10.12
2018-12-13T03:05:17.359Z,10.26
2018-12-13T03:07:58.760Z,10.16
2018-12-13T03:10:33.228Z,10.15
2018-12-13T03:13:09.407Z,10.15
2018-12-13T03:15:40.390Z,10.08
2018-12-13T03:18:17.992Z,10.22
2018-12-13T03:20:54.435Z,10.10
2018-12-13T03:23:30.419Z,10.08
2018-12-13T03:26:10.751Z,10.02
2018-12-13T03:28:45.216Z,9.87
2018-12-13T03:31:25.593Z,9.83
2018-12-13T03:37:40.218Z,9.93
2018-12-13T03:40:16.558Z,9.90
2018-12-13T03:43:08.499Z,9.88
2018-12-13T03:45:47.169Z,9.95
2018-12-13T03:48:26.675Z,10.16
2018-12-13T03:51:02.176Z,10.01
2018-12-13T03:53:41.646Z,10.01
2018-12-13T03:56:17.226Z,9.95
2018-12-13T03:58:52.640Z,9.83
2018-12-13T04:01:32.976Z,9.89
2018-12-13T04:04:12.083Z,9.72
2018-12-13T04:06:47.647Z,9.61
2018-12-13T04:09:27.462Z,9.56
2018-12-13T04:14:50.060Z,9.73
2018-12-13T04:17:27.333Z,9.71
2018-12-13T04:20:07.735Z,9.66
2018-12-13T04:22:42.895Z,9.52
2018-12-13T04:25:18.288Z,9.55
2018-12-13T04:27:54.607Z,9.61
2018-12-13T04:30:31.733Z,9.51
2018-12-13T04:33:11.137Z,9.52
2018-12-13T04:35:46.494Z,9.44
2018-12-13T04:38:25.182Z,9.20
2018-12-13T04:41:02.021Z,9.23
2018-12-13T04:43:36.433Z,9.17
2018-12-13T04:46:11.196Z,9.04
2018-12-13T04:48:47.454Z,8.98
2018-12-13T04:51:28.409Z,8.99
2018-12-13T04:56:52.139Z,8.83
2018-12-13T04:59:28.564Z,8.79
2018-12-13T05:02:03.722Z,8.79
2018-12-13T05:04:37.642Z,8.79
2018-12-13T05:07:12.657Z,8.66
2018-12-13T05:09:48.222Z,8.55
2018-12-13T05:12:21.081Z,8.42
2018-12-13T05:15:00.477Z,8.47
2018-12-13T05:17:34.714Z,8.53
2018-12-13T05:20:15.697Z,8.57
2018-12-13T05:22:50.927Z,8.41
2018-12-13T05:25:27.849Z,8.36
2018-12-13T05:28:02.856Z,8.34
2018-12-13T05:30:41.517Z,8.29
2018-12-13T05:33:20.765Z,8.32
2018-12-13T05:35:58.547Z,8.16
2018-12-13T05:38:28.531Z,7.87
2018-12-13T05:40:59.126Z,7.79
2018-12-13T05:43:29.512Z,7.80
2018-12-13T05:46:06.697Z,7.89
2018-12-13T05:48:38.926Z,7.94
2018-12-13T05:51:13.873Z,7.90
2018-12-13T05:53:52.649Z,7.93
2018-12-13T05:56:27.184Z,8.06
2018-12-13T05:59:00.432Z,8.08
2018-12-13T06:01:35.089Z,8.07
2018-12-13T06:04:12.387Z,8.13
2018-12-13T06:06:47.956Z,8.10
2018-12-13T06:09:30.735Z,8.03
2018-12-13T06:12:13.863Z,8.01
2018-12-13T06:14:50.738Z,8.17
2018-12-13T06:17:26.286Z,7.42
2018-12-13T06:20:10.501Z,8.19
2018-12-13T06:22:49.268Z,8.11
2018-12-13T06:25:29.239Z,7.98
2018-12-13T06:28:07.780Z,7.94
2018-12-13T06:30:44.101Z,7.88
2018-12-13T06:33:24.911Z,8.06
2018-12-13T06:36:01.723Z,8.05
2018-12-13T06:38:42.243Z,8.02
2018-12-13T06:41:20.224Z,7.95
2018-12-13T06:43:53.335Z,7.92
2018-12-13T06:46:30.268Z,7.97
2018-12-13T06:49:11.319Z,7.94
2018-12-13T06:51:50.800Z,7.93
2018-12-13T06:54:26.701Z,7.84
2018-12-13T06:57:04.517Z,7.79
2018-12-13T06:59:41.789Z,7.86
2018-12-13T07:02:19.625Z,7.91
2018-12-13T07:04:58.566Z,7.96
2018-12-13T07:07:37.545Z,7.96
2018-12-13T07:10:12.221Z,7.36
2018-12-13T07:12:48.511Z,7.98
2018-12-13T07:15:25.236Z,7.89
2018-12-13T07:18:06.164Z,7.92
2018-12-13T07:20:50.135Z,7.84
2018-12-13T07:23:29.669Z,7.73
2018-12-13T07:26:05.582Z,7.71
2018-12-13T07:28:42.354Z,7.72
2018-12-13T07:31:17.951Z,7.74
2018-12-13T07:33:58.446Z,7.70
2018-12-13T07:36:31.199Z,7.73
2018-12-13T07:39:11.302Z,7.78
2018-12-13T07:41:51.696Z,7.97
2018-12-13T07:44:29.384Z,8.04
2018-12-13T07:47:05.143Z,7.96
2018-12-13T07:49:45.354Z,8.21
2018-12-13T07:52:22.366Z,8.31
2018-12-13T07:55:00.429Z,8.37
2018-12-13T07:57:37.930Z,8.46
2018-12-13T08:03:05.783Z,8.63
2018-12-13T08:05:44.390Z,8.78
2018-12-13T08:08:21.151Z,8.96
2018-12-13T08:11:01.359Z,9.18
2018-12-13T08:13:34.818Z,9.23
2018-12-13T08:16:08.574Z,9.20
2018-12-13T08:18:45.149Z,9.05
2018-12-13T08:21:21.751Z,8.98
2018-12-13T08:24:04.205Z,8.98
2018-12-13T08:26:42.829Z,8.97
2018-12-13T08:29:22.601Z,9.02
2018-12-13T08:31:58.393Z,9.11
2018-12-13T08:34:37.413Z,9.05
2018-12-13T08:37:14.040Z,9.02
2018-12-13T08:39:52.535Z,9.22
2018-12-13T08:42:24.284Z,9.50
2018-12-13T08:47:56.466Z,9.69
2018-12-13T08:50:46.438Z,9.67
2018-12-13T08:53:26.063Z,9.83
2018-12-13T08:56:00.166Z,10.09
2018-12-13T09:01:14.425Z,9.85
2018-12-13T09:03:54.563Z,9.76
2018-12-13T09:06:28.911Z,9.77
2018-12-13T09:09:11.865Z,9.84
2018-12-13T09:11:48.588Z,9.83
2018-12-13T09:14:31.398Z,9.82
2018-12-13T09:17:08.135Z,9.84
2018-12-13T09:19:43.197Z,10.01
2018-12-13T09:22:19.491Z,9.92
2018-12-13T09:24:55.358Z,9.87
2018-12-13T09:27:27.491Z,9.88
2018-12-13T09:30:04.072Z,10.11
2018-12-13T09:32:42.115Z,9.97
2018-12-13T09:35:15.124Z,9.88
2018-12-13T09:37:53.233Z,10.04
2018-12-13T09:40:31.820Z,9.89
2018-12-13T09:43:07.025Z,10.14
2018-12-13T09:45:39.706Z,10.14
2018-12-13T09:48:19.575Z,9.98
2018-12-13T09:51:02.022Z,10.02
2018-12-13T09:53:34.993Z,10.10
2018-12-13T09:56:08.064Z,10.26
2018-12-13T09:58:43.930Z,10.28
2018-12-13T10:01:20.592Z,10.35
2018-12-13T10:04:00.281Z,10.39
2018-12-13T10:06:38.459Z,10.46
2018-12-13T10:09:13.435Z,10.74
2018-12-13T10:11:53.464Z,10.61
2018-12-13T10:17:10.584Z,10.58
2018-12-13T10:19:49.959Z,10.70
2018-12-13T10:22:28.612Z,10.79
2018-12-13T10:25:05.776Z,10.63
2018-12-13T10:27:44.988Z,10.65
2018-12-13T10:30:28.184Z,10.70
2018-12-13T10:33:11.278Z,10.80
2018-12-13T10:35:47.959Z,10.72
2018-12-13T10:38:22.670Z,10.75
2018-12-13T10:41:07.678Z,10.89
2018-12-13T10:43:55.786Z,10.88
2018-12-13T10:46:31.452Z,11.24
2018-12-13T10:49:09.413Z,11.29
2018-12-13T10:54:29.238Z,11.38
2018-12-13T10:57:08.290Z,11.42
2018-12-13T11:00:00.954Z,11.57
2018-12-13T11:03:51.529Z,11.58
2018-12-13T11:06:28.973Z,11.68
2018-12-13T11:09:05.419Z,11.66
2018-12-13T11:11:42.662Z,11.72
2018-12-13T11:14:17.700Z,11.55
2018-12-13T11:16:59.721Z,11.48
2018-12-13T11:19:39.075Z,11.40
2018-12-13T11:22:17.337Z,11.22
2018-12-13T11:24:51.970Z,11.18
2018-12-13T11:27:36.892Z,11.11
2018-12-13T11:30:40.395Z,11.13
2018-12-13T11:36:02.448Z,11.12
2018-12-13T11:38:43.312Z,11.28
2018-12-13T11:41:22.049Z,11.54
2018-12-13T11:44:01.136Z,11.26
2018-12-13T11:46:37.030Z,11.54
2018-12-13T11:49:16.145Z,11.60
2018-12-13T11:51:53.390Z,11.51
2018-12-13T11:54:37.274Z,11.71
2018-12-13T11:57:18.199Z,11.74
2018-12-13T11:59:51.357Z,11.82
2018-12-13T12:02:33.226Z,11.87
2018-12-13T12:05:18.373Z,12.04
2018-12-13T12:08:04.013Z,12.24
2018-12-13T12:10:39.584Z,12.42
2018-12-13T12:13:16.070Z,12.71
2018-12-13T12:15:49.598Z,12.75
2018-12-13T12:18:31.362Z,12.38
2018-12-13T12:21:09.635Z,12.24
2018-12-13T12:23:45.984Z,12.23
2018-12-13T12:26:26.019Z,12.29
2018-12-13T12:29:04.019Z,12.35
2018-12-13T12:31:40.159Z,12.29
2018-12-13T12:34:25.670Z,12.11
2018-12-13T12:37:03.406Z,11.84
2018-12-13T12:39:38.264Z,11.61
2018-12-13T12:42:15.204Z,11.58
2018-12-13T12:44:54.010Z,11.70
2018-12-13T12:47:37.218Z,11.89
2018-12-13T12:50:15.291Z,11.46
2018-12-13T12:52:49.531Z,11.36
2018-12-13T12:55:25.779Z,11.20
2018-12-13T12:58:08.384Z,11.12
2018-12-13T13:00:48.506Z,11.04
2018-12-13T13:03:27.713Z,10.80
2018-12-13T13:06:02.338Z,10.79
2018-12-13T13:08:42.720Z,10.63
2018-12-13T13:11:15.341Z,10.70
2018-12-13T13:13:48.768Z,10.63
2018-12-13T13:16:22.215Z,10.81
2018-12-13T13:18:56.092Z,10.93
2018-12-13T13:21:29.452Z,10.64
2018-12-13T13:24:07.615Z,10.66
2018-12-13T13:26:41.768Z,10.51
2018-12-13T13:29:16.845Z,10.76
2018-12-13T13:31:54.626Z,10.49
2018-12-13T13:52:29.047Z,10.31
2018-12-13T13:55:04.226Z,10.84
2018-12-13T13:57:38.890Z,10.54
2018-12-13T14:00:16.545Z,10.69
2018-12-13T14:02:53.752Z,10.55
2018-12-13T14:05:29.951Z,10.89
2018-12-13T14:08:06.811Z,10.76
2018-12-13T14:10:44.231Z,10.83
2018-12-13T14:13:16.260Z,10.65
2018-12-13T14:15:53.518Z,11.06
2018-12-13T14:18:33.081Z,10.71
2018-12-13T14:21:10.359Z,10.83
2018-12-13T14:23:48.288Z,11.00
2018-12-13T14:26:25.958Z,10.80
2018-12-13T14:29:04.013Z,9.90
2018-12-13T14:31:42.181Z,10.46
2018-12-13T14:34:15.680Z,10.38
2018-12-13T14:36:53.565Z,10.55
2018-12-13T14:39:29.900Z,10.76
2018-12-13T14:42:05.138Z,10.69
2018-12-13T14:44:47.449Z,10.80
2018-12-13T14:47:21.764Z,10.81
2018-12-13T14:49:56.531Z,10.76
2018-12-13T14:52:28.710Z,10.53
2018-12-13T14:55:07.741Z,10.65
2018-12-13T14:57:43.100Z,9.96
2018-12-13T15:00:27.276Z,10.69
2018-12-13T15:03:06.099Z,10.70
2018-12-13T15:08:30.050Z,10.59
2018-12-13T15:11:06.573Z,10.80
2018-12-13T15:13:41.846Z,10.61
2018-12-13T15:16:17.700Z,10.46
2018-12-13T15:18:57.206Z,10.31
2018-12-13T15:21:34.679Z,10.64
2018-12-13T15:24:08.944Z,10.43
2018-12-13T15:26:48.329Z,10.37
2018-12-13T15:29:26.380Z,10.10
2018-12-13T15:32:07.266Z,10.33
2018-12-13T15:34:41.901Z,10.57
2018-12-13T15:37:15.247Z,10.22
2018-12-13T15:39:49.087Z,10.33
2018-12-13T15:42:27.411Z,10.16
2018-12-13T15:45:04.643Z,10.09
2018-12-13T15:47:37.240Z,10.22
2018-12-13T15:50:17.993Z,10.14
2018-12-13T15:52:57.104Z,10.08
2018-12-13T15:55:35.357Z,10.28
2018-12-13T15:58:12.234Z,10.18
2018-12-13T16:00:53.491Z,10.15
2018-12-13T16:03:28.374Z,10.45
2018-12-13T16:06:09.166Z,10.15
2018-12-13T16:08:48.444Z,10.36
2018-12-13T16:11:31.298Z,10.35
2018-12-13T16:14:09.805Z,10.11
2018-12-13T16:19:23.148Z,10.02
2018-12-13T16:22:00.273Z,10.10
2018-12-13T16:24:35.374Z,10.17
2018-12-13T16:27:11.323Z,10.11
2018-12-13T16:29:44.280Z,10.18
2018-12-13T16:32:20.128Z,10.15
2018-12-13T16:34:59.847Z,10.26
2018-12-13T16:37:41.229Z,10.21
2018-12-13T16:40:15.547Z,10.32
2018-12-13T16:42:52.627Z,10.25
2018-12-13T16:45:29.598Z,10.16
2018-12-13T16:48:03.763Z,10.34
2018-12-13T16:50:40.272Z,10.43
2018-12-13T16:53:14.491Z,10.11
2018-12-13T16:55:47.596Z,10.30
2018-12-13T16:58:21.221Z,10.28
2018-12-13T17:00:54.044Z,10.03
2018-12-13T17:03:41.168Z,9.20
2018-12-13T17:06:18.506Z,9.97
2018-12-13T17:08:53.585Z,9.90
2018-12-13T17:11:29.023Z,9.97
2018-12-13T17:14:03.566Z,10.09
2018-12-13T17:16:37.374Z,10.01
2018-12-13T17:19:21.665Z,9.93
2018-12-13T17:21:57.313Z,9.97
2018-12-13T17:24:36.173Z,10.39
2018-12-13T17:27:13.588Z,10.68
2018-12-13T17:29:49.080Z,10.22
2018-12-13T17:32:24.828Z,10.80
2018-12-13T17:35:09.399Z,10.58
2018-12-13T17:37:47.415Z,10.04
2018-12-13T17:40:25.955Z,9.66
2018-12-13T17:43:05.311Z,9.77
2018-12-13T17:45:41.751Z,9.28
2018-12-13T17:48:20.010Z,9.73
2018-12-13T17:50:56.205Z,10.22
2018-12-13T17:53:34.623Z,9.93
2018-12-13T17:56:18.059Z,9.92
2018-12-13T17:58:57.802Z,10.03
2018-12-13T18:01:32.867Z,9.98
2018-12-13T18:04:06.513Z,10.22
2018-12-13T18:06:47.406Z,10.10
2018-12-13T18:09:24.784Z,10.19
2018-12-13T18:12:00.081Z,10.02
2018-12-13T18:14:36.363Z,9.91
2018-12-13T18:17:10.726Z,9.29
2018-12-13T18:19:46.334Z,9.83
2018-12-13T18:22:24.726Z,9.76
2018-12-13T18:24:59.179Z,9.70
2018-12-13T18:27:37.970Z,9.50
2018-12-13T18:30:25.206Z,9.65
2018-12-13T18:35:56.284Z,9.67
2018-12-13T18:38:40.574Z,10.00
2018-12-13T18:41:16.677Z,9.73
2018-12-13T18:43:55.869Z,9.63
2018-12-13T18:46:31.128Z,9.80
2018-12-13T18:49:10.631Z,9.82
2018-12-13T18:51:56.699Z,10.09
2018-12-13T18:54:38.361Z,10.06
2018-12-13T18:57:13.293Z,10.25
2018-12-13T18:59:48.854Z,9.95
2018-12-13T19:02:22.718Z,9.66
2018-12-13T19:05:08.127Z,9.98
2018-12-13T19:10:44.394Z,10.39
2018-12-13T19:13:30.216Z,9.69
2018-12-13T19:16:06.283Z,10.07
2018-12-13T19:21:21.006Z,9.70
2018-12-13T19:23:57.074Z,10.05
2018-12-13T19:26:32.064Z,10.07
2018-12-13T19:29:08.363Z,9.76
2018-12-13T19:31:41.914Z,9.73
2018-12-13T19:34:18.602Z,9.64
2018-12-13T19:36:54.064Z,9.58
2018-12-13T19:39:33.551Z,9.55
2018-12-13T19:42:12.880Z,9.65
2018-12-13T19:44:53.125Z,9.93
2018-12-13T19:47:25.209Z,9.90
2018-12-13T19:50:03.238Z,9.82
2018-12-13T19:52:37.682Z,9.90
2018-12-13T19:55:12.038Z,9.76
2018-12-13T19:57:45.882Z,9.71
2018-12-13T20:00:21.690Z,9.95
2018-12-13T20:02:54.884Z,9.83
2018-12-13T20:05:27.352Z,10.05
2018-12-13T20:11:01.695Z,9.88
2018-12-13T20:13:39.586Z,9.89
2018-12-13T20:16:17.811Z,10.08
2018-12-13T20:18:53.523Z,9.26
2018-12-13T20:21:30.606Z,9.85
2018-12-13T20:24:09.453Z,9.79
2018-12-13T20:26:50.868Z,9.66
2018-12-13T20:29:30.913Z,10.09
2018-12-13T20:32:10.387Z,10.00
2018-12-13T20:34:46.213Z,9.56
2018-12-13T20:37:19.439Z,9.08
2018-12-13T20:39:57.483Z,9.56
2018-12-13T20:42:33.172Z,9.61
2018-12-13T20:45:16.012Z,9.91
2018-12-13T20:47:50.519Z,9.93
2018-12-13T20:50:26.010Z,9.63
2018-12-13T20:53:03.963Z,9.55
2018-12-13T20:55:42.406Z,9.66
2018-12-13T20:58:14.603Z,9.86
2018-12-13T21:00:48.810Z,9.79
2018-12-13T21:03:25.762Z,9.98
2018-12-13T21:06:02.284Z,9.74
2018-12-13T21:08:38.123Z,9.62
2018-12-13T21:11:11.272Z,9.85
2018-12-13T21:13:53.558Z,9.92
2018-12-13T21:16:38.195Z,9.87
2018-12-13T21:19:23.392Z,10.01
2018-12-13T21:22:00.718Z,10.09
2018-12-13T21:24:46.644Z,10.08
2018-12-13T21:27:19.252Z,10.05
2018-12-13T21:29:50.956Z,9.34
2018-12-13T21:32:24.733Z,9.99
2018-12-13T21:35:00.788Z,9.94
2018-12-13T21:37:43.532Z,9.33
2018-12-13T21:40:21.203Z,10.09
2018-12-13T21:42:58.828Z,10.08
2018-12-13T21:45:38.600Z,9.93
2018-12-13T21:48:15.503Z,9.99
2018-12-13T21:50:46.480Z,10.18
2018-12-13T21:53:24.509Z,10.13
2018-12-13T21:55:57.091Z,9.90
2018-12-13T21:58:30.977Z,9.82
2018-12-13T22:01:09.209Z,9.93
2018-12-13T22:03:43.170Z,9.97
2018-12-13T22:06:23.166Z,9.97
2018-12-13T22:08:55.901Z,9.86
2018-12-13T22:11:36.145Z,9.83
2018-12-13T22:14:17.102Z,10.06
2018-12-13T22:16:53.593Z,9.77
2018-12-13T22:19:31.084Z,9.85
2018-12-13T22:22:02.695Z,9.76
2018-12-13T22:24:42.161Z,9.78
2018-12-13T22:27:24.771Z,9.63
2018-12-13T22:30:00.448Z,9.78
2018-12-13T22:32:35.628Z,9.69
2018-12-13T22:35:10.511Z,9.71
2018-12-13T22:37:53.539Z,9.65
2018-12-13T22:40:31.179Z,9.63
2018-12-13T22:43:04.743Z,9.69
2018-12-13T22:45:44.393Z,9.56
2018-12-13T22:48:21.746Z,9.63
2018-12-13T22:50:54.365Z,9.53
2018-12-13T22:53:48.106Z,9.57
2018-12-13T22:56:19.198Z,9.45
2018-12-13T22:58:54.079Z,9.52
2018-12-13T23:01:26.510Z,8.98
2018-12-13T23:03:59.632Z,9.52
2018-12-13T23:06:35.378Z,9.71
2018-12-13T23:09:14.840Z,9.53
2018-12-13T23:11:48.727Z,9.65
2018-12-13T23:14:20.675Z,9.69
2018-12-13T23:16:54.461Z,9.55
2018-12-13T23:19:30.530Z,9.53
2018-12-13T23:22:10.915Z,9.57
2018-12-13T23:24:48.517Z,9.52
2018-12-13T23:27:26.522Z,9.51
2018-12-13T23:29:58.206Z,9.56
2018-12-13T23:32:33.731Z,9.45
2018-12-13T23:35:05.506Z,9.59
2018-12-13T23:37:39.209Z,9.62
2018-12-13T23:40:17.898Z,9.51
2018-12-13T23:42:52.452Z,9.84
2018-12-13T23:45:32.603Z,9.75
2018-12-13T23:48:06.305Z,9.84
2018-12-13T23:50:39.911Z,9.46
2018-12-13T23:53:16.014Z,9.46
2018-12-13T23:55:49.026Z,9.48
2018-12-13T23:58:21.616Z,9.53
