createdAt,value
2023-04-28T00:02:27.520Z,11.00
2023-04-28T00:05:30.866Z,11.80
2023-04-28T00:08:34.391Z,11.73
2023-04-28T00:11:38.759Z,14.20
2023-04-28T00:14:42.175Z,10.75
2023-04-28T00:17:49.326Z,10.63
2023-04-28T00:20:52.738Z,8.88
2023-04-28T00:23:55.995Z,12.50
2023-04-28T00:26:59.340Z,11.02
2023-04-28T00:30:03.064Z,10.80
2023-04-28T00:33:06.582Z,13.35
2023-04-28T00:36:10.411Z,11.70
2023-04-28T00:39:13.773Z,14.05
2023-04-28T00:42:17.020Z,10.57
2023-04-28T00:45:20.498Z,11.23
2023-04-28T00:48:24.469Z,12.30
2023-04-28T00:51:29.169Z,12.20
2023-04-28T00:54:34.774Z,10.30
2023-04-28T00:57:38.227Z,10.50
2023-04-28T01:00:41.569Z,10.10
2023-04-28T01:03:45.064Z,11.82
2023-04-28T01:06:49.708Z,14.48
2023-04-28T01:09:52.987Z,18.05
2023-04-28T01:13:01.162Z,10.90
2023-04-28T01:16:04.969Z,10.18
2023-04-28T01:19:11.488Z,11.00
2023-04-28T01:22:16.639Z,13.83
2023-04-28T01:25:20.765Z,9.25
2023-04-28T01:28:24.309Z,10.35
2023-04-28T01:31:27.886Z,11.00
2023-04-28T01:34:31.038Z,11.37
2023-04-28T01:37:34.286Z,14.57
2023-04-28T01:40:37.552Z,11.52
2023-04-28T01:43:40.864Z,11.32
2023-04-28T01:46:44.215Z,13.93
2023-04-28T01:49:48.336Z,14.85
2023-04-28T01:52:51.720Z,14.20
2023-04-28T01:55:55.454Z,15.45
2023-04-28T01:58:58.717Z,12.03
2023-04-28T02:02:02.399Z,11.38
2023-04-28T02:05:06.056Z,10.70
2023-04-28T02:08:09.379Z,11.90
2023-04-28T02:11:12.891Z,11.97
2023-04-28T02:14:16.595Z,10.52
2023-04-28T02:17:19.962Z,12.10
2023-04-28T02:20:23.291Z,12.43
2023-04-28T02:23:26.487Z,11.70
2023-04-28T02:26:29.729Z,13.37
2023-04-28T02:29:33.056Z,13.40
2023-04-28T02:32:36.472Z,11.00
2023-04-28T02:35:39.654Z,15.25
2023-04-28T02:38:43.827Z,15.20
2023-04-28T02:41:48.440Z,16.70
2023-04-28T02:44:51.643Z,14.57
2023-04-28T02:47:55.089Z,18.00
2023-04-28T02:50:59.450Z,14.85
2023-04-28T02:54:03.092Z,12.77
2023-04-28T02:57:06.484Z,14.18
2023-04-28T03:00:10.418Z,16.33
2023-04-28T03:03:21.000Z,15.38
2023-04-28T03:06:24.501Z,13.15
2023-04-28T03:09:27.911Z,12.23
2023-04-28T03:12:31.654Z,14.93
2023-04-28T03:15:35.024Z,16.85
2023-04-28T03:18:38.350Z,20.88
2023-04-28T03:21:42.028Z,14.50
2023-04-28T03:24:45.268Z,12.50
2023-04-28T03:27:48.636Z,11.63
2023-04-28T03:30:51.899Z,15.68
2023-04-28T03:33:55.797Z,21.15
2023-04-28T03:36:59.209Z,17.07
2023-04-28T03:40:06.381Z,13.35
2023-04-28T03:43:24.483Z,13.23
2023-04-28T03:46:50.961Z,13.02
2023-04-28T03:49:54.324Z,11.97
2023-04-28T03:52:57.535Z,14.60
2023-04-28T03:56:01.744Z,12.73
2023-04-28T03:59:05.189Z,17.42
2023-04-28T04:02:08.581Z,12.70
2023-04-28T04:05:12.024Z,13.73
2023-04-28T04:08:17.028Z,16.85
2023-04-28T04:11:20.976Z,16.20
2023-04-28T04:14:24.515Z,21.40
2023-04-28T04:17:28.063Z,17.42
2023-04-28T04:20:31.674Z,22.90
2023-04-28T04:23:35.047Z,16.95
2023-04-28T04:26:38.256Z,15.77
2023-04-28T04:29:55.495Z,14.05
2023-04-28T04:32:58.808Z,14.90
2023-04-28T04:36:02.099Z,12.20
2023-04-28T04:39:06.119Z,13.13
2023-04-28T04:42:23.231Z,14.55
2023-04-28T04:45:44.683Z,14.43
2023-04-28T04:48:49.574Z,12.73
2023-04-28T04:51:52.953Z,17.77
2023-04-28T04:54:56.623Z,14.05
2023-04-28T04:58:01.604Z,14.77
2023-04-28T05:01:37.088Z,16.52
2023-04-28T05:04:40.908Z,13.38
2023-04-28T05:07:45.141Z,12.20
2023-04-28T05:10:50.172Z,20.70
2023-04-28T05:13:53.594Z,10.82
2023-04-28T05:16:57.128Z,12.52
2023-04-28T05:20:03.827Z,14.45
2023-04-28T05:23:08.120Z,14.30
2023-04-28T05:26:11.576Z,9.50
2023-04-28T05:29:14.825Z,13.77
2023-04-28T05:32:18.527Z,14.05
2023-04-28T05:35:21.782Z,10.70
2023-04-28T05:38:25.765Z,12.60
2023-04-28T05:41:31.160Z,11.77
2023-04-28T05:44:34.615Z,9.55
2023-04-28T05:47:38.212Z,11.10
2023-04-28T05:50:41.917Z,13.93
2023-04-28T05:53:48.901Z,9.13
2023-04-28T05:56:54.152Z,11.73
2023-04-28T05:59:57.500Z,10.68
2023-04-28T06:03:01.044Z,12.18
2023-04-28T06:06:07.834Z,9.13
2023-04-28T06:09:13.374Z,10.97
2023-04-28T06:12:17.181Z,9.27
2023-04-28T06:15:20.574Z,11.70
2023-04-28T06:18:24.560Z,9.20
2023-04-28T06:21:28.723Z,16.20
2023-04-28T06:24:33.821Z,11.97
2023-04-28T06:27:39.624Z,12.47
2023-04-28T06:30:46.377Z,15.43
2023-04-28T06:33:50.084Z,13.50
2023-04-28T06:36:53.521Z,10.75
2023-04-28T06:39:56.898Z,10.03
2023-04-28T06:43:01.072Z,9.43
2023-04-28T06:46:12.431Z,8.20
2023-04-28T06:49:16.173Z,9.30
2023-04-28T06:52:27.171Z,9.43
2023-04-28T06:55:37.226Z,10.30
2023-04-28T06:58:40.632Z,7.37
2023-04-28T07:01:44.352Z,14.00
2023-04-28T07:04:49.612Z,7.30
2023-04-28T07:07:53.336Z,9.20
2023-04-28T07:10:56.802Z,6.40
2023-04-28T07:14:00.468Z,8.90
2023-04-28T07:17:03.891Z,9.45
2023-04-28T07:20:07.904Z,7.50
2023-04-28T07:23:11.508Z,6.32
2023-04-28T07:26:16.508Z,7.37
2023-04-28T07:29:20.524Z,9.23
2023-04-28T07:32:24.750Z,6.95
2023-04-28T07:35:28.800Z,6.80
2023-04-28T07:38:34.107Z,7.47
2023-04-28T07:41:40.901Z,8.37
2023-04-28T07:44:44.657Z,10.13
2023-04-28T07:47:48.040Z,9.50
2023-04-28T07:50:51.680Z,6.70
2023-04-28T07:53:55.062Z,8.95
2023-04-28T07:56:58.471Z,7.73
2023-04-28T08:00:01.960Z,9.17
2023-04-28T08:03:15.305Z,10.20
2023-04-28T08:06:19.196Z,7.93
2023-04-28T08:09:22.606Z,7.20
2023-04-28T08:12:26.618Z,7.00
2023-04-28T08:15:30.149Z,4.80
2023-04-28T08:18:33.558Z,7.18
2023-04-28T08:21:36.847Z,11.48
2023-04-28T08:24:40.616Z,8.25
2023-04-28T08:27:43.877Z,9.07
2023-04-28T08:30:47.382Z,8.80
2023-04-28T08:33:51.378Z,9.20
2023-04-28T08:36:54.724Z,8.32
2023-04-28T08:40:09.493Z,10.07
2023-04-28T08:43:14.097Z,7.83
2023-04-28T08:46:21.499Z,7.47
2023-04-28T08:49:34.623Z,7.47
2023-04-28T08:52:39.462Z,7.45
2023-04-28T08:55:44.182Z,9.75
2023-04-28T08:58:47.466Z,6.77
2023-04-28T09:01:51.430Z,11.40
2023-04-28T09:04:55.010Z,6.25
2023-04-28T09:07:59.871Z,6.70
2023-04-28T09:11:16.547Z,4.35
2023-04-28T09:14:19.953Z,6.07
2023-04-28T09:17:23.849Z,6.37
2023-04-28T09:20:28.871Z,7.22
2023-04-28T09:23:34.170Z,6.50
2023-04-28T09:26:54.867Z,7.82
2023-04-28T09:29:58.973Z,10.40
2023-04-28T09:33:08.249Z,6.90
2023-04-28T09:36:26.012Z,6.03
2023-04-28T09:39:32.769Z,4.38
2023-04-28T09:42:40.264Z,9.52
2023-04-28T09:45:46.132Z,10.37
2023-04-28T09:48:49.526Z,7.00
2023-04-28T09:51:52.904Z,7.18
2023-04-28T09:54:57.285Z,5.13
2023-04-28T09:58:06.196Z,7.35
2023-04-28T10:01:12.829Z,6.67
2023-04-28T10:04:16.988Z,9.67
2023-04-28T10:07:21.775Z,7.90
2023-04-28T10:10:27.324Z,6.72
2023-04-28T10:13:31.201Z,6.38
2023-04-28T10:16:34.994Z,8.23
2023-04-28T10:19:39.966Z,6.63
2023-04-28T10:23:07.768Z,9.07
2023-04-28T10:26:14.281Z,6.10
2023-04-28T10:29:23.064Z,6.57
2023-04-28T10:32:29.028Z,6.30
2023-04-28T10:35:32.471Z,13.83
2023-04-28T10:39:02.012Z,7.53
2023-04-28T10:42:05.495Z,6.28
2023-04-28T10:45:10.037Z,8.02
2023-04-28T10:48:13.610Z,10.63
2023-04-28T10:51:20.102Z,11.50
2023-04-28T10:54:23.686Z,6.18
2023-04-28T10:57:29.019Z,6.05
2023-04-28T11:00:32.572Z,6.38
2023-04-28T11:04:00.928Z,5.20
2023-04-28T11:07:14.729Z,8.33
2023-04-28T11:10:18.049Z,5.30
2023-04-28T11:13:34.319Z,7.80
2023-04-28T11:16:49.513Z,8.85
2023-04-28T11:19:55.354Z,7.50
2023-04-28T11:22:59.238Z,5.20
2023-04-28T11:26:02.542Z,5.75
2023-04-28T11:29:06.200Z,8.38
2023-04-28T11:32:10.973Z,8.88
2023-04-28T11:35:14.391Z,5.97
2023-04-28T11:38:17.634Z,6.77
2023-04-28T11:41:21.081Z,4.22
2023-04-28T11:44:28.325Z,6.32
2023-04-28T11:47:32.548Z,9.32
2023-04-28T11:50:37.407Z,6.17
2023-04-28T11:53:44.614Z,5.33
2023-04-28T11:56:47.964Z,5.97
2023-04-28T11:59:51.669Z,5.70
2023-04-28T12:02:55.131Z,5.75
2023-04-28T12:05:59.005Z,6.63
2023-04-28T12:09:15.012Z,4.80
2023-04-28T12:12:40.538Z,7.20
2023-04-28T12:15:49.118Z,5.32
2023-04-28T12:19:02.620Z,5.70
2023-04-28T12:22:09.051Z,7.33
2023-04-28T12:25:14.091Z,7.40
2023-04-28T12:28:17.488Z,4.75
2023-04-28T12:31:21.118Z,5.90
2023-04-28T12:34:24.738Z,7.10
2023-04-28T12:37:27.929Z,6.00
2023-04-28T12:40:31.375Z,7.13
2023-04-28T12:43:35.536Z,7.25
2023-04-28T12:46:38.951Z,7.75
2023-04-28T12:49:43.147Z,4.43
2023-04-28T12:52:46.622Z,5.90
2023-04-28T12:55:49.939Z,5.53
2023-04-28T12:58:53.123Z,8.43
2023-04-28T13:01:56.361Z,5.95
2023-04-28T13:05:00.515Z,5.35
2023-04-28T13:08:04.875Z,4.07
2023-04-28T13:11:21.829Z,5.33
2023-04-28T13:14:28.119Z,8.20
2023-04-28T13:17:31.556Z,6.10
2023-04-28T13:20:34.965Z,5.18
2023-04-28T13:23:38.241Z,4.87
2023-04-28T13:26:41.569Z,6.20
2023-04-28T13:29:44.881Z,5.07
2023-04-28T13:32:49.640Z,6.55
2023-04-28T13:35:53.077Z,5.80
2023-04-28T13:38:57.252Z,4.53
2023-04-28T13:42:02.497Z,7.80
2023-04-28T13:45:06.839Z,7.15
2023-04-28T13:48:10.152Z,4.97
2023-04-28T13:51:13.843Z,6.63
2023-04-28T13:54:17.196Z,5.47
2023-04-28T13:57:20.558Z,5.90
2023-04-28T14:00:26.105Z,5.10
2023-04-28T14:03:29.527Z,7.10
2023-04-28T14:06:34.659Z,5.28
2023-04-28T14:09:38.271Z,4.30
2023-04-28T14:12:42.332Z,6.17
2023-04-28T14:15:57.998Z,4.60
2023-04-28T14:19:02.836Z,7.88
2023-04-28T14:22:06.998Z,4.85
2023-04-28T14:25:11.339Z,5.37
2023-04-28T14:28:14.654Z,5.70
2023-04-28T14:31:18.220Z,8.27
2023-04-28T14:34:21.795Z,4.32
2023-04-28T14:37:25.679Z,6.90
2023-04-28T14:40:29.204Z,4.77
2023-04-28T14:43:32.467Z,5.50
2023-04-28T14:46:37.141Z,7.50
2023-04-28T14:49:40.479Z,4.72
2023-04-28T14:52:44.171Z,7.15
2023-04-28T14:55:47.393Z,7.03
2023-04-28T14:58:50.700Z,6.87
2023-04-28T15:01:54.107Z,6.20
2023-04-28T15:04:58.329Z,5.10
2023-04-28T15:08:01.795Z,6.38
2023-04-28T15:11:05.106Z,6.27
2023-04-28T15:14:08.569Z,6.63
2023-04-28T15:17:11.781Z,5.78
2023-04-28T15:20:15.167Z,6.25
2023-04-28T15:23:19.902Z,5.50
2023-04-28T15:26:23.712Z,4.83
2023-04-28T15:29:27.134Z,7.43
2023-04-28T15:32:31.790Z,4.57
2023-04-28T15:35:35.149Z,6.22
2023-04-28T15:38:38.567Z,4.43
2023-04-28T15:41:42.073Z,4.70
2023-04-28T15:44:45.556Z,7.13
2023-04-28T15:47:55.063Z,6.40
2023-04-28T15:50:58.592Z,6.40
2023-04-28T15:54:01.915Z,6.03
2023-04-28T15:57:05.536Z,4.67
2023-04-28T16:00:10.454Z,5.47
2023-04-28T16:03:14.400Z,5.60
2023-04-28T16:06:17.763Z,4.75
2023-04-28T16:09:21.523Z,4.78
2023-04-28T16:12:24.860Z,7.03
2023-04-28T16:15:28.264Z,8.20
2023-04-28T16:18:31.803Z,5.80
2023-04-28T16:21:36.259Z,5.28
2023-04-28T16:24:43.709Z,7.25
2023-04-28T16:27:47.103Z,6.97
2023-04-28T16:30:50.333Z,6.27
2023-04-28T16:33:53.874Z,5.40
2023-04-28T16:36:57.047Z,6.45
2023-04-28T16:40:00.582Z,6.05
2023-04-28T16:43:03.825Z,6.00
2023-04-28T16:46:07.675Z,6.20
2023-04-28T16:49:12.567Z,5.53
2023-04-28T16:52:16.736Z,8.25
2023-04-28T16:55:20.031Z,6.15
2023-04-28T16:58:24.440Z,7.57
2023-04-28T17:01:29.405Z,6.23
2023-04-28T17:04:34.397Z,9.13
2023-04-28T17:07:38.091Z,9.75
2023-04-28T17:10:41.435Z,6.65
2023-04-28T17:13:44.619Z,6.63
2023-04-28T17:16:47.866Z,9.47
2023-04-28T17:19:51.269Z,7.57
2023-04-28T17:23:03.555Z,5.72
2023-04-28T17:26:06.764Z,6.57
2023-04-28T17:29:10.266Z,7.57
2023-04-28T17:32:13.748Z,6.37
2023-04-28T17:35:17.494Z,9.45
2023-04-28T17:38:20.950Z,7.18
2023-04-28T17:41:24.370Z,7.40
2023-04-28T17:44:28.129Z,7.63
2023-04-28T17:47:32.466Z,7.37
2023-04-28T17:50:36.657Z,7.88
2023-04-28T17:53:40.019Z,6.82
2023-04-28T17:56:43.408Z,8.38
2023-04-28T17:59:50.390Z,9.47
2023-04-28T18:02:55.205Z,8.83
2023-04-28T18:05:59.371Z,7.90
2023-04-28T18:09:02.724Z,8.70
2023-04-28T18:12:06.998Z,7.97
2023-04-28T18:15:11.625Z,8.43
2023-04-28T18:18:15.053Z,11.43
2023-04-28T18:21:18.369Z,10.23
2023-04-28T18:24:22.065Z,7.43
2023-04-28T18:27:25.717Z,9.68
2023-04-28T18:30:38.475Z,9.07
2023-04-28T18:33:41.885Z,6.60
2023-04-28T18:36:45.445Z,8.35
2023-04-28T18:39:48.923Z,6.35
2023-04-28T18:42:52.235Z,8.13
2023-04-28T18:45:56.287Z,8.63
2023-04-28T18:48:59.691Z,8.03
2023-04-28T18:52:03.715Z,8.45
2023-04-28T18:55:08.632Z,9.98
2023-04-28T18:58:12.182Z,8.18
2023-04-28T19:01:19.212Z,6.87
2023-04-28T19:04:23.315Z,11.07
2023-04-28T19:07:26.988Z,7.72
2023-04-28T19:10:30.473Z,9.18
2023-04-28T19:13:40.233Z,6.50
2023-04-28T19:16:45.077Z,7.03
2023-04-28T19:19:49.024Z,9.73
2023-04-28T19:22:52.954Z,7.13
2023-04-28T19:25:57.325Z,8.75
2023-04-28T19:29:01.912Z,9.00
2023-04-28T19:32:05.782Z,8.33
2023-04-28T19:35:09.804Z,8.10
2023-04-28T19:38:13.261Z,7.03
2023-04-28T19:41:16.872Z,11.20
2023-04-28T19:44:20.335Z,10.20
2023-04-28T19:47:29.699Z,10.10
2023-04-28T19:50:33.648Z,9.93
2023-04-28T19:53:42.763Z,10.35
2023-04-28T19:56:46.212Z,10.45
2023-04-28T19:59:50.105Z,14.35
2023-04-28T20:02:53.882Z,11.13
2023-04-28T20:05:57.945Z,13.57
2023-04-28T20:09:02.740Z,11.57
2023-04-28T20:12:08.734Z,12.98
2023-04-28T20:15:12.523Z,10.55
2023-04-28T20:18:16.422Z,10.27
2023-04-28T20:21:20.038Z,14.00
2023-04-28T20:24:23.499Z,12.30
2023-04-28T20:27:27.735Z,10.55
2023-04-28T20:30:31.370Z,9.98
2023-04-28T20:33:34.689Z,9.60
2023-04-28T20:36:39.988Z,12.63
2023-04-28T20:39:44.332Z,10.68
2023-04-28T20:42:48.130Z,10.13
2023-04-28T20:45:52.087Z,9.27
2023-04-28T20:48:55.462Z,9.33
2023-04-28T20:52:06.043Z,10.43
2023-04-28T20:55:10.280Z,8.43
2023-04-28T20:58:14.339Z,11.75
2023-04-28T21:01:17.641Z,9.15
2023-04-28T21:04:21.167Z,9.40
2023-04-28T21:07:24.639Z,8.03
2023-04-28T21:10:27.974Z,7.00
2023-04-28T21:13:31.165Z,7.53
2023-04-28T21:16:34.453Z,7.75
2023-04-28T21:19:38.048Z,7.33
2023-04-28T21:22:41.330Z,9.30
2023-04-28T21:25:44.566Z,7.57
2023-04-28T21:28:49.011Z,7.78
2023-04-28T21:31:52.481Z,7.55
2023-04-28T21:34:55.999Z,11.07
2023-04-28T21:37:59.199Z,11.13
2023-04-28T21:41:02.508Z,7.15
2023-04-28T21:44:06.129Z,8.57
2023-04-28T21:47:09.305Z,8.65
2023-04-28T21:50:12.597Z,8.70
2023-04-28T21:53:15.880Z,11.30
2023-04-28T21:56:19.183Z,7.13
2023-04-28T21:59:22.748Z,9.48
2023-04-28T22:02:26.271Z,9.60
2023-04-28T22:05:29.712Z,9.47
2023-04-28T22:08:33.043Z,8.53
2023-04-28T22:11:36.597Z,9.38
2023-04-28T22:14:41.551Z,9.43
2023-04-28T22:17:45.277Z,9.45
2023-04-28T22:20:50.133Z,9.57
2023-04-28T22:23:53.304Z,9.03
2023-04-28T22:27:04.838Z,10.15
2023-04-28T22:30:08.791Z,9.88
2023-04-28T22:33:14.394Z,8.90
2023-04-28T22:36:17.929Z,9.67
2023-04-28T22:39:21.201Z,11.88
2023-04-28T22:42:24.415Z,9.85
2023-04-28T22:45:28.817Z,8.40
2023-04-28T22:48:32.050Z,11.93
2023-04-28T22:51:36.096Z,9.27
2023-04-28T22:54:39.227Z,10.90
2023-04-28T22:57:42.466Z,11.70
2023-04-28T23:00:45.757Z,10.07
2023-04-28T23:03:50.810Z,16.05
2023-04-28T23:06:54.233Z,9.97
2023-04-28T23:09:57.590Z,11.40
2023-04-28T23:13:01.260Z,11.13
2023-04-28T23:16:04.830Z,9.20
2023-04-28T23:19:08.792Z,13.13
2023-04-28T23:22:12.470Z,11.00
2023-04-28T23:25:15.852Z,10.25
2023-04-28T23:28:19.217Z,9.98
2023-04-28T23:31:22.544Z,11.40
2023-04-28T23:34:26.122Z,12.05
2023-04-28T23:37:29.450Z,11.50
2023-04-28T23:40:33.846Z,10.65
2023-04-28T23:43:37.153Z,10.70
2023-04-28T23:46:40.409Z,10.65
2023-04-28T23:49:43.696Z,11.70
2023-04-28T23:52:47.228Z,10.47
2023-04-28T23:55:50.480Z,11.15
2023-04-28T23:58:54.004Z,10.48
