createdAt,value
2022-07-26T00:01:16.052Z,97821.26896652271
2022-07-26T00:04:16.556Z,97817.67270564924
2022-07-26T00:07:16.658Z,97818.86440066923
2022-07-26T00:11:16.505Z,97823.28694523513
2022-07-26T00:14:16.588Z,97823.58367783108
2022-07-26T00:17:16.285Z,97814.08820183246
2022-07-26T00:21:16.242Z,97811.9565274398
2022-07-26T00:24:16.138Z,97802.93590058119
2022-07-26T00:27:16.153Z,97804.220164374
2022-07-26T00:31:15.793Z,97798.54464212763
2022-07-26T00:34:16.011Z,97792.5230455613
2022-07-26T00:37:19.954Z,97783.16563223633
2022-07-26T00:41:16.094Z,97770.00002365447
2022-07-26T00:44:17.182Z,97763.35880463218
2022-07-26T00:47:16.839Z,97761.02670305397
2022-07-26T00:51:16.311Z,97758.65354581944
2022-07-26T00:54:16.621Z,97756.53380653559
2022-07-26T00:57:16.264Z,97753.5091800322
2022-07-26T01:01:15.745Z,97742.17561542137
2022-07-26T01:04:16.258Z,97739.30051110333
2022-07-26T01:07:16.668Z,97744.44047532667
2022-07-26T01:11:16.245Z,97741.43736264673
2022-07-26T01:14:20.018Z,97740.21361742
2022-07-26T01:17:16.701Z,97732.06790988141
2022-07-26T01:21:16.936Z,97737.91754897698
2022-07-26T01:24:17.644Z,97743.44655480939
2022-07-26T01:27:17.072Z,97743.9435595877
2022-07-26T01:31:18.203Z,97745.8902150646
2022-07-26T01:34:18.175Z,97745.06618421809
2022-07-26T01:37:17.445Z,97743.29230666159
2022-07-26T01:41:16.554Z,97740.22312327911
2022-07-26T01:44:16.789Z,97733.66546249353
2022-07-26T01:47:17.136Z,97731.65482700647
2022-07-26T01:51:15.982Z,97726.60016468549
2022-07-26T01:54:16.172Z,97725.43940431919
2022-07-26T01:57:16.113Z,97725.63525092135
2022-07-26T02:01:15.884Z,97720.4876006152
2022-07-26T02:04:58.719Z,97715.09853459333
2022-07-26T02:07:16.174Z,97716.36888478532
2022-07-26T02:11:16.465Z,97709.08346509103
2022-07-26T02:14:25.540Z,97707.02055894889
2022-07-26T02:17:17.049Z,97706.65417482452
2022-07-26T02:21:15.869Z,97710.52434569996
2022-07-26T02:24:16.339Z,97703.07174709397
2022-07-26T02:27:16.666Z,97706.41370926656
2022-07-26T02:31:15.951Z,97697.68450131695
2022-07-26T02:34:16.959Z,97698.90734185198
2022-07-26T02:37:16.364Z,97703.50446036493
2022-07-26T02:41:16.272Z,97696.947583932
2022-07-26T02:44:16.331Z,97698.51272348777
2022-07-26T02:47:16.426Z,97697.72530939538
2022-07-26T02:51:16.485Z,97694.56188837296
2022-07-26T02:54:16.561Z,97693.39336419273
2022-07-26T02:57:16.573Z,97694.06666933757
2022-07-26T03:01:16.254Z,97698.98275615639
2022-07-26T03:04:16.711Z,97692.70541863554
2022-07-26T03:07:16.563Z,97692.95264429663
2022-07-26T03:11:16.079Z,97693.53757393634
2022-07-26T03:14:16.855Z,97694.79647403536
2022-07-26T03:17:16.508Z,97697.23453583081
2022-07-26T03:21:16.232Z,97691.10091797292
2022-07-26T03:24:16.712Z,97687.24944474091
2022-07-26T03:27:16.764Z,97689.69339325259
2022-07-26T03:31:16.505Z,97689.83121323156
2022-07-26T03:34:17.015Z,97694.33667381499
2022-07-26T03:37:17.542Z,97694.60984808327
2022-07-26T03:41:15.982Z,97697.38533351537
2022-07-26T03:44:16.343Z,97697.91145437326
2022-07-26T03:47:16.454Z,97696.1225884129
2022-07-26T03:51:16.312Z,97703.11163256934
2022-07-26T03:54:16.563Z,97707.79819136814
2022-07-26T03:57:16.609Z,97705.64517367503
2022-07-26T04:01:17.651Z,97700.97558611525
2022-07-26T04:04:18.513Z,97696.23410793206
2022-07-26T04:07:17.196Z,97703.99755185343
2022-07-26T04:11:16.155Z,97708.6169717701
2022-07-26T04:14:16.515Z,97702.15593685691
2022-07-26T04:17:16.600Z,97699.6364876649
2022-07-26T04:21:16.732Z,97695.22141061211
2022-07-26T04:24:16.712Z,97692.20911580189
2022-07-26T04:27:16.816Z,97685.81350254097
2022-07-26T04:31:18.482Z,97678.96827402108
2022-07-26T04:34:18.654Z,97678.7063673712
2022-07-26T04:37:18.793Z,97680.3454251057
2022-07-26T04:41:16.573Z,97680.03274451129
2022-07-26T04:44:16.819Z,97679.5446703592
2022-07-26T04:47:16.825Z,97680.02464513303
2022-07-26T04:51:15.774Z,97688.67552062678
2022-07-26T04:54:22.844Z,97690.66918354807
2022-07-26T04:57:16.193Z,97692.26298343918
2022-07-26T05:01:15.984Z,97694.10586289325
2022-07-26T05:04:16.280Z,97691.29666118002
2022-07-26T05:07:16.235Z,97691.81062262194
2022-07-26T05:11:16.171Z,97699.10535016275
2022-07-26T05:14:16.450Z,97696.24905298644
2022-07-26T05:17:17.953Z,97701.10327905048
2022-07-26T05:21:17.500Z,97700.03892304661
2022-07-26T05:24:16.886Z,97700.99851100172
2022-07-26T05:27:16.985Z,97705.41460302655
2022-07-26T05:31:17.045Z,97707.1655316429
2022-07-26T05:34:16.651Z,97716.19319014023
2022-07-26T05:37:16.914Z,97719.15376063043
2022-07-26T05:41:16.042Z,97713.88961828793
2022-07-26T05:44:16.068Z,97716.51128114173
2022-07-26T05:47:16.419Z,97720.5611934885
2022-07-26T05:51:17.333Z,97723.54048839983
2022-07-26T05:54:16.486Z,97728.07850351233
2022-07-26T05:57:16.601Z,97732.14205197898
2022-07-26T06:01:18.760Z,97730.34939790578
2022-07-26T06:04:16.818Z,97730.38097166352
2022-07-26T06:07:16.861Z,97731.00890975742
2022-07-26T06:11:19.890Z,97732.14640117496
2022-07-26T06:14:19.117Z,97730.49190908515
2022-07-26T06:17:18.213Z,97727.6601748613
2022-07-26T06:21:16.535Z,97727.86251873588
2022-07-26T06:24:16.828Z,97728.8245838646
2022-07-26T06:27:16.775Z,97730.62359828151
2022-07-26T06:31:17.076Z,97733.48955169435
2022-07-26T06:34:17.289Z,97733.23102429777
2022-07-26T06:37:19.978Z,97731.29924387096
2022-07-26T06:41:15.557Z,97723.76434539053
2022-07-26T06:44:16.196Z,97729.77644971808
2022-07-26T06:47:16.081Z,97734.41060216173
2022-07-26T06:51:16.326Z,97735.22236171775
2022-07-26T06:54:16.486Z,97730.90751961371
2022-07-26T06:57:16.451Z,97730.29996158258
2022-07-26T07:01:58.120Z,97727.92402210184
2022-07-26T07:04:17.237Z,97722.7618856987
2022-07-26T07:07:16.720Z,97728.03946765036
2022-07-26T07:11:16.061Z,97723.33806710747
2022-07-26T07:14:16.450Z,97718.6495971151
2022-07-26T07:17:20.324Z,97723.27264020764
2022-07-26T07:21:16.707Z,97723.64599586502
2022-07-26T07:24:17.135Z,97720.28337712324
2022-07-26T07:27:16.803Z,97716.88636322899
2022-07-26T07:31:15.800Z,97718.66223041563
2022-07-26T07:34:19.440Z,97716.58458919219
2022-07-26T07:37:16.921Z,97719.36855551916
2022-07-26T07:41:15.802Z,97722.79483168376
2022-07-26T07:44:16.596Z,97722.17586543952
2022-07-26T07:47:16.379Z,97718.72115026986
2022-07-26T07:51:16.365Z,97717.45175623994
2022-07-26T07:54:40.712Z,97720.18894861854
2022-07-26T07:57:16.816Z,97723.5108202979
2022-07-26T08:01:15.735Z,97719.63721272748
2022-07-26T08:04:16.233Z,97723.39536778933
2022-07-26T08:07:15.988Z,97725.1256028868
2022-07-26T08:11:16.296Z,97726.05805385417
2022-07-26T08:14:16.613Z,97728.50866172275
2022-07-26T08:17:16.524Z,97730.73349625575
2022-07-26T08:21:16.924Z,97729.193036632
2022-07-26T08:24:43.952Z,97727.94094157124
2022-07-26T08:27:17.260Z,97729.78082244791
2022-07-26T08:31:16.690Z,97726.07211736406
2022-07-26T08:34:18.103Z,97727.5709610516
2022-07-26T08:37:17.852Z,97723.54283383762
2022-07-26T08:41:17.188Z,97721.59531539671
2022-07-26T08:44:16.839Z,97714.32267695804
2022-07-26T08:47:35.150Z,97708.26597621675
2022-07-26T08:51:19.287Z,97709.31657458318
2022-07-26T08:54:16.712Z,97710.91912372931
2022-07-26T08:57:17.145Z,97708.81218664118
2022-07-26T09:01:17.339Z,97706.03100312414
2022-07-26T09:04:30.474Z,97704.9573674755
2022-07-26T09:07:18.369Z,97704.51223334612
2022-07-26T09:11:28.662Z,97698.80534481037
2022-07-26T09:14:16.245Z,97699.59675940893
2022-07-26T09:17:18.785Z,97700.63094213787
2022-07-26T09:21:35.167Z,97699.13455987515
2022-07-26T09:24:30.103Z,97696.54821293113
2022-07-26T09:27:17.575Z,97694.37437146815
2022-07-26T09:31:22.476Z,97696.517787773
2022-07-26T09:34:51.973Z,97690.03396954761
2022-07-26T09:37:17.109Z,97691.01505970296
2022-07-26T09:41:18.749Z,97691.99019925376
2022-07-26T09:44:22.230Z,97691.18275786168
2022-07-26T09:47:16.972Z,97699.02859529923
2022-07-26T09:51:34.508Z,97702.35001561572
2022-07-26T09:54:19.027Z,97694.26422953767
2022-07-26T09:57:18.405Z,97701.65377036064
2022-07-26T10:01:16.476Z,97702.22276927241
2022-07-26T10:04:42.226Z,97698.01995001805
2022-07-26T10:07:17.101Z,97692.81634940417
2022-07-26T10:11:17.789Z,97684.10282309471
2022-07-26T10:14:48.757Z,97691.64667578049
2022-07-26T10:17:40.920Z,97693.12651663735
2022-07-26T10:21:21.733Z,97681.2899432357
2022-07-26T10:24:24.882Z,97674.18769975602
2022-07-26T10:27:36.235Z,97671.33164219609
2022-07-26T10:31:32.794Z,97668.4839745736
2022-07-26T10:34:30.336Z,97659.52081906324
2022-07-26T10:37:24.450Z,97663.04459003918
2022-07-26T10:41:31.444Z,97655.36237342909
2022-07-26T10:44:21.712Z,97653.0046189275
2022-07-26T10:47:17.076Z,97655.1578214871
2022-07-26T10:51:25.000Z,97652.25352252834
2022-07-26T10:54:17.546Z,97646.69926308034
2022-07-26T10:57:16.205Z,97648.43956027359
2022-07-26T11:01:16.625Z,97644.22643659842
2022-07-26T11:04:40.233Z,97634.75886640548
2022-07-26T11:07:16.932Z,97635.41748507258
2022-07-26T11:11:27.616Z,97630.51329387206
2022-07-26T11:21:17.223Z,97619.60874594096
2022-07-26T11:31:17.640Z,97609.69461605992
2022-07-26T11:41:19.188Z,97597.9697540445
2022-07-26T11:51:18.921Z,97590.95467848837
2022-07-26T12:01:18.293Z,97587.40825117432
2022-07-26T12:11:18.562Z,97582.34607717213
2022-07-26T12:21:16.463Z,97574.06745570044
2022-07-26T12:31:29.949Z,97557.0315182854
2022-07-26T12:41:31.694Z,97552.12281343351
2022-07-26T12:51:16.747Z,97544.16648630002
2022-07-26T13:01:16.317Z,97544.60770439252
2022-07-26T13:11:16.559Z,97525.30715112884
2022-07-26T13:21:15.896Z,97512.22058285805
2022-07-26T13:31:21.558Z,97497.8740197539
2022-07-26T13:41:15.991Z,97485.44689655685
2022-07-26T13:51:16.323Z,97486.62117416957
2022-07-26T14:01:15.843Z,97476.30031836382
2022-07-26T14:11:16.419Z,97472.1897038114
2022-07-26T14:21:16.440Z,97451.88147160172
2022-07-26T14:31:16.646Z,97444.18913158705
2022-07-26T14:41:16.850Z,97451.04637793022
2022-07-26T14:51:16.140Z,97449.82542631493
2022-07-26T15:01:16.296Z,97459.93220925904
2022-07-26T15:11:16.284Z,97466.55913184556
2022-07-26T15:21:16.519Z,97460.72520342948
2022-07-26T15:31:15.682Z,97455.28411620275
2022-07-26T15:41:15.949Z,97456.18373649263
2022-07-26T15:51:16.196Z,97471.79478592167
2022-07-26T16:01:16.199Z,97467.18489303645
2022-07-26T16:11:16.284Z,97464.29414637157
2022-07-26T16:21:16.903Z,97465.74442444477
2022-07-26T16:31:16.574Z,97472.2189454634
2022-07-26T16:41:16.230Z,97471.04516530485
2022-07-26T16:51:17.062Z,97473.12308365175
2022-07-26T17:01:16.659Z,97470.22664629697
2022-07-26T17:11:16.051Z,97480.54029811829
2022-07-26T17:21:15.939Z,97489.46311205694
2022-07-26T17:31:15.796Z,97496.73682826622
2022-07-26T17:41:18.356Z,97498.4480902544
2022-07-26T17:51:19.636Z,97509.90963504897
2022-07-26T18:01:17.221Z,97510.13730407404
2022-07-26T18:11:16.005Z,97519.02743147193
2022-07-26T18:21:16.759Z,97529.77648514231
2022-07-26T18:31:16.295Z,97541.76539331346
2022-07-26T18:34:16.475Z,97546.42608562291
2022-07-26T18:37:16.665Z,97558.8659993832
2022-07-26T18:41:16.941Z,97558.41987041089
2022-07-26T18:44:17.020Z,97563.08699337489
2022-07-26T18:47:17.075Z,97567.64168773031
2022-07-26T18:51:16.643Z,97571.84951800235
2022-07-26T18:54:17.636Z,97575.26697710875
2022-07-26T18:57:16.752Z,97580.82776436351
2022-07-26T19:01:17.176Z,97582.09933329622
2022-07-26T19:04:18.076Z,97587.58707418387
2022-07-26T19:07:17.533Z,97592.01908083704
2022-07-26T19:11:16.232Z,97591.27419784636
2022-07-26T19:14:16.721Z,97593.8873971642
2022-07-26T19:17:16.462Z,97596.01749287949
2022-07-26T19:21:16.358Z,97600.93646910887
2022-07-26T19:24:16.615Z,97599.7276344068
2022-07-26T19:27:16.662Z,97600.65730627211
2022-07-26T19:31:16.396Z,97609.46657886708
2022-07-26T19:34:16.496Z,97614.51793136571
2022-07-26T19:37:21.223Z,97621.6097441518
2022-07-26T19:41:16.500Z,97630.29453747327
2022-07-26T19:44:16.538Z,97634.2792356861
2022-07-26T19:47:16.277Z,97639.36884631164
2022-07-26T19:51:16.575Z,97641.5330275343
2022-07-26T19:54:17.064Z,97643.92444918373
2022-07-26T19:57:17.168Z,97649.22892758128
2022-07-26T20:01:22.006Z,97654.09733739389
2022-07-26T20:04:20.658Z,97662.20049640353
2022-07-26T20:07:20.082Z,97661.70037929145
2022-07-26T20:11:17.234Z,97663.7562472777
2022-07-26T20:14:17.745Z,97667.71506903658
2022-07-26T20:17:16.840Z,97661.47282471595
2022-07-26T20:21:16.418Z,97660.87851005691
2022-07-26T20:24:16.452Z,97659.15255919896
2022-07-26T20:27:16.398Z,97660.55057831248
2022-07-26T20:31:16.461Z,97660.42912148304
2022-07-26T20:34:16.609Z,97658.90432846402
2022-07-26T20:37:16.298Z,97662.03551664895
2022-07-26T20:41:16.249Z,97662.21287053022
2022-07-26T20:44:16.632Z,97658.74424246233
2022-07-26T20:47:16.321Z,97663.57764367675
2022-07-26T20:51:16.756Z,97670.49779225265
2022-07-26T20:54:17.729Z,97675.3202566205
2022-07-26T20:57:17.147Z,97679.53778522229
2022-07-26T21:01:16.284Z,97677.5811760487
2022-07-26T21:04:16.418Z,97680.49696118337
2022-07-26T21:07:16.476Z,97681.73079663691
2022-07-26T21:11:39.388Z,97680.80975700906
2022-07-26T21:14:20.343Z,97682.04856724902
2022-07-26T21:17:20.250Z,97684.87248537081
2022-07-26T21:21:16.554Z,97685.38514842604
2022-07-26T21:24:16.924Z,97678.87054108502
2022-07-26T21:27:16.976Z,97679.59965541547
2022-07-26T21:31:15.881Z,97676.52700112248
2022-07-26T21:34:16.683Z,97681.31951048203
2022-07-26T21:37:16.660Z,97681.74879483793
2022-07-26T21:41:16.705Z,97682.46682251075
2022-07-26T21:44:17.010Z,97684.53876155421
2022-07-26T21:47:16.873Z,97686.00380766449
2022-07-26T21:51:16.150Z,97682.52756460801
2022-07-26T21:54:16.142Z,97682.58289377639
2022-07-26T21:57:16.397Z,97682.11894670535
2022-07-26T22:01:16.559Z,97681.68097315909
2022-07-26T22:04:17.972Z,97672.73506407277
2022-07-26T22:07:16.772Z,97677.37002147041
2022-07-26T22:11:15.831Z,97677.27724755183
2022-07-26T22:14:17.454Z,97674.65983848218
2022-07-26T22:17:16.163Z,97679.08634505849
2022-07-26T22:21:16.528Z,97681.3017811262
2022-07-26T22:24:16.271Z,97676.79645876744
2022-07-26T22:27:16.396Z,97675.79243547436
2022-07-26T22:31:15.845Z,97680.33690043935
2022-07-26T22:34:16.162Z,97679.94910587619
2022-07-26T22:37:16.112Z,97677.70745379549
2022-07-26T22:41:16.617Z,97674.81810490345
2022-07-26T22:44:16.842Z,97674.25173487756
2022-07-26T22:47:16.806Z,97675.98983305026
2022-07-26T22:51:16.361Z,97670.42685880762
2022-07-26T22:54:16.551Z,97669.77350448916
2022-07-26T22:57:16.544Z,97670.41843074528
2022-07-26T23:01:16.863Z,97668.54953237966
2022-07-26T23:04:16.677Z,97666.24180016195
2022-07-26T23:07:16.639Z,97661.96819310123
2022-07-26T23:11:16.515Z,97657.08381193214
2022-07-26T23:14:17.100Z,97655.88612269181
2022-07-26T23:17:17.030Z,97655.18079591931
2022-07-26T23:21:16.500Z,97651.98282201357
2022-07-26T23:24:17.089Z,97650.45919681681
2022-07-26T23:27:19.959Z,97648.69239023767
2022-07-26T23:31:16.378Z,97642.76575597789
2022-07-26T23:34:16.610Z,97637.05968974414
2022-07-26T23:37:16.790Z,97634.97338074932
2022-07-26T23:41:16.639Z,97630.03615052637
2022-07-26T23:44:16.348Z,97632.53920299784
2022-07-26T23:47:16.435Z,97630.31863928975
2022-07-26T23:51:18.002Z,97626.45486918383
2022-07-26T23:54:17.026Z,97623.67588729813
2022-07-26T23:57:17.048Z,97626.38596415873
