createdAt,value
2017-10-30T00:01:47.455Z,77.70
2017-10-30T00:04:20.415Z,77.80
2017-10-30T00:06:54.477Z,77.70
2017-10-30T00:09:27.001Z,77.60
2017-10-30T00:12:00.825Z,77.90
2017-10-30T00:14:33.613Z,77.80
2017-10-30T00:17:06.087Z,77.80
2017-10-30T00:19:39.245Z,77.60
2017-10-30T00:22:11.728Z,77.90
2017-10-30T00:24:44.948Z,77.80
2017-10-30T00:27:17.309Z,78.10
2017-10-30T00:29:49.690Z,78.00
2017-10-30T00:32:23.743Z,78.10
2017-10-30T00:34:56.205Z,78.10
2017-10-30T00:37:30.300Z,78.00
2017-10-30T00:40:02.769Z,78.00
2017-10-30T00:42:36.077Z,78.00
2017-10-30T00:45:08.396Z,78.00
2017-10-30T00:47:40.903Z,78.30
2017-10-30T00:50:14.045Z,78.50
2017-10-30T00:52:47.374Z,78.50
2017-10-30T00:55:20.636Z,78.50
2017-10-30T00:57:53.148Z,78.50
2017-10-30T01:00:26.322Z,78.70
2017-10-30T01:02:59.798Z,78.40
2017-10-30T01:05:33.037Z,78.40
2017-10-30T01:08:07.051Z,79.10
2017-10-30T01:10:39.516Z,79.00
2017-10-30T01:13:12.902Z,79.00
2017-10-30T01:15:46.087Z,79.00
2017-10-30T01:18:18.624Z,79.00
2017-10-30T01:20:51.727Z,79.00
2017-10-30T01:23:25.110Z,78.90
2017-10-30T01:25:58.306Z,79.00
2017-10-30T01:28:32.332Z,79.10
2017-10-30T01:31:05.432Z,79.30
2017-10-30T01:33:38.129Z,79.30
2017-10-30T01:36:11.465Z,79.10
2017-10-30T01:38:44.714Z,79.70
2017-10-30T01:41:18.791Z,79.50
2017-10-30T01:43:51.319Z,79.50
2017-10-30T01:46:24.542Z,79.70
2017-10-30T01:48:57.014Z,79.50
2017-10-30T01:51:30.077Z,79.60
2017-10-30T01:54:03.333Z,79.90
2017-10-30T01:56:35.724Z,79.90
2017-10-30T01:59:09.722Z,80.00
2017-10-30T02:01:42.294Z,79.90
2017-10-30T02:04:15.536Z,79.80
2017-10-30T02:06:47.876Z,79.70
2017-10-30T02:09:20.286Z,80.00
2017-10-30T02:11:53.621Z,79.60
2017-10-30T02:14:27.694Z,79.60
2017-10-30T02:17:00.157Z,79.60
2017-10-30T02:19:32.620Z,79.60
2017-10-30T02:22:05.908Z,79.40
2017-10-30T02:24:39.230Z,79.70
2017-10-30T02:27:12.499Z,79.30
2017-10-30T02:29:45.059Z,79.50
2017-10-30T02:32:18.227Z,79.40
2017-10-30T02:34:51.564Z,79.30
2017-10-30T02:37:24.849Z,78.90
2017-10-30T02:39:57.267Z,79.00
2017-10-30T02:42:30.851Z,78.70
2017-10-30T02:45:03.499Z,78.70
2017-10-30T02:47:36.690Z,78.70
2017-10-30T02:50:10.865Z,78.90
2017-10-30T02:52:43.448Z,78.90
2017-10-30T02:55:15.867Z,79.10
2017-10-30T02:57:48.717Z,79.40
2017-10-30T03:00:25.789Z,79.20
2017-10-30T03:02:58.434Z,79.20
2017-10-30T03:05:31.736Z,79.40
2017-10-30T03:08:04.635Z,79.20
2017-10-30T03:10:37.057Z,79.20
2017-10-30T03:13:10.395Z,79.10
2017-10-30T03:15:43.628Z,79.40
2017-10-30T03:18:17.681Z,78.90
2017-10-30T03:20:50.296Z,78.80
2017-10-30T03:23:23.519Z,79.00
2017-10-30T03:25:56.917Z,79.00
2017-10-30T03:28:30.230Z,79.00
2017-10-30T03:31:03.552Z,78.90
2017-10-30T03:33:36.859Z,79.00
2017-10-30T03:36:10.164Z,79.10
2017-10-30T03:38:43.355Z,78.70
2017-10-30T03:41:16.536Z,78.80
2017-10-30T03:43:49.017Z,78.70
2017-10-30T03:46:22.361Z,78.90
2017-10-30T03:48:55.575Z,78.70
2017-10-30T03:51:27.933Z,78.80
2017-10-30T03:54:01.906Z,79.00
2017-10-30T03:56:35.246Z,79.00
2017-10-30T03:59:08.478Z,79.50
2017-10-30T04:01:41.067Z,79.50
2017-10-30T04:04:14.364Z,79.10
2017-10-30T04:06:46.758Z,78.80
2017-10-30T04:09:19.100Z,78.80
2017-10-30T04:11:52.305Z,79.00
2017-10-30T04:14:25.486Z,79.40
2017-10-30T04:16:59.514Z,78.50
2017-10-30T04:19:32.038Z,78.50
2017-10-30T04:22:04.426Z,78.80
2017-10-30T04:24:37.674Z,78.30
2017-10-30T04:27:10.148Z,78.30
2017-10-30T04:29:42.493Z,78.30
2017-10-30T04:32:14.906Z,78.00
2017-10-30T04:34:48.150Z,78.00
2017-10-30T04:37:20.831Z,77.70
2017-10-30T04:39:54.011Z,78.40
2017-10-30T04:42:26.366Z,77.50
2017-10-30T04:44:59.681Z,78.90
2017-10-30T04:47:32.969Z,77.70
2017-10-30T04:50:06.275Z,77.50
2017-10-30T04:52:39.414Z,77.80
2017-10-30T04:55:12.642Z,78.00
2017-10-30T04:57:45.879Z,78.10
2017-10-30T05:00:19.083Z,77.90
2017-10-30T05:02:52.406Z,77.90
2017-10-30T05:05:25.620Z,77.80
2017-10-30T05:07:58.072Z,77.30
2017-10-30T05:10:31.253Z,77.70
2017-10-30T05:13:04.597Z,77.60
2017-10-30T05:15:37.926Z,77.30
2017-10-30T05:18:10.379Z,77.30
2017-10-30T05:20:43.672Z,77.40
2017-10-30T05:23:16.817Z,77.40
2017-10-30T05:25:49.273Z,77.40
2017-10-30T05:28:22.431Z,77.80
2017-10-30T05:30:55.727Z,78.10
2017-10-30T05:33:28.466Z,78.00
2017-10-30T05:36:00.902Z,77.50
2017-10-30T05:38:34.092Z,77.40
2017-10-30T05:41:06.454Z,77.20
2017-10-30T05:43:38.810Z,77.70
2017-10-30T05:46:12.128Z,77.30
2017-10-30T05:48:45.379Z,77.50
2017-10-30T05:51:18.606Z,77.70
2017-10-30T05:53:51.913Z,77.20
2017-10-30T05:56:25.372Z,77.10
2017-10-30T05:58:58.646Z,77.10
2017-10-30T06:01:31.011Z,76.80
2017-10-30T06:04:04.289Z,77.30
2017-10-30T06:06:38.330Z,76.60
2017-10-30T06:09:10.993Z,76.60
2017-10-30T06:11:43.358Z,76.90
2017-10-30T06:14:15.899Z,77.00
2017-10-30T06:16:49.800Z,77.10
2017-10-30T06:19:22.380Z,77.10
2017-10-30T06:21:54.848Z,76.90
2017-10-30T06:24:27.229Z,77.00
2017-10-30T06:27:00.525Z,77.30
2017-10-30T06:29:32.912Z,77.10
2017-10-30T06:32:06.052Z,76.90
2017-10-30T06:34:39.239Z,76.80
2017-10-30T06:37:11.647Z,77.70
2017-10-30T06:39:44.820Z,77.40
2017-10-30T06:42:18.070Z,77.60
2017-10-30T06:44:50.502Z,76.80
2017-10-30T06:47:23.749Z,76.50
2017-10-30T06:49:57.044Z,77.10
2017-10-30T06:52:30.305Z,77.00
2017-10-30T06:55:02.809Z,77.00
2017-10-30T06:57:36.792Z,77.00
2017-10-30T07:00:09.506Z,76.90
2017-10-30T07:02:56.921Z,77.00
2017-10-30T07:05:30.042Z,77.10
2017-10-30T07:08:03.287Z,76.20
2017-10-30T07:10:36.549Z,75.80
2017-10-30T07:13:09.828Z,75.70
2017-10-30T07:15:43.984Z,75.40
2017-10-30T07:18:16.426Z,75.40
2017-10-30T07:20:49.640Z,75.60
2017-10-30T07:23:23.630Z,75.00
2017-10-30T07:25:56.401Z,75.00
2017-10-30T07:28:28.906Z,75.60
2017-10-30T07:31:01.305Z,75.50
2017-10-30T07:33:35.284Z,75.60
2017-10-30T07:36:07.805Z,75.60
2017-10-30T07:38:41.139Z,75.40
2017-10-30T07:41:14.513Z,73.90
2017-10-30T07:43:47.649Z,74.70
2017-10-30T07:46:21.020Z,73.50
2017-10-30T07:48:54.267Z,74.50
2017-10-30T07:51:27.524Z,74.10
2017-10-30T07:54:01.437Z,73.00
2017-10-30T07:56:33.988Z,72.90
2017-10-30T07:59:06.916Z,71.80
2017-10-30T08:01:39.366Z,71.00
2017-10-30T08:04:12.652Z,70.60
2017-10-30T08:06:45.314Z,70.40
2017-10-30T08:09:18.500Z,71.30
2017-10-30T08:11:50.858Z,71.00
2017-10-30T08:14:24.824Z,69.00
2017-10-30T08:16:57.315Z,68.90
2017-10-30T08:19:30.602Z,68.80
2017-10-30T08:22:03.971Z,67.40
2017-10-30T08:24:36.941Z,67.50
2017-10-30T08:27:10.212Z,66.60
2017-10-30T08:29:43.511Z,65.90
2017-10-30T08:32:16.706Z,65.10
2017-10-30T08:34:49.451Z,63.40
2017-10-30T08:37:22.106Z,63.20
2017-10-30T08:39:55.356Z,63.50
2017-10-30T08:42:28.740Z,63.40
2017-10-30T08:45:02.808Z,64.20
2017-10-30T08:47:35.464Z,64.20
2017-10-30T08:50:08.647Z,64.10
2017-10-30T08:52:41.379Z,64.10
2017-10-30T08:55:14.565Z,65.50
2017-10-30T08:57:47.839Z,64.90
2017-10-30T09:00:21.896Z,65.70
2017-10-30T09:02:54.543Z,63.90
2017-10-30T09:05:27.792Z,65.70
2017-10-30T09:08:00.814Z,65.60
2017-10-30T09:10:33.627Z,65.90
2017-10-30T09:13:06.069Z,64.70
2017-10-30T09:15:39.458Z,65.00
2017-10-30T09:18:12.049Z,65.30
2017-10-30T09:20:45.301Z,65.50
2017-10-30T09:23:18.606Z,66.00
2017-10-30T09:25:51.041Z,65.80
2017-10-30T09:28:23.597Z,66.40
2017-10-30T09:30:57.562Z,66.40
2017-10-30T09:33:30.188Z,66.40
2017-10-30T09:36:03.397Z,66.40
2017-10-30T09:38:36.773Z,65.60
2017-10-30T09:41:09.944Z,65.00
2017-10-30T09:43:43.270Z,65.60
2017-10-30T09:46:15.856Z,66.40
2017-10-30T09:48:48.478Z,66.20
2017-10-30T09:51:21.562Z,66.10
2017-10-30T09:53:55.004Z,67.20
2017-10-30T09:56:28.069Z,65.80
2017-10-30T09:59:00.520Z,66.60
2017-10-30T10:01:33.814Z,65.70
2017-10-30T10:04:07.083Z,65.30
2017-10-30T10:06:41.199Z,65.60
2017-10-30T10:09:14.557Z,65.60
2017-10-30T10:11:48.503Z,65.10
2017-10-30T10:14:21.823Z,65.90
2017-10-30T10:16:55.173Z,65.90
2017-10-30T10:19:28.530Z,64.60
2017-10-30T10:22:01.791Z,63.70
2017-10-30T10:24:35.801Z,62.20
2017-10-30T10:27:08.361Z,62.20
2017-10-30T10:29:41.827Z,63.30
2017-10-30T10:32:15.853Z,61.20
2017-10-30T10:34:49.975Z,61.90
2017-10-30T10:37:22.376Z,61.80
2017-10-30T10:39:55.727Z,62.80
2017-10-30T10:42:29.723Z,61.70
2017-10-30T10:45:02.249Z,61.70
2017-10-30T10:47:35.592Z,60.90
2017-10-30T10:50:08.817Z,59.40
2017-10-30T10:52:41.299Z,59.40
2017-10-30T10:55:14.529Z,59.70
2017-10-30T10:57:47.676Z,59.90
2017-10-30T11:00:20.107Z,59.60
2017-10-30T11:02:53.281Z,58.70
2017-10-30T11:05:26.654Z,58.80
2017-10-30T11:07:59.892Z,60.00
2017-10-30T11:10:33.999Z,59.80
2017-10-30T11:13:06.546Z,59.80
2017-10-30T11:15:40.610Z,60.30
2017-10-30T11:18:13.984Z,60.70
2017-10-30T11:20:46.541Z,60.70
2017-10-30T11:23:20.536Z,58.70
2017-10-30T11:25:53.243Z,58.70
2017-10-30T11:28:26.505Z,59.10
2017-10-30T11:30:59.640Z,60.30
2017-10-30T11:33:32.245Z,60.40
2017-10-30T11:36:05.609Z,59.80
2017-10-30T11:38:38.795Z,62.20
2017-10-30T11:41:12.092Z,60.70
2017-10-30T11:43:45.361Z,59.90
2017-10-30T11:46:18.761Z,60.70
2017-10-30T11:48:51.147Z,59.60
2017-10-30T11:51:24.412Z,61.10
2017-10-30T11:53:57.710Z,61.10
2017-10-30T11:56:30.997Z,60.70
2017-10-30T11:59:03.449Z,61.00
2017-10-30T12:01:36.699Z,60.90
2017-10-30T12:04:09.891Z,61.60
2017-10-30T12:06:43.122Z,62.20
2017-10-30T12:09:16.310Z,62.90
2017-10-30T12:11:49.641Z,61.90
2017-10-30T12:14:22.890Z,62.20
2017-10-30T12:16:55.398Z,61.20
2017-10-30T12:19:28.457Z,61.40
2017-10-30T12:22:00.840Z,61.60
2017-10-30T12:24:34.073Z,60.70
2017-10-30T12:27:07.303Z,62.40
2017-10-30T12:29:39.647Z,60.70
2017-10-30T12:32:12.939Z,61.30
2017-10-30T12:34:45.347Z,60.70
2017-10-30T12:37:19.468Z,62.40
2017-10-30T12:39:52.757Z,62.40
2017-10-30T12:42:25.168Z,61.90
2017-10-30T12:44:58.433Z,61.80
2017-10-30T12:47:31.878Z,63.60
2017-10-30T12:50:05.797Z,63.30
2017-10-30T12:52:39.543Z,61.90
2017-10-30T12:55:12.618Z,61.90
2017-10-30T12:57:46.797Z,62.20
2017-10-30T13:00:19.972Z,62.40
2017-10-30T13:02:53.348Z,62.40
2017-10-30T13:05:25.933Z,62.40
2017-10-30T13:08:00.023Z,61.60
2017-10-30T13:10:32.505Z,61.60
2017-10-30T13:13:05.192Z,61.70
2017-10-30T13:15:38.450Z,62.90
2017-10-30T13:18:10.892Z,62.90
2017-10-30T13:20:44.011Z,62.80
2017-10-30T13:23:17.441Z,62.70
2017-10-30T13:25:49.844Z,62.50
2017-10-30T13:28:22.961Z,62.90
2017-10-30T13:30:55.714Z,62.90
2017-10-30T13:33:29.036Z,62.60
2017-10-30T13:36:03.085Z,61.90
2017-10-30T13:38:35.592Z,61.80
2017-10-30T13:41:09.677Z,62.80
2017-10-30T13:43:42.316Z,62.80
2017-10-30T13:46:16.248Z,64.00
2017-10-30T13:48:48.917Z,64.00
2017-10-30T13:51:22.174Z,63.20
2017-10-30T13:53:54.565Z,63.60
2017-10-30T13:56:26.913Z,62.80
2017-10-30T13:58:59.389Z,62.30
2017-10-30T14:01:33.336Z,63.60
2017-10-30T14:04:06.682Z,62.40
2017-10-30T14:06:39.134Z,62.40
2017-10-30T14:09:12.272Z,63.20
2017-10-30T14:11:45.452Z,62.40
2017-10-30T14:14:18.731Z,61.80
2017-10-30T14:16:52.592Z,62.90
2017-10-30T14:19:26.022Z,63.30
2017-10-30T14:21:58.353Z,63.30
2017-10-30T14:24:30.941Z,63.40
2017-10-30T14:27:04.078Z,63.40
2017-10-30T14:29:38.118Z,64.20
2017-10-30T14:32:10.578Z,64.10
2017-10-30T14:34:43.886Z,64.00
2017-10-30T14:37:17.019Z,64.40
2017-10-30T14:39:49.547Z,64.90
2017-10-30T14:42:22.608Z,64.00
2017-10-30T14:44:55.935Z,63.80
2017-10-30T14:47:29.046Z,64.40
2017-10-30T14:50:02.307Z,65.00
2017-10-30T14:52:35.703Z,65.00
2017-10-30T14:55:09.023Z,65.50
2017-10-30T14:57:42.146Z,64.50
2017-10-30T15:00:20.586Z,64.90
2017-10-30T15:02:53.667Z,64.90
2017-10-30T15:05:26.997Z,65.00
2017-10-30T15:08:00.297Z,65.20
2017-10-30T15:10:33.583Z,64.90
2017-10-30T15:13:07.489Z,65.10
2017-10-30T15:15:40.925Z,65.10
2017-10-30T15:18:13.388Z,65.10
2017-10-30T15:20:46.713Z,65.30
2017-10-30T15:23:19.998Z,65.60
2017-10-30T15:25:53.293Z,65.00
2017-10-30T15:28:26.571Z,65.20
2017-10-30T15:30:59.043Z,65.60
2017-10-30T15:33:32.314Z,65.40
2017-10-30T15:36:05.553Z,65.20
2017-10-30T15:38:38.843Z,65.30
2017-10-30T15:41:12.138Z,64.40
2017-10-30T15:43:45.388Z,64.90
2017-10-30T15:46:17.898Z,65.40
2017-10-30T15:48:50.326Z,65.00
2017-10-30T15:51:23.543Z,65.60
2017-10-30T15:53:56.825Z,65.50
2017-10-30T15:56:29.998Z,65.90
2017-10-30T15:59:03.789Z,66.20
2017-10-30T16:01:36.128Z,66.10
2017-10-30T16:04:09.446Z,65.90
2017-10-30T16:06:43.473Z,66.70
2017-10-30T16:09:16.849Z,66.40
2017-10-30T16:11:49.449Z,66.50
2017-10-30T16:14:22.675Z,65.90
2017-10-30T16:16:55.985Z,65.80
2017-10-30T16:19:29.165Z,67.60
2017-10-30T16:22:01.733Z,67.50
2017-10-30T16:24:34.971Z,67.00
2017-10-30T16:27:07.322Z,67.30
2017-10-30T16:29:40.591Z,67.70
2017-10-30T16:32:13.842Z,67.30
2017-10-30T16:34:47.829Z,67.80
2017-10-30T16:37:21.128Z,68.20
2017-10-30T16:39:53.769Z,68.20
2017-10-30T16:42:27.011Z,68.40
2017-10-30T16:45:00.259Z,68.20
2017-10-30T16:47:32.640Z,68.10
2017-10-30T16:50:06.034Z,67.50
2017-10-30T16:52:39.313Z,67.90
2017-10-30T16:55:12.448Z,67.80
2017-10-30T16:57:45.816Z,67.40
2017-10-30T17:00:19.159Z,68.30
2017-10-30T17:02:51.628Z,68.20
2017-10-30T17:05:24.045Z,68.20
2017-10-30T17:07:56.489Z,67.90
2017-10-30T17:10:29.723Z,68.00
2017-10-30T17:13:02.860Z,68.70
2017-10-30T17:15:36.096Z,68.20
2017-10-30T17:18:10.095Z,68.00
2017-10-30T17:20:42.537Z,68.00
2017-10-30T17:23:15.875Z,68.00
2017-10-30T17:25:49.088Z,67.80
2017-10-30T17:28:21.542Z,68.20
2017-10-30T17:30:53.845Z,68.30
2017-10-30T17:33:27.152Z,68.50
2017-10-30T17:35:59.683Z,68.50
2017-10-30T17:38:32.076Z,68.80
2017-10-30T17:41:05.336Z,69.00
2017-10-30T17:43:37.742Z,69.00
2017-10-30T17:46:10.975Z,69.40
2017-10-30T17:48:44.312Z,69.80
2017-10-30T17:51:18.365Z,69.80
2017-10-30T17:53:51.696Z,69.70
2017-10-30T17:56:24.870Z,69.70
2017-10-30T17:58:57.477Z,69.70
2017-10-30T18:01:30.793Z,69.90
2017-10-30T18:04:04.137Z,70.00
2017-10-30T18:06:37.558Z,69.90
2017-10-30T18:09:10.826Z,70.20
2017-10-30T18:11:44.042Z,70.30
2017-10-30T18:14:16.462Z,70.20
2017-10-30T18:16:48.889Z,69.90
2017-10-30T18:19:22.877Z,70.70
2017-10-30T18:22:01.320Z,70.60
2017-10-30T18:24:33.802Z,70.50
2017-10-30T18:27:06.217Z,70.30
2017-10-30T18:29:39.508Z,70.20
2017-10-30T18:32:12.821Z,70.20
2017-10-30T18:34:46.043Z,70.20
2017-10-30T18:37:19.264Z,70.20
2017-10-30T18:39:53.473Z,70.50
2017-10-30T18:42:26.761Z,70.50
2017-10-30T18:45:00.044Z,70.80
2017-10-30T18:47:33.285Z,70.70
2017-10-30T18:50:06.785Z,70.80
2017-10-30T18:52:40.024Z,70.80
2017-10-30T18:55:13.398Z,70.90
2017-10-30T18:57:46.684Z,70.60
2017-10-30T19:00:19.908Z,70.70
2017-10-30T19:02:53.119Z,70.90
2017-10-30T19:05:25.724Z,70.90
2017-10-30T19:07:59.105Z,71.20
2017-10-30T19:10:32.220Z,71.10
2017-10-30T19:13:04.571Z,71.00
2017-10-30T19:15:37.894Z,71.00
2017-10-30T19:18:10.335Z,71.20
2017-10-30T19:20:43.564Z,71.20
2017-10-30T19:23:16.702Z,71.00
2017-10-30T19:25:51.012Z,70.90
2017-10-30T19:28:24.231Z,70.90
2017-10-30T19:30:57.782Z,70.80
2017-10-30T19:33:31.848Z,71.20
2017-10-30T19:36:04.445Z,71.20
2017-10-30T19:38:38.864Z,71.30
2017-10-30T19:41:13.984Z,71.30
2017-10-30T19:43:47.929Z,71.20
2017-10-30T19:46:22.550Z,71.60
2017-10-30T19:48:57.058Z,71.60
2017-10-30T19:51:31.584Z,71.80
2017-10-30T19:54:05.677Z,71.90
2017-10-30T19:56:40.017Z,72.10
2017-10-30T19:59:14.317Z,72.20
2017-10-30T20:01:48.987Z,72.10
2017-10-30T20:04:23.049Z,72.10
2017-10-30T20:07:03.019Z,72.30
2017-10-30T20:09:43.376Z,72.60
2017-10-30T20:12:23.798Z,72.60
2017-10-30T20:14:59.059Z,72.60
2017-10-30T20:17:33.669Z,72.80
2017-10-30T20:20:07.932Z,72.90
2017-10-30T20:22:42.369Z,73.00
2017-10-30T20:25:16.617Z,72.90
2017-10-30T20:27:51.052Z,72.80
2017-10-30T20:30:25.244Z,72.90
2017-10-30T20:33:00.220Z,73.40
2017-10-30T20:35:34.769Z,73.40
2017-10-30T20:38:10.090Z,73.10
2017-10-30T20:40:44.589Z,73.10
2017-10-30T20:43:19.051Z,73.20
2017-10-30T20:45:53.070Z,73.30
2017-10-30T20:48:27.612Z,73.60
2017-10-30T20:51:01.896Z,73.60
2017-10-30T20:53:36.409Z,73.60
2017-10-30T20:56:10.649Z,73.60
2017-10-30T20:58:45.130Z,73.60
2017-10-30T21:01:19.405Z,73.50
2017-10-30T21:03:53.923Z,73.20
2017-10-30T21:06:28.844Z,73.60
2017-10-30T21:09:04.452Z,73.10
2017-10-30T21:11:38.602Z,73.10
2017-10-30T21:14:13.919Z,73.30
2017-10-30T21:16:48.309Z,73.30
2017-10-30T21:19:23.447Z,72.70
2017-10-30T21:21:57.985Z,72.70
2017-10-30T21:24:32.457Z,72.60
2017-10-30T21:27:06.733Z,73.00
2017-10-30T21:29:41.060Z,73.10
2017-10-30T21:32:15.012Z,73.20
2017-10-30T21:34:49.400Z,73.20
2017-10-30T21:37:23.402Z,72.90
2017-10-30T21:39:56.976Z,73.00
2017-10-30T21:42:31.052Z,72.90
2017-10-30T21:45:04.601Z,72.80
2017-10-30T21:47:38.368Z,72.90
2017-10-30T21:50:11.373Z,72.70
2017-10-30T21:52:45.475Z,72.60
2017-10-30T21:55:18.155Z,72.70
2017-10-30T21:57:52.052Z,72.90
2017-10-30T22:00:24.681Z,72.90
2017-10-30T22:02:58.181Z,72.60
2017-10-30T22:05:31.546Z,72.70
2017-10-30T22:08:04.757Z,72.90
2017-10-30T22:10:38.771Z,73.10
2017-10-30T22:13:11.468Z,73.10
2017-10-30T22:15:44.855Z,73.20
2017-10-30T22:18:17.229Z,73.50
2017-10-30T22:20:49.634Z,73.50
2017-10-30T22:23:22.097Z,73.30
2017-10-30T22:25:54.453Z,73.40
2017-10-30T22:28:26.790Z,73.40
2017-10-30T22:31:00.872Z,73.40
2017-10-30T22:33:34.025Z,73.40
2017-10-30T22:36:06.671Z,73.40
2017-10-30T22:38:39.002Z,73.40
2017-10-30T22:41:12.309Z,73.40
2017-10-30T22:43:46.392Z,73.30
2017-10-30T22:46:19.144Z,73.30
2017-10-30T22:48:52.301Z,73.30
2017-10-30T22:51:25.715Z,73.20
2017-10-30T22:53:58.936Z,73.10
2017-10-30T22:56:32.304Z,73.50
2017-10-30T22:59:05.515Z,73.80
2017-10-30T23:01:38.826Z,73.70
2017-10-30T23:04:12.141Z,73.70
2017-10-30T23:06:44.640Z,74.00
2017-10-30T23:09:17.948Z,74.10
2017-10-30T23:11:51.264Z,74.40
2017-10-30T23:14:25.209Z,74.60
2017-10-30T23:16:57.807Z,74.60
2017-10-30T23:19:30.950Z,74.70
2017-10-30T23:22:04.190Z,74.80
2017-10-30T23:24:37.425Z,75.00
2017-10-30T23:27:09.810Z,75.10
2017-10-30T23:29:43.130Z,75.20
2017-10-30T23:32:16.442Z,75.30
2017-10-30T23:34:49.735Z,75.40
2017-10-30T23:37:23.056Z,75.50
2017-10-30T23:39:56.956Z,75.70
2017-10-30T23:42:30.391Z,75.80
2017-10-30T23:45:02.861Z,75.80
2017-10-30T23:47:36.960Z,76.00
2017-10-30T23:50:09.405Z,76.00
2017-10-30T23:52:42.797Z,76.10
2017-10-30T23:55:16.804Z,76.30
2017-10-30T23:57:49.293Z,76.20
