createdAt,value
2019-03-02T00:00:46.382Z,5.57
2019-03-02T00:03:16.512Z,4.53
2019-03-02T00:05:46.240Z,5.50
2019-03-02T00:08:15.472Z,5.23
2019-03-02T00:10:45.780Z,5.00
2019-03-02T00:13:15.174Z,5.17
2019-03-02T00:15:44.414Z,4.07
2019-03-02T00:18:13.662Z,4.30
2019-03-02T00:20:42.897Z,4.70
2019-03-02T00:23:12.146Z,4.10
2019-03-02T00:25:41.310Z,4.13
2019-03-02T00:28:10.555Z,4.13
2019-03-02T00:30:39.853Z,4.27
2019-03-02T00:33:09.103Z,4.17
2019-03-02T00:35:39.852Z,4.00
2019-03-02T00:38:10.094Z,3.53
2019-03-02T00:40:40.629Z,3.50
2019-03-02T00:43:09.863Z,3.70
2019-03-02T00:45:39.104Z,3.80
2019-03-02T00:48:11.105Z,3.40
2019-03-02T00:50:39.207Z,3.30
2019-03-02T00:53:08.443Z,3.10
2019-03-02T00:55:37.831Z,3.37
2019-03-02T00:58:07.191Z,3.10
2019-03-02T01:00:36.446Z,3.10
2019-03-02T01:03:05.615Z,2.63
2019-03-02T01:05:36.313Z,3.13
2019-03-02T01:08:05.723Z,3.17
2019-03-02T01:10:34.900Z,3.00
2019-03-02T01:13:04.142Z,2.80
2019-03-02T01:15:33.460Z,2.97
2019-03-02T01:18:03.742Z,2.60
2019-03-02T01:20:33.560Z,2.90
2019-03-02T01:23:02.802Z,2.90
2019-03-02T01:25:31.976Z,2.60
2019-03-02T01:28:01.154Z,2.37
2019-03-02T01:30:30.935Z,2.30
2019-03-02T01:33:01.592Z,2.27
2019-03-02T01:35:30.822Z,2.50
2019-03-02T01:37:59.995Z,2.10
2019-03-02T01:40:29.244Z,2.10
2019-03-02T01:42:58.491Z,2.10
2019-03-02T01:45:29.359Z,2.53
2019-03-02T01:47:58.866Z,2.20
2019-03-02T01:50:28.115Z,2.30
2019-03-02T01:52:57.351Z,2.10
2019-03-02T01:55:27.767Z,2.23
2019-03-02T01:57:57.442Z,1.83
2019-03-02T02:00:30.562Z,2.07
2019-03-02T02:02:59.917Z,1.90
2019-03-02T02:05:31.923Z,2.17
2019-03-02T02:08:00.408Z,2.10
2019-03-02T02:10:29.643Z,1.97
2019-03-02T02:12:58.895Z,2.10
2019-03-02T02:15:29.399Z,2.10
2019-03-02T02:17:59.178Z,1.80
2019-03-02T02:20:28.415Z,1.93
2019-03-02T02:22:57.666Z,1.60
2019-03-02T02:25:26.903Z,1.90
2019-03-02T02:27:57.811Z,1.70
2019-03-02T02:30:27.986Z,1.53
2019-03-02T02:33:03.765Z,1.77
2019-03-02T02:35:28.108Z,1.70
2019-03-02T02:37:57.342Z,1.53
2019-03-02T02:40:26.579Z,1.43
2019-03-02T02:42:55.738Z,1.47
2019-03-02T02:45:25.060Z,1.50
2019-03-02T02:47:54.735Z,1.80
2019-03-02T02:50:29.382Z,1.40
2019-03-02T02:52:54.935Z,1.30
2019-03-02T02:55:25.247Z,1.50
2019-03-02T02:57:54.496Z,1.67
2019-03-02T03:00:25.195Z,1.50
2019-03-02T03:02:54.437Z,1.47
2019-03-02T03:05:23.612Z,1.33
2019-03-02T03:07:55.405Z,1.50
2019-03-02T03:10:29.911Z,1.40
2019-03-02T03:13:02.156Z,1.57
2019-03-02T03:15:37.126Z,1.40
2019-03-02T03:18:11.754Z,1.40
2019-03-02T03:20:37.580Z,1.30
2019-03-02T03:23:08.100Z,1.23
2019-03-02T03:25:37.351Z,1.27
2019-03-02T03:28:06.600Z,1.03
2019-03-02T03:30:39.346Z,1.23
2019-03-02T03:33:06.705Z,1.40
2019-03-02T03:35:36.023Z,1.20
2019-03-02T03:38:05.266Z,1.30
2019-03-02T03:40:34.494Z,1.00
2019-03-02T03:43:04.824Z,1.10
2019-03-02T03:45:42.133Z,1.33
2019-03-02T03:48:05.086Z,1.40
2019-03-02T03:50:34.263Z,1.10
2019-03-02T03:53:03.503Z,1.10
2019-03-02T03:55:32.748Z,1.00
2019-03-02T03:58:02.967Z,1.07
2019-03-02T04:00:34.047Z,0.93
2019-03-02T04:03:03.162Z,1.00
2019-03-02T04:05:32.368Z,0.83
2019-03-02T04:08:01.634Z,1.10
2019-03-02T04:10:30.851Z,1.00
2019-03-02T04:13:04.821Z,1.10
2019-03-02T04:15:31.130Z,1.00
2019-03-02T04:18:00.383Z,1.00
2019-03-02T04:20:33.364Z,0.93
2019-03-02T04:23:06.051Z,0.80
2019-03-02T04:25:35.212Z,0.90
2019-03-02T04:28:04.468Z,1.00
2019-03-02T04:30:33.708Z,1.10
2019-03-02T04:33:05.867Z,0.60
2019-03-02T04:35:35.154Z,1.07
2019-03-02T04:38:05.550Z,0.80
2019-03-02T04:40:35.066Z,0.80
2019-03-02T04:43:04.226Z,0.90
2019-03-02T04:45:36.498Z,0.90
2019-03-02T04:48:04.687Z,0.70
2019-03-02T04:50:34.042Z,0.93
2019-03-02T04:53:03.289Z,0.60
2019-03-02T04:55:32.523Z,0.70
2019-03-02T04:58:01.769Z,1.00
2019-03-02T05:00:33.076Z,0.83
2019-03-02T05:03:02.439Z,0.73
2019-03-02T05:05:31.686Z,0.70
2019-03-02T05:08:01.788Z,0.70
2019-03-02T05:10:31.717Z,1.07
2019-03-02T05:13:00.964Z,1.00
2019-03-02T05:15:30.281Z,1.00
2019-03-02T05:17:59.458Z,1.07
2019-03-02T05:20:28.620Z,0.80
2019-03-02T05:22:57.868Z,0.80
2019-03-02T05:25:27.111Z,0.70
2019-03-02T05:27:56.283Z,1.03
2019-03-02T05:30:26.754Z,0.80
2019-03-02T05:32:56.442Z,0.90
2019-03-02T05:35:25.696Z,0.70
2019-03-02T05:37:54.931Z,0.80
2019-03-02T05:40:24.436Z,0.80
2019-03-02T05:42:55.036Z,0.70
2019-03-02T05:45:24.807Z,0.90
2019-03-02T05:47:54.146Z,0.80
2019-03-02T05:50:26.581Z,0.80
2019-03-02T05:52:55.144Z,0.60
2019-03-02T05:55:24.499Z,0.60
2019-03-02T05:57:53.747Z,0.50
2019-03-02T06:00:24.262Z,0.70
2019-03-02T06:02:53.507Z,0.87
2019-03-02T06:05:22.739Z,0.60
2019-03-02T06:07:53.775Z,0.53
2019-03-02T06:10:25.381Z,0.60
2019-03-02T06:12:53.659Z,0.50
2019-03-02T06:15:22.909Z,0.90
2019-03-02T06:17:52.383Z,0.60
2019-03-02T06:20:21.615Z,0.83
2019-03-02T06:22:52.350Z,0.80
2019-03-02T06:25:23.201Z,0.50
2019-03-02T06:27:52.777Z,0.70
2019-03-02T06:30:23.372Z,0.73
2019-03-02T06:32:52.920Z,1.00
2019-03-02T06:35:22.156Z,0.80
2019-03-02T06:37:52.871Z,0.80
2019-03-02T06:40:23.602Z,1.03
2019-03-02T06:42:54.006Z,0.93
2019-03-02T06:45:23.360Z,0.80
2019-03-02T06:47:52.534Z,0.90
2019-03-02T06:50:21.790Z,0.90
2019-03-02T06:52:51.041Z,0.90
2019-03-02T06:55:20.963Z,0.73
2019-03-02T06:57:51.648Z,0.83
2019-03-02T07:00:26.971Z,0.60
2019-03-02T07:03:01.492Z,0.83
2019-03-02T07:05:33.986Z,0.60
2019-03-02T07:08:02.626Z,1.00
2019-03-02T07:10:33.082Z,0.70
2019-03-02T07:13:04.156Z,0.77
2019-03-02T07:15:33.389Z,0.90
2019-03-02T07:18:06.506Z,0.70
2019-03-02T07:20:36.790Z,0.60
2019-03-02T07:23:06.029Z,0.70
2019-03-02T07:25:36.974Z,0.60
2019-03-02T07:28:07.356Z,0.77
2019-03-02T07:30:37.764Z,0.70
2019-03-02T07:33:07.006Z,0.90
2019-03-02T07:35:37.360Z,0.90
2019-03-02T07:38:08.424Z,0.87
2019-03-02T07:40:41.307Z,1.07
2019-03-02T07:43:09.718Z,0.83
2019-03-02T07:45:39.454Z,0.80
2019-03-02T07:48:08.687Z,0.80
2019-03-02T07:50:37.934Z,0.87
2019-03-02T07:53:07.478Z,1.00
2019-03-02T07:55:36.715Z,0.80
2019-03-02T07:58:05.956Z,0.80
2019-03-02T08:00:37.897Z,1.00
2019-03-02T08:03:06.119Z,0.80
2019-03-02T08:05:35.372Z,0.77
2019-03-02T08:08:04.608Z,0.90
2019-03-02T08:10:34.853Z,1.00
2019-03-02T08:13:04.821Z,0.97
2019-03-02T08:15:34.048Z,1.00
2019-03-02T08:18:03.226Z,0.90
2019-03-02T08:20:33.723Z,0.87
2019-03-02T08:23:02.907Z,0.90
2019-03-02T08:25:32.149Z,1.10
2019-03-02T08:28:01.383Z,1.20
2019-03-02T08:30:33.488Z,1.20
2019-03-02T08:33:01.563Z,1.40
2019-03-02T08:35:30.938Z,1.60
2019-03-02T08:38:01.720Z,2.73
2019-03-02T08:40:31.074Z,2.07
2019-03-02T08:43:00.309Z,1.57
2019-03-02T08:45:30.979Z,2.00
2019-03-02T08:48:00.330Z,1.77
2019-03-02T08:50:29.505Z,1.70
2019-03-02T08:52:58.746Z,1.87
2019-03-02T08:55:29.763Z,1.90
2019-03-02T08:57:59.955Z,2.00
2019-03-02T09:00:29.963Z,1.80
2019-03-02T09:03:00.408Z,1.90
2019-03-02T09:05:51.419Z,1.80
2019-03-02T09:08:00.982Z,1.90
2019-03-02T09:10:30.234Z,1.83
2019-03-02T09:12:59.805Z,2.20
2019-03-02T09:15:31.272Z,5.57
2019-03-02T09:18:00.582Z,3.63
2019-03-02T09:20:32.374Z,4.23
2019-03-02T09:23:01.663Z,3.40
2019-03-02T09:25:31.070Z,3.00
2019-03-02T09:28:00.327Z,3.90
2019-03-02T09:30:29.578Z,3.30
2019-03-02T09:32:58.848Z,4.03
2019-03-02T09:35:29.368Z,8.87
2019-03-02T09:37:58.626Z,5.33
2019-03-02T09:40:28.427Z,5.17
2019-03-02T09:42:57.666Z,8.13
2019-03-02T09:45:26.846Z,10.70
2019-03-02T09:47:56.015Z,14.13
2019-03-02T09:50:25.194Z,13.80
2019-03-02T09:52:55.859Z,13.77
2019-03-02T09:55:25.451Z,11.07
2019-03-02T09:57:54.710Z,15.53
2019-03-02T10:00:25.877Z,16.70
2019-03-02T10:02:55.542Z,14.17
2019-03-02T10:05:26.201Z,13.73
2019-03-02T10:07:55.852Z,13.70
2019-03-02T10:10:28.766Z,13.33
2019-03-02T10:12:55.915Z,13.40
2019-03-02T10:15:27.460Z,12.63
2019-03-02T10:17:57.887Z,12.50
2019-03-02T10:20:27.148Z,11.20
2019-03-02T10:22:56.391Z,12.00
2019-03-02T10:25:30.221Z,10.00
2019-03-02T10:27:57.484Z,10.50
2019-03-02T10:30:27.662Z,9.93
2019-03-02T10:32:57.292Z,9.97
2019-03-02T10:35:26.856Z,10.30
2019-03-02T10:37:56.142Z,9.10
2019-03-02T10:40:25.880Z,8.77
2019-03-02T10:42:55.174Z,8.37
2019-03-02T10:45:24.344Z,8.00
2019-03-02T10:47:54.160Z,8.73
2019-03-02T10:50:25.818Z,6.30
2019-03-02T10:53:07.324Z,6.20
2019-03-02T10:55:36.575Z,6.10
2019-03-02T10:58:05.812Z,7.13
2019-03-02T11:00:35.437Z,7.00
2019-03-02T11:03:07.658Z,6.97
2019-03-02T11:05:47.835Z,6.80
2019-03-02T11:08:21.839Z,7.27
2019-03-02T11:11:03.415Z,5.73
2019-03-02T11:13:51.783Z,5.70
2019-03-02T11:16:24.745Z,5.70
2019-03-02T11:18:58.614Z,5.17
2019-03-02T11:21:34.749Z,5.07
2019-03-02T11:24:23.442Z,4.57
2019-03-02T11:27:03.320Z,4.70
2019-03-02T11:29:51.321Z,5.27
2019-03-02T11:32:22.390Z,5.50
2019-03-02T11:34:55.987Z,5.60
2019-03-02T11:37:26.863Z,5.70
2019-03-02T11:39:57.759Z,5.70
2019-03-02T11:42:28.651Z,5.37
2019-03-02T11:45:15.773Z,5.10
2019-03-02T11:47:55.676Z,4.63
2019-03-02T11:50:38.726Z,5.20
2019-03-02T11:53:18.766Z,9.30
2019-03-02T11:56:06.543Z,7.60
2019-03-02T11:58:54.839Z,6.30
2019-03-02T12:01:35.426Z,7.30
2019-03-02T12:04:06.427Z,5.63
2019-03-02T12:06:53.561Z,25.70
2019-03-02T12:09:24.763Z,13.17
2019-03-02T12:12:04.746Z,6.70
2019-03-02T12:14:42.989Z,6.67
2019-03-02T12:17:14.074Z,5.60
2019-03-02T12:20:02.160Z,5.43
2019-03-02T12:22:37.515Z,5.00
2019-03-02T12:25:20.608Z,5.10
2019-03-02T12:28:07.686Z,4.93
2019-03-02T12:30:38.507Z,5.77
2019-03-02T12:33:17.012Z,5.00
2019-03-02T12:35:59.946Z,5.07
2019-03-02T12:38:36.619Z,4.93
2019-03-02T12:41:12.088Z,4.80
2019-03-02T12:43:44.276Z,5.03
2019-03-02T12:46:31.405Z,3.80
2019-03-02T12:49:06.959Z,3.93
2019-03-02T12:51:39.413Z,4.20
2019-03-02T12:54:13.874Z,4.20
2019-03-02T12:56:47.475Z,3.63
2019-03-02T12:59:30.248Z,3.90
2019-03-02T13:02:01.138Z,3.87
2019-03-02T13:04:41.850Z,3.97
2019-03-02T13:07:31.549Z,3.83
2019-03-02T13:10:05.392Z,3.83
2019-03-02T13:12:42.843Z,3.43
2019-03-02T13:15:17.556Z,3.27
2019-03-02T13:17:47.276Z,3.40
2019-03-02T13:20:18.164Z,3.13
2019-03-02T13:23:03.105Z,2.70
2019-03-02T13:25:36.107Z,3.27
2019-03-02T13:28:23.115Z,3.40
2019-03-02T13:30:54.013Z,3.53
2019-03-02T13:33:24.890Z,3.23
2019-03-02T13:36:04.722Z,3.13
2019-03-02T13:38:46.234Z,3.17
2019-03-02T13:41:35.139Z,3.20
2019-03-02T13:44:07.263Z,3.13
2019-03-02T13:46:47.220Z,2.70
2019-03-02T13:49:20.971Z,2.93
2019-03-02T13:51:54.822Z,3.10
2019-03-02T13:54:33.798Z,2.90
2019-03-02T13:57:10.098Z,2.90
2019-03-02T13:59:43.711Z,3.00
2019-03-02T14:02:17.315Z,3.33
2019-03-02T14:05:04.662Z,4.17
2019-03-02T14:07:34.150Z,4.37
2019-03-02T14:10:09.862Z,4.50
2019-03-02T14:12:40.958Z,4.13
2019-03-02T14:15:17.334Z,4.23
2019-03-02T14:17:47.974Z,5.00
2019-03-02T14:20:28.350Z,5.77
2019-03-02T14:23:05.283Z,5.20
2019-03-02T14:25:56.211Z,5.53
2019-03-02T14:28:25.103Z,5.57
2019-03-02T14:30:57.273Z,6.47
2019-03-02T14:33:44.629Z,7.07
2019-03-02T14:36:24.247Z,6.43
2019-03-02T14:38:57.326Z,6.60
2019-03-02T14:41:30.596Z,7.17
2019-03-02T14:44:01.492Z,7.17
2019-03-02T14:46:35.126Z,8.03
2019-03-02T14:49:24.400Z,8.10
2019-03-02T14:51:56.721Z,6.87
2019-03-02T14:54:27.174Z,6.87
2019-03-02T14:57:00.716Z,6.77
2019-03-02T14:59:31.617Z,7.27
2019-03-02T15:02:02.499Z,6.60
2019-03-02T15:04:39.238Z,6.50
2019-03-02T15:07:23.718Z,7.03
2019-03-02T15:09:57.186Z,6.57
2019-03-02T15:12:27.996Z,6.27
2019-03-02T15:15:01.726Z,6.60
2019-03-02T15:17:34.362Z,6.73
2019-03-02T15:20:07.186Z,6.77
2019-03-02T15:22:40.676Z,5.70
2019-03-02T15:25:11.557Z,6.00
2019-03-02T15:27:42.446Z,5.83
2019-03-02T15:30:23.243Z,5.80
2019-03-02T15:33:11.371Z,6.07
2019-03-02T15:35:54.756Z,6.10
2019-03-02T15:38:25.714Z,6.03
2019-03-02T15:40:56.599Z,5.27
2019-03-02T15:43:27.495Z,5.53
2019-03-02T15:46:13.854Z,5.77
2019-03-02T15:48:50.589Z,5.80
2019-03-02T15:51:21.477Z,5.80
2019-03-02T15:54:01.403Z,5.50
2019-03-02T15:56:35.199Z,5.87
2019-03-02T15:59:06.016Z,5.47
2019-03-02T16:01:51.853Z,5.50
2019-03-02T16:04:31.920Z,5.47
2019-03-02T16:07:07.392Z,6.10
2019-03-02T16:09:41.111Z,5.90
2019-03-02T16:12:28.508Z,9.33
2019-03-02T16:15:05.143Z,8.37
2019-03-02T16:17:40.060Z,8.37
2019-03-02T16:20:18.244Z,10.07
2019-03-02T16:22:46.661Z,8.33
2019-03-02T16:25:35.956Z,8.43
2019-03-02T16:28:05.991Z,8.70
2019-03-02T16:30:39.208Z,8.33
2019-03-02T16:33:21.769Z,8.57
2019-03-02T16:36:07.599Z,7.80
2019-03-02T16:38:41.183Z,7.93
2019-03-02T16:41:15.111Z,7.83
2019-03-02T16:43:48.811Z,8.13
2019-03-02T16:46:22.663Z,8.47
2019-03-02T16:48:56.253Z,7.60
2019-03-02T16:51:29.726Z,7.93
2019-03-02T16:53:59.706Z,7.27
2019-03-02T16:56:34.782Z,7.30
2019-03-02T16:59:05.599Z,7.70
2019-03-02T17:01:36.495Z,7.17
2019-03-02T17:04:23.805Z,8.17
2019-03-02T17:06:54.763Z,7.37
2019-03-02T17:09:25.723Z,7.03
2019-03-02T17:11:56.783Z,7.60
2019-03-02T17:14:46.021Z,8.33
2019-03-02T17:17:32.447Z,9.03
2019-03-02T17:20:05.818Z,9.00
2019-03-02T17:22:35.850Z,9.03
2019-03-02T17:25:16.059Z,9.20
2019-03-02T17:27:46.997Z,9.13
2019-03-02T17:30:35.199Z,10.13
2019-03-02T17:33:08.563Z,9.93
2019-03-02T17:35:55.596Z,9.87
2019-03-02T17:38:26.566Z,10.50
2019-03-02T17:41:07.074Z,9.83
2019-03-02T17:43:46.728Z,10.70
2019-03-02T17:46:23.718Z,11.97
2019-03-02T17:49:00.517Z,13.13
2019-03-02T17:51:49.671Z,13.83
2019-03-02T17:54:23.660Z,14.60
2019-03-02T17:57:13.998Z,16.67
2019-03-02T17:59:52.219Z,15.30
2019-03-02T18:02:42.040Z,15.50
2019-03-02T18:05:27.097Z,18.57
2019-03-02T18:08:00.907Z,16.87
2019-03-02T18:10:40.907Z,16.43
2019-03-02T18:13:14.410Z,16.03
2019-03-02T18:15:45.515Z,17.77
2019-03-02T18:18:14.760Z,17.63
2019-03-02T18:20:43.939Z,16.70
2019-03-02T18:23:13.175Z,17.27
2019-03-02T18:25:44.765Z,17.10
2019-03-02T18:28:14.050Z,17.23
2019-03-02T18:30:44.230Z,16.93
2019-03-02T18:33:17.707Z,16.77
2019-03-02T18:35:48.240Z,15.77
2019-03-02T18:38:17.491Z,16.97
2019-03-02T18:40:46.994Z,16.37
2019-03-02T18:43:16.246Z,16.00
2019-03-02T18:45:45.965Z,15.70
2019-03-02T18:48:17.242Z,15.30
2019-03-02T18:50:57.275Z,15.70
2019-03-02T18:53:29.308Z,17.73
2019-03-02T18:55:57.972Z,17.03
2019-03-02T18:58:28.939Z,16.30
2019-03-02T19:00:58.840Z,15.67
2019-03-02T19:03:28.295Z,14.97
2019-03-02T19:05:57.478Z,16.57
2019-03-02T19:08:26.659Z,16.33
2019-03-02T19:10:57.222Z,16.10
2019-03-02T19:13:26.903Z,16.80
2019-03-02T19:15:56.151Z,16.80
2019-03-02T19:18:25.479Z,17.60
2019-03-02T19:20:54.723Z,18.13
2019-03-02T19:23:23.980Z,15.73
2019-03-02T19:25:53.146Z,16.33
2019-03-02T19:28:22.327Z,16.20
2019-03-02T19:30:51.586Z,15.77
2019-03-02T19:33:20.901Z,16.17
2019-03-02T19:35:50.168Z,16.00
2019-03-02T19:38:20.687Z,15.57
2019-03-02T19:40:49.868Z,15.33
2019-03-02T19:43:19.166Z,14.83
2019-03-02T19:45:48.426Z,14.27
2019-03-02T19:48:17.701Z,13.73
2019-03-02T19:50:46.944Z,13.47
2019-03-02T19:53:16.186Z,14.37
2019-03-02T19:55:45.368Z,13.90
2019-03-02T19:58:14.613Z,12.73
2019-03-02T20:00:43.907Z,13.17
2019-03-02T20:03:13.086Z,13.20
2019-03-02T20:05:42.275Z,12.50
2019-03-02T20:08:11.530Z,12.60
2019-03-02T20:10:40.864Z,12.53
2019-03-02T20:13:10.031Z,11.93
2019-03-02T20:15:39.387Z,11.97
2019-03-02T20:18:08.627Z,12.40
2019-03-02T20:20:39.174Z,11.13
2019-03-02T20:23:08.344Z,11.47
2019-03-02T20:25:37.599Z,11.30
2019-03-02T20:28:06.786Z,10.40
2019-03-02T20:30:36.043Z,10.40
2019-03-02T20:33:05.297Z,10.70
2019-03-02T20:35:35.776Z,10.17
2019-03-02T20:38:05.438Z,10.30
2019-03-02T20:40:34.759Z,10.47
2019-03-02T20:43:03.995Z,9.97
2019-03-02T20:45:33.247Z,10.37
2019-03-02T20:48:02.576Z,9.90
2019-03-02T20:50:32.101Z,9.40
2019-03-02T20:53:01.406Z,9.50
2019-03-02T20:55:30.731Z,9.13
2019-03-02T20:58:00.051Z,8.80
2019-03-02T21:00:37.186Z,8.37
2019-03-02T21:03:06.692Z,8.83
2019-03-02T21:05:36.011Z,8.90
2019-03-02T21:08:06.557Z,8.10
2019-03-02T21:10:36.451Z,8.83
2019-03-02T21:13:06.238Z,8.23
2019-03-02T21:15:41.382Z,8.30
2019-03-02T21:18:10.627Z,8.50
2019-03-02T21:20:39.997Z,8.07
2019-03-02T21:23:09.315Z,7.80
2019-03-02T21:25:38.640Z,8.20
2019-03-02T21:28:07.893Z,8.07
2019-03-02T21:30:37.202Z,7.73
2019-03-02T21:33:06.422Z,7.57
2019-03-02T21:35:35.599Z,7.53
2019-03-02T21:38:04.921Z,8.33
2019-03-02T21:40:35.810Z,7.80
2019-03-02T21:43:05.060Z,8.00
2019-03-02T21:45:35.579Z,7.53
2019-03-02T21:48:05.173Z,6.97
2019-03-02T21:50:41.553Z,7.50
2019-03-02T21:53:10.711Z,7.07
2019-03-02T21:55:40.239Z,6.87
2019-03-02T21:58:09.744Z,7.43
2019-03-02T22:00:39.166Z,6.87
2019-03-02T22:03:08.698Z,7.07
2019-03-02T22:05:37.956Z,6.50
2019-03-02T22:08:07.203Z,6.50
2019-03-02T22:10:45.773Z,6.40
2019-03-02T22:13:15.019Z,6.53
2019-03-02T22:15:44.253Z,6.73
2019-03-02T22:18:13.504Z,6.20
2019-03-02T22:20:42.751Z,6.70
2019-03-02T22:23:11.933Z,6.20
2019-03-02T22:25:41.179Z,6.70
2019-03-02T22:28:10.431Z,6.40
2019-03-02T22:30:39.681Z,6.03
2019-03-02T22:33:08.924Z,6.53
2019-03-02T22:35:38.174Z,6.13
2019-03-02T22:38:08.694Z,6.13
2019-03-02T22:40:37.855Z,5.30
2019-03-02T22:43:07.107Z,5.60
2019-03-02T22:45:36.358Z,5.00
2019-03-02T22:48:05.608Z,5.40
2019-03-02T22:50:35.509Z,5.00
2019-03-02T22:53:04.679Z,5.10
2019-03-02T22:55:33.928Z,4.50
2019-03-02T22:58:03.178Z,4.70
2019-03-02T23:00:50.934Z,4.77
2019-03-02T23:03:19.722Z,4.40
2019-03-02T23:05:48.918Z,4.43
2019-03-02T23:08:18.218Z,4.07
2019-03-02T23:10:47.379Z,4.43
2019-03-02T23:13:16.639Z,4.07
2019-03-02T23:15:45.881Z,4.33
2019-03-02T23:18:15.122Z,3.70
2019-03-02T23:20:44.374Z,3.93
2019-03-02T23:23:13.548Z,4.07
2019-03-02T23:25:42.862Z,4.07
2019-03-02T23:28:12.115Z,3.50
2019-03-02T23:30:41.363Z,3.80
2019-03-02T23:33:16.339Z,4.30
2019-03-02T23:35:54.182Z,4.00
2019-03-02T23:38:23.883Z,3.73
2019-03-02T23:40:53.222Z,3.50
2019-03-02T23:43:22.415Z,3.50
2019-03-02T23:45:51.647Z,4.17
2019-03-02T23:48:20.896Z,3.83
2019-03-02T23:50:50.152Z,3.87
2019-03-02T23:53:19.378Z,3.90
2019-03-02T23:55:48.699Z,3.50
2019-03-02T23:58:17.953Z,3.80
