createdAt,value
2023-02-16T00:02:11.704Z,238.85
2023-02-16T00:04:45.318Z,189.15
2023-02-16T00:07:18.804Z,166.85
2023-02-16T00:09:52.343Z,156.38
2023-02-16T00:12:44.622Z,132.10
2023-02-16T00:15:20.768Z,165.98
2023-02-16T00:17:55.478Z,136.07
2023-02-16T00:20:30.293Z,149.60
2023-02-16T00:23:03.842Z,142.50
2023-02-16T00:25:38.164Z,298.00
2023-02-16T00:28:17.559Z,147.02
2023-02-16T00:30:53.059Z,160.88
2023-02-16T00:33:26.886Z,173.77
2023-02-16T00:36:00.691Z,213.25
2023-02-16T00:38:34.295Z,147.02
2023-02-16T00:41:31.906Z,153.35
2023-02-16T00:44:08.130Z,172.10
2023-02-16T00:46:43.261Z,183.57
2023-02-16T00:49:17.993Z,167.98
2023-02-16T00:51:52.159Z,118.50
2023-02-16T00:54:25.858Z,115.15
2023-02-16T00:56:59.588Z,132.90
2023-02-16T00:59:35.275Z,151.30
2023-02-16T01:02:08.857Z,131.38
2023-02-16T01:04:42.474Z,124.85
2023-02-16T01:07:34.931Z,171.88
2023-02-16T01:10:26.914Z,124.30
2023-02-16T01:13:00.933Z,111.13
2023-02-16T01:15:36.147Z,185.68
2023-02-16T01:18:10.373Z,149.63
2023-02-16T01:20:44.060Z,174.70
2023-02-16T01:23:17.629Z,126.93
2023-02-16T01:25:51.680Z,129.82
2023-02-16T01:28:27.489Z,127.63
2023-02-16T01:31:03.012Z,175.63
2023-02-16T01:33:36.857Z,143.88
2023-02-16T01:36:23.788Z,124.78
2023-02-16T01:38:57.381Z,117.70
2023-02-16T01:41:45.554Z,126.10
2023-02-16T01:44:24.827Z,96.57
2023-02-16T01:47:06.728Z,96.43
2023-02-16T01:49:40.440Z,102.82
2023-02-16T01:52:21.943Z,95.30
2023-02-16T01:54:59.345Z,105.07
2023-02-16T01:57:42.855Z,102.30
2023-02-16T02:00:22.624Z,102.55
2023-02-16T02:03:19.653Z,91.57
2023-02-16T02:05:52.259Z,94.68
2023-02-16T02:08:38.390Z,112.45
2023-02-16T02:11:19.412Z,102.78
2023-02-16T02:14:06.815Z,106.30
2023-02-16T02:16:41.219Z,90.93
2023-02-16T02:19:16.328Z,108.13
2023-02-16T02:22:26.861Z,98.53
2023-02-16T02:25:36.316Z,127.28
2023-02-16T02:28:16.259Z,113.10
2023-02-16T02:30:59.185Z,106.32
2023-02-16T02:33:46.564Z,96.18
2023-02-16T02:36:28.836Z,103.32
2023-02-16T02:39:12.252Z,99.32
2023-02-16T02:42:05.115Z,108.38
2023-02-16T02:44:50.346Z,105.88
2023-02-16T02:47:24.169Z,89.20
2023-02-16T02:49:58.849Z,105.00
2023-02-16T02:52:32.505Z,91.20
2023-02-16T02:55:24.419Z,92.82
2023-02-16T02:58:15.617Z,92.78
2023-02-16T03:00:51.839Z,88.85
2023-02-16T03:03:30.489Z,100.88
2023-02-16T03:06:08.386Z,94.60
2023-02-16T03:08:44.745Z,81.63
2023-02-16T03:11:40.345Z,97.53
2023-02-16T03:14:18.019Z,100.28
2023-02-16T03:17:13.414Z,90.35
2023-02-16T03:20:07.336Z,101.45
2023-02-16T03:22:59.086Z,99.22
2023-02-16T03:25:54.716Z,102.13
2023-02-16T03:28:49.402Z,92.55
2023-02-16T03:31:26.797Z,82.10
2023-02-16T03:34:02.646Z,100.20
2023-02-16T03:36:38.165Z,113.65
2023-02-16T03:39:12.615Z,93.63
2023-02-16T03:41:50.183Z,99.00
2023-02-16T03:44:27.178Z,98.63
2023-02-16T03:47:00.686Z,90.90
2023-02-16T03:49:35.669Z,90.00
2023-02-16T03:52:09.228Z,91.47
2023-02-16T03:54:42.886Z,99.53
2023-02-16T03:57:17.088Z,87.32
2023-02-16T03:59:50.955Z,92.72
2023-02-16T04:02:24.806Z,87.40
2023-02-16T04:04:59.771Z,88.38
2023-02-16T04:07:33.283Z,82.75
2023-02-16T04:10:07.958Z,83.20
2023-02-16T04:12:40.496Z,90.90
2023-02-16T04:15:17.312Z,85.88
2023-02-16T04:17:52.131Z,77.45
2023-02-16T04:20:30.188Z,82.85
2023-02-16T04:23:04.773Z,78.63
2023-02-16T04:25:38.444Z,90.20
2023-02-16T04:28:11.912Z,78.00
2023-02-16T04:30:45.481Z,86.57
2023-02-16T04:33:19.222Z,85.20
2023-02-16T04:35:54.093Z,89.32
2023-02-16T04:38:27.563Z,88.82
2023-02-16T04:41:01.414Z,85.65
2023-02-16T04:43:35.068Z,71.28
2023-02-16T04:46:08.644Z,101.60
2023-02-16T04:48:42.176Z,82.68
2023-02-16T04:51:17.149Z,85.88
2023-02-16T04:53:50.634Z,91.00
2023-02-16T04:56:24.240Z,80.10
2023-02-16T04:58:57.977Z,83.68
2023-02-16T05:01:31.729Z,79.88
2023-02-16T05:04:05.491Z,90.28
2023-02-16T05:06:40.764Z,81.85
2023-02-16T05:09:14.273Z,83.60
2023-02-16T05:12:05.179Z,80.13
2023-02-16T05:14:45.144Z,87.43
2023-02-16T05:17:20.482Z,92.13
2023-02-16T05:19:55.552Z,70.18
2023-02-16T05:22:33.570Z,78.20
2023-02-16T05:25:07.717Z,96.07
2023-02-16T05:27:41.436Z,81.70
2023-02-16T05:30:16.167Z,86.57
2023-02-16T05:32:49.815Z,99.20
2023-02-16T05:35:23.428Z,93.45
2023-02-16T05:37:58.377Z,90.88
2023-02-16T05:40:31.875Z,90.57
2023-02-16T05:43:05.426Z,77.25
2023-02-16T05:45:40.229Z,92.45
2023-02-16T05:48:13.882Z,81.05
2023-02-16T05:50:47.548Z,84.68
2023-02-16T05:53:22.620Z,74.93
2023-02-16T05:55:56.099Z,83.22
2023-02-16T05:58:29.666Z,57.70
2023-02-16T06:01:03.691Z,76.78
2023-02-16T06:03:37.401Z,73.68
2023-02-16T06:06:11.277Z,74.82
2023-02-16T06:08:46.593Z,68.35
2023-02-16T06:11:38.250Z,72.55
2023-02-16T06:14:14.795Z,70.05
2023-02-16T06:16:51.485Z,70.63
2023-02-16T06:19:25.295Z,62.28
2023-02-16T06:21:58.837Z,66.15
2023-02-16T06:24:33.701Z,77.30
2023-02-16T06:27:07.275Z,66.03
2023-02-16T06:29:40.955Z,71.18
2023-02-16T06:32:14.709Z,58.65
2023-02-16T06:34:48.292Z,53.05
2023-02-16T06:37:22.396Z,58.53
2023-02-16T06:39:57.488Z,57.42
2023-02-16T06:42:31.013Z,56.13
2023-02-16T06:45:05.557Z,49.83
2023-02-16T06:47:39.611Z,48.92
2023-02-16T06:50:14.602Z,43.08
2023-02-16T06:52:51.134Z,42.17
2023-02-16T06:55:26.521Z,46.47
2023-02-16T06:58:00.278Z,48.03
2023-02-16T07:00:34.696Z,50.50
2023-02-16T07:03:08.510Z,39.50
2023-02-16T07:05:44.151Z,49.15
2023-02-16T07:08:17.713Z,39.65
2023-02-16T07:10:55.187Z,44.33
2023-02-16T07:13:28.891Z,43.08
2023-02-16T07:16:02.578Z,38.33
2023-02-16T07:18:36.298Z,41.45
2023-02-16T07:21:09.780Z,41.33
2023-02-16T07:23:44.310Z,38.17
2023-02-16T07:26:19.327Z,35.13
2023-02-16T07:28:52.877Z,44.22
2023-02-16T07:31:26.848Z,36.25
2023-02-16T07:34:00.548Z,46.55
2023-02-16T07:36:34.159Z,42.97
2023-02-16T07:39:07.695Z,44.45
2023-02-16T07:41:42.664Z,34.90
2023-02-16T07:44:16.186Z,43.55
2023-02-16T07:46:49.772Z,43.20
2023-02-16T07:49:23.414Z,34.45
2023-02-16T07:51:57.039Z,36.67
2023-02-16T07:54:32.755Z,45.40
2023-02-16T07:57:07.870Z,51.55
2023-02-16T07:59:41.533Z,41.47
2023-02-16T08:02:19.851Z,47.90
2023-02-16T08:04:53.761Z,57.92
2023-02-16T08:07:27.889Z,44.67
2023-02-16T08:10:01.640Z,39.47
2023-02-16T08:12:36.776Z,41.00
2023-02-16T08:15:11.801Z,39.53
2023-02-16T08:17:45.355Z,40.10
2023-02-16T08:20:19.029Z,49.13
2023-02-16T08:22:55.343Z,52.50
2023-02-16T08:25:29.657Z,45.28
2023-02-16T08:28:07.089Z,41.70
2023-02-16T08:30:40.922Z,54.80
2023-02-16T08:33:14.562Z,43.10
2023-02-16T08:35:48.499Z,54.90
2023-02-16T08:38:22.862Z,47.75
2023-02-16T08:40:56.662Z,48.22
2023-02-16T08:43:31.614Z,46.50
2023-02-16T08:46:08.151Z,46.88
2023-02-16T08:48:42.002Z,52.80
2023-02-16T08:51:16.327Z,43.33
2023-02-16T08:53:50.375Z,44.97
2023-02-16T08:56:24.000Z,44.28
2023-02-16T08:58:58.942Z,44.08
2023-02-16T09:01:32.564Z,45.92
2023-02-16T09:04:07.154Z,44.40
2023-02-16T09:06:42.410Z,47.92
2023-02-16T09:09:16.146Z,43.33
2023-02-16T09:11:50.294Z,46.10
2023-02-16T09:14:25.672Z,40.97
2023-02-16T09:16:59.421Z,42.30
2023-02-16T09:19:33.308Z,42.80
2023-02-16T09:22:06.922Z,50.80
2023-02-16T09:24:41.128Z,48.10
2023-02-16T09:27:14.644Z,43.00
2023-02-16T09:29:49.899Z,52.60
2023-02-16T09:32:24.521Z,37.47
2023-02-16T09:34:58.089Z,43.67
2023-02-16T09:37:31.866Z,40.40
2023-02-16T09:40:06.043Z,47.35
2023-02-16T09:42:52.499Z,33.45
2023-02-16T09:45:29.051Z,47.75
2023-02-16T09:48:03.288Z,46.20
2023-02-16T09:50:53.333Z,46.63
2023-02-16T09:53:36.371Z,45.65
2023-02-16T09:56:18.997Z,41.28
2023-02-16T10:01:37.362Z,46.45
2023-02-16T10:04:30.636Z,48.03
2023-02-16T10:07:17.469Z,51.30
2023-02-16T10:09:55.275Z,42.88
2023-02-16T10:12:33.810Z,37.40
2023-02-16T10:15:11.361Z,50.90
2023-02-16T10:17:50.345Z,43.05
2023-02-16T10:20:28.958Z,46.08
2023-02-16T10:23:12.015Z,44.40
2023-02-16T10:25:49.871Z,42.60
2023-02-16T10:28:32.560Z,48.78
2023-02-16T10:33:56.022Z,47.08
2023-02-16T10:36:43.630Z,46.15
2023-02-16T10:39:25.355Z,39.50
2023-02-16T10:42:09.881Z,44.42
2023-02-16T10:44:49.103Z,51.60
2023-02-16T10:47:33.207Z,44.72
2023-02-16T10:50:17.676Z,39.47
2023-02-16T10:52:53.604Z,51.30
2023-02-16T10:55:27.792Z,46.83
2023-02-16T10:58:03.307Z,52.83
2023-02-16T11:00:48.980Z,52.30
2023-02-16T11:03:26.363Z,44.15
2023-02-16T11:06:14.903Z,45.75
2023-02-16T11:08:50.182Z,41.15
2023-02-16T11:11:26.441Z,42.97
2023-02-16T11:14:02.749Z,42.20
2023-02-16T11:16:36.847Z,40.00
2023-02-16T11:19:21.853Z,47.92
2023-02-16T11:21:58.666Z,46.50
2023-02-16T11:24:35.234Z,42.60
2023-02-16T11:27:18.853Z,45.22
2023-02-16T11:29:52.952Z,40.25
2023-02-16T11:32:26.524Z,38.47
2023-02-16T11:35:00.402Z,40.75
2023-02-16T11:37:36.405Z,49.42
2023-02-16T11:40:22.000Z,37.53
2023-02-16T11:42:57.513Z,45.50
2023-02-16T11:45:33.784Z,46.50
2023-02-16T11:48:09.375Z,43.88
2023-02-16T11:50:57.974Z,32.40
2023-02-16T11:53:34.299Z,40.50
2023-02-16T11:56:14.716Z,43.17
2023-02-16T11:59:17.037Z,43.00
2023-02-16T12:02:33.167Z,45.10
2023-02-16T12:05:32.379Z,54.33
2023-02-16T12:08:26.008Z,45.28
2023-02-16T12:11:19.563Z,51.53
2023-02-16T12:14:04.892Z,40.75
2023-02-16T12:16:45.347Z,46.15
2023-02-16T12:19:33.293Z,40.40
2023-02-16T12:22:20.971Z,35.28
2023-02-16T12:25:06.062Z,43.90
2023-02-16T12:27:46.928Z,47.40
2023-02-16T12:30:29.391Z,38.92
2023-02-16T12:33:15.358Z,38.50
2023-02-16T12:36:09.476Z,42.35
2023-02-16T12:38:56.915Z,45.78
2023-02-16T12:41:42.394Z,43.95
2023-02-16T12:44:22.253Z,41.25
2023-02-16T12:47:02.953Z,46.00
2023-02-16T12:49:52.876Z,47.88
2023-02-16T12:52:35.563Z,43.22
2023-02-16T12:57:53.421Z,45.38
2023-02-16T13:00:39.836Z,50.70
2023-02-16T13:03:27.709Z,41.40
2023-02-16T13:06:17.367Z,50.35
2023-02-16T13:09:05.197Z,49.67
2023-02-16T13:11:46.611Z,48.83
2023-02-16T13:14:36.692Z,41.53
2023-02-16T13:17:33.788Z,51.00
2023-02-16T13:20:18.370Z,49.63
2023-02-16T13:23:07.983Z,46.35
2023-02-16T13:25:58.326Z,42.30
2023-02-16T13:29:15.571Z,42.60
2023-02-16T13:32:07.101Z,50.70
2023-02-16T13:35:09.537Z,50.40
2023-02-16T13:38:00.578Z,44.95
2023-02-16T13:41:18.450Z,51.42
2023-02-16T13:43:56.811Z,54.33
2023-02-16T13:46:33.908Z,48.47
2023-02-16T13:49:08.284Z,50.17
2023-02-16T13:51:46.424Z,54.13
2023-02-16T13:54:29.070Z,51.55
2023-02-16T13:57:04.424Z,59.80
2023-02-16T14:00:05.650Z,65.03
2023-02-16T14:02:56.864Z,54.88
2023-02-16T14:05:36.055Z,52.40
2023-02-16T14:08:23.930Z,52.63
2023-02-16T14:11:00.830Z,56.80
2023-02-16T14:13:46.313Z,56.55
2023-02-16T14:16:35.253Z,54.85
2023-02-16T14:19:22.035Z,58.95
2023-02-16T14:21:55.891Z,69.32
2023-02-16T14:24:36.597Z,62.30
2023-02-16T14:27:14.130Z,69.78
2023-02-16T14:29:57.829Z,65.47
2023-02-16T14:32:38.606Z,53.28
2023-02-16T14:35:20.343Z,60.55
2023-02-16T14:37:57.671Z,57.33
2023-02-16T14:40:53.194Z,56.15
2023-02-16T14:43:32.465Z,61.72
2023-02-16T14:46:31.376Z,58.83
2023-02-16T14:49:49.563Z,60.83
2023-02-16T14:52:49.332Z,63.08
2023-02-16T14:55:59.789Z,55.22
2023-02-16T14:58:44.939Z,64.85
2023-02-16T15:01:21.429Z,53.47
2023-02-16T15:03:58.135Z,67.38
2023-02-16T15:06:35.550Z,62.33
2023-02-16T15:09:17.034Z,70.35
2023-02-16T15:12:10.065Z,65.47
2023-02-16T15:14:49.617Z,68.55
2023-02-16T15:17:31.165Z,57.90
2023-02-16T15:20:10.941Z,62.20
2023-02-16T15:22:51.268Z,57.00
2023-02-16T15:25:28.342Z,60.22
2023-02-16T15:28:04.525Z,69.60
2023-02-16T15:30:42.489Z,60.22
2023-02-16T15:33:29.882Z,64.75
2023-02-16T15:36:08.968Z,65.72
2023-02-16T15:38:44.996Z,56.30
2023-02-16T15:41:27.894Z,57.42
2023-02-16T15:44:03.615Z,59.78
2023-02-16T15:46:53.710Z,85.60
2023-02-16T15:49:29.929Z,71.47
2023-02-16T15:52:03.923Z,62.47
2023-02-16T15:54:38.186Z,56.63
2023-02-16T15:57:19.847Z,66.50
2023-02-16T15:59:57.589Z,58.15
2023-02-16T16:02:37.840Z,62.50
2023-02-16T16:05:22.881Z,57.70
2023-02-16T16:07:58.185Z,58.70
2023-02-16T16:10:35.795Z,57.40
2023-02-16T16:13:15.735Z,80.90
2023-02-16T16:15:51.411Z,70.13
2023-02-16T16:18:46.268Z,70.03
2023-02-16T16:21:29.198Z,66.35
2023-02-16T16:24:05.801Z,80.13
2023-02-16T16:26:55.576Z,69.80
2023-02-16T16:29:31.968Z,83.32
2023-02-16T16:32:07.367Z,72.40
2023-02-16T16:34:42.831Z,76.22
2023-02-16T16:37:26.985Z,78.03
2023-02-16T16:40:06.810Z,72.13
2023-02-16T16:42:40.489Z,85.70
2023-02-16T16:45:36.231Z,60.92
2023-02-16T16:48:15.985Z,70.25
2023-02-16T16:50:51.136Z,66.05
2023-02-16T16:53:45.634Z,60.08
2023-02-16T16:56:20.367Z,66.22
2023-02-16T16:58:56.896Z,65.10
2023-02-16T17:01:31.365Z,64.43
2023-02-16T17:04:05.425Z,52.38
2023-02-16T17:06:40.500Z,58.97
2023-02-16T17:09:16.829Z,64.38
2023-02-16T17:11:50.637Z,57.78
2023-02-16T17:14:27.045Z,69.88
2023-02-16T17:17:02.776Z,66.45
2023-02-16T17:19:36.490Z,54.40
2023-02-16T17:22:14.637Z,70.57
2023-02-16T17:24:48.732Z,54.25
2023-02-16T17:27:23.588Z,54.60
2023-02-16T17:29:57.450Z,70.75
2023-02-16T17:32:31.176Z,71.32
2023-02-16T17:35:07.611Z,69.78
2023-02-16T17:37:42.620Z,70.75
2023-02-16T17:40:19.573Z,78.30
2023-02-16T17:42:53.332Z,74.75
2023-02-16T17:45:26.922Z,69.60
2023-02-16T17:48:00.561Z,61.13
2023-02-16T17:50:34.785Z,62.47
2023-02-16T17:53:13.876Z,64.35
2023-02-16T17:55:48.700Z,74.13
2023-02-16T17:58:23.664Z,75.88
2023-02-16T18:00:57.694Z,76.75
2023-02-16T18:03:31.966Z,81.20
2023-02-16T18:06:06.418Z,100.53
2023-02-16T18:08:41.715Z,75.72
2023-02-16T18:11:15.510Z,90.70
2023-02-16T18:13:49.522Z,93.88
2023-02-16T18:16:28.240Z,87.93
2023-02-16T18:19:02.919Z,73.55
2023-02-16T18:21:36.911Z,69.95
2023-02-16T18:24:12.060Z,90.45
2023-02-16T18:26:45.705Z,70.93
2023-02-16T18:29:20.062Z,70.35
2023-02-16T18:31:54.223Z,66.57
2023-02-16T18:34:27.865Z,70.97
2023-02-16T18:37:01.577Z,80.30
2023-02-16T18:39:36.672Z,72.55
2023-02-16T18:42:10.386Z,70.28
2023-02-16T18:44:45.136Z,83.93
2023-02-16T18:47:18.789Z,72.63
2023-02-16T18:49:52.624Z,93.43
2023-02-16T18:52:26.310Z,98.07
2023-02-16T18:55:01.367Z,91.53
2023-02-16T18:57:34.986Z,81.45
2023-02-16T19:00:12.485Z,71.18
2023-02-16T19:02:46.092Z,78.05
2023-02-16T19:05:19.749Z,66.97
2023-02-16T19:07:53.995Z,71.15
2023-02-16T19:10:30.127Z,77.07
2023-02-16T19:13:05.417Z,65.80
2023-02-16T19:15:39.300Z,71.50
2023-02-16T19:18:13.134Z,67.93
2023-02-16T19:20:46.946Z,70.15
2023-02-16T19:23:21.208Z,72.05
2023-02-16T19:25:56.590Z,78.97
2023-02-16T19:28:30.846Z,73.25
2023-02-16T19:31:06.951Z,71.30
2023-02-16T19:33:40.830Z,68.35
2023-02-16T19:36:15.971Z,65.95
2023-02-16T19:38:50.111Z,59.03
2023-02-16T19:41:27.502Z,64.85
2023-02-16T19:44:01.221Z,72.00
2023-02-16T19:46:36.301Z,65.13
2023-02-16T19:49:10.708Z,65.22
2023-02-16T19:51:46.453Z,71.47
2023-02-16T19:54:20.242Z,76.60
2023-02-16T19:56:55.420Z,81.20
2023-02-16T19:59:29.258Z,84.80
2023-02-16T20:02:03.240Z,70.70
2023-02-16T20:04:36.913Z,69.35
2023-02-16T20:07:10.759Z,80.97
2023-02-16T20:09:44.508Z,72.38
2023-02-16T20:12:19.751Z,72.63
2023-02-16T20:14:53.768Z,84.00
2023-02-16T20:17:28.334Z,82.72
2023-02-16T20:20:02.302Z,87.28
2023-02-16T20:22:36.666Z,97.30
2023-02-16T20:25:10.561Z,77.63
2023-02-16T20:27:45.851Z,78.53
2023-02-16T20:30:23.664Z,85.75
2023-02-16T20:32:57.563Z,79.72
2023-02-16T20:35:31.398Z,69.00
2023-02-16T20:38:05.556Z,69.10
2023-02-16T20:40:39.289Z,56.28
2023-02-16T20:43:15.803Z,61.15
2023-02-16T20:45:49.773Z,64.93
2023-02-16T20:48:24.294Z,66.82
2023-02-16T20:51:00.826Z,50.05
2023-02-16T20:53:35.381Z,62.03
2023-02-16T20:56:14.766Z,65.85
2023-02-16T20:58:51.673Z,117.70
2023-02-16T21:01:27.630Z,100.88
2023-02-16T21:04:01.772Z,56.20
2023-02-16T21:06:35.576Z,70.88
2023-02-16T21:09:10.179Z,65.47
2023-02-16T21:11:44.267Z,51.88
2023-02-16T21:14:19.342Z,55.85
2023-02-16T21:16:53.029Z,62.95
2023-02-16T21:19:26.682Z,57.92
2023-02-16T21:22:00.291Z,64.38
2023-02-16T21:24:33.988Z,68.72
2023-02-16T21:27:07.846Z,62.22
2023-02-16T21:29:42.906Z,56.88
2023-02-16T21:32:16.617Z,60.85
2023-02-16T21:34:50.266Z,63.17
2023-02-16T21:37:24.171Z,47.40
2023-02-16T21:40:15.217Z,63.53
2023-02-16T21:42:48.729Z,47.40
2023-02-16T21:45:23.916Z,49.45
2023-02-16T21:48:15.112Z,56.42
2023-02-16T21:50:48.758Z,54.78
2023-02-16T21:53:22.451Z,49.20
2023-02-16T21:56:13.169Z,58.60
2023-02-16T21:58:47.125Z,62.33
2023-02-16T22:01:28.068Z,50.42
2023-02-16T22:04:02.810Z,60.72
2023-02-16T22:06:39.030Z,57.40
2023-02-16T22:09:15.698Z,71.53
2023-02-16T22:11:53.163Z,51.95
2023-02-16T22:14:27.089Z,52.47
2023-02-16T22:17:03.221Z,56.13
2023-02-16T22:19:36.777Z,43.17
2023-02-16T22:22:10.538Z,47.78
2023-02-16T22:24:44.189Z,48.97
2023-02-16T22:27:17.735Z,60.95
2023-02-16T22:29:52.607Z,52.55
2023-02-16T22:32:27.624Z,59.25
2023-02-16T22:35:01.217Z,58.30
2023-02-16T22:37:35.207Z,72.55
2023-02-16T22:40:09.323Z,61.85
2023-02-16T22:42:42.858Z,56.85
2023-02-16T22:45:16.518Z,57.28
2023-02-16T22:47:51.478Z,58.28
2023-02-16T22:50:25.051Z,53.38
2023-02-16T22:52:58.619Z,53.58
2023-02-16T22:55:32.307Z,55.33
2023-02-16T22:58:05.824Z,51.72
2023-02-16T23:00:39.444Z,57.63
2023-02-16T23:03:14.532Z,57.92
2023-02-16T23:05:48.294Z,46.78
2023-02-16T23:08:23.241Z,55.10
2023-02-16T23:11:03.123Z,54.90
2023-02-16T23:13:36.833Z,51.72
2023-02-16T23:16:13.358Z,50.85
2023-02-16T23:18:49.074Z,53.30
2023-02-16T23:21:24.458Z,65.53
2023-02-16T23:23:58.924Z,55.45
2023-02-16T23:26:32.797Z,53.85
2023-02-16T23:29:07.294Z,54.85
2023-02-16T23:31:44.223Z,45.88
2023-02-16T23:34:19.477Z,63.42
2023-02-16T23:36:53.291Z,48.20
2023-02-16T23:39:27.132Z,55.08
2023-02-16T23:42:00.663Z,52.80
2023-02-16T23:44:34.243Z,53.50
2023-02-16T23:47:08.770Z,53.67
2023-02-16T23:49:43.745Z,58.42
2023-02-16T23:52:18.063Z,55.83
2023-02-16T23:54:51.643Z,52.47
2023-02-16T23:57:25.162Z,63.63
2023-02-16T23:59:58.748Z,66.60
