createdAt,value
2018-12-03T00:00:27.222Z,57.97
2018-12-03T00:02:58.682Z,50.97
2018-12-03T00:05:27.382Z,60.33
2018-12-03T00:07:56.075Z,56.97
2018-12-03T00:10:24.784Z,28.47
2018-12-03T00:12:53.468Z,48.20
2018-12-03T00:15:22.140Z,49.63
2018-12-03T00:17:50.842Z,37.67
2018-12-03T00:20:19.576Z,47.53
2018-12-03T00:22:48.339Z,41.67
2018-12-03T00:25:17.044Z,49.60
2018-12-03T00:27:52.066Z,53.70
2018-12-03T00:30:21.083Z,40.43
2018-12-03T00:32:50.031Z,46.80
2018-12-03T00:35:18.715Z,54.93
2018-12-03T00:37:47.423Z,57.30
2018-12-03T00:40:16.110Z,44.23
2018-12-03T00:42:44.849Z,60.87
2018-12-03T00:45:13.578Z,43.27
2018-12-03T00:47:42.244Z,55.23
2018-12-03T00:50:10.958Z,51.23
2018-12-03T00:52:39.664Z,51.97
2018-12-03T00:55:08.850Z,54.30
2018-12-03T00:57:37.513Z,34.43
2018-12-03T01:00:08.802Z,48.80
2018-12-03T01:02:37.553Z,61.07
2018-12-03T01:05:07.957Z,56.97
2018-12-03T01:07:36.806Z,60.27
2018-12-03T01:10:07.431Z,45.07
2018-12-03T01:12:36.167Z,35.20
2018-12-03T01:15:06.813Z,39.07
2018-12-03T01:17:35.493Z,61.07
2018-12-03T01:20:05.762Z,37.20
2018-12-03T01:22:34.461Z,36.93
2018-12-03T01:25:03.188Z,27.43
2018-12-03T01:27:31.857Z,48.30
2018-12-03T01:30:00.651Z,45.47
2018-12-03T01:32:29.320Z,45.97
2018-12-03T01:34:58.030Z,60.23
2018-12-03T01:37:26.713Z,69.77
2018-12-03T01:39:55.362Z,46.33
2018-12-03T01:42:24.031Z,57.20
2018-12-03T01:44:52.703Z,52.13
2018-12-03T01:47:21.385Z,45.83
2018-12-03T01:49:50.057Z,51.17
2018-12-03T01:52:19.213Z,60.10
2018-12-03T01:54:47.939Z,55.77
2018-12-03T01:57:16.614Z,66.67
2018-12-03T01:59:45.322Z,61.33
2018-12-03T02:02:14.002Z,55.77
2018-12-03T02:04:42.655Z,53.80
2018-12-03T02:07:11.317Z,56.87
2018-12-03T02:09:39.993Z,50.70
2018-12-03T02:12:08.678Z,59.57
2018-12-03T02:14:37.512Z,62.77
2018-12-03T02:17:06.226Z,41.70
2018-12-03T02:19:34.891Z,56.70
2018-12-03T02:22:03.679Z,26.23
2018-12-03T02:24:32.333Z,46.57
2018-12-03T02:27:01.057Z,58.67
2018-12-03T02:29:29.763Z,50.37
2018-12-03T02:31:58.418Z,53.97
2018-12-03T02:34:27.097Z,60.00
2018-12-03T02:36:55.751Z,59.80
2018-12-03T02:39:24.414Z,60.77
2018-12-03T02:41:53.044Z,46.73
2018-12-03T02:44:21.695Z,63.57
2018-12-03T02:46:50.426Z,62.43
2018-12-03T02:49:19.025Z,53.90
2018-12-03T02:51:47.684Z,67.23
2018-12-03T02:54:16.351Z,56.73
2018-12-03T02:56:44.986Z,42.63
2018-12-03T02:59:13.630Z,59.90
2018-12-03T03:01:42.374Z,63.77
2018-12-03T03:04:11.014Z,49.13
2018-12-03T03:06:39.665Z,47.87
2018-12-03T03:09:10.781Z,52.37
2018-12-03T03:11:39.410Z,63.83
2018-12-03T03:14:08.058Z,61.27
2018-12-03T03:16:36.702Z,54.53
2018-12-03T03:19:05.543Z,45.43
2018-12-03T03:21:34.205Z,37.77
2018-12-03T03:24:02.847Z,38.40
2018-12-03T03:26:31.538Z,33.93
2018-12-03T03:29:00.186Z,33.27
2018-12-03T03:31:28.819Z,30.87
2018-12-03T03:33:57.469Z,30.40
2018-12-03T03:36:26.104Z,32.90
2018-12-03T03:38:54.766Z,49.17
2018-12-03T03:41:23.445Z,61.60
2018-12-03T03:43:52.101Z,50.83
2018-12-03T03:46:20.739Z,47.73
2018-12-03T03:48:49.422Z,54.63
2018-12-03T03:51:18.095Z,55.03
2018-12-03T03:53:46.738Z,53.70
2018-12-03T03:56:15.415Z,43.50
2018-12-03T03:58:44.083Z,53.33
2018-12-03T04:01:12.755Z,48.23
2018-12-03T04:03:41.437Z,47.47
2018-12-03T04:06:10.122Z,60.47
2018-12-03T04:08:38.768Z,52.50
2018-12-03T04:11:07.438Z,51.10
2018-12-03T04:13:36.103Z,49.90
2018-12-03T04:16:04.966Z,39.33
2018-12-03T04:18:33.617Z,63.83
2018-12-03T04:21:02.266Z,54.50
2018-12-03T04:23:30.907Z,54.13
2018-12-03T04:25:59.559Z,52.63
2018-12-03T04:28:28.221Z,54.80
2018-12-03T04:30:56.892Z,53.60
2018-12-03T04:33:25.578Z,69.60
2018-12-03T04:35:54.247Z,45.80
2018-12-03T04:38:22.922Z,43.93
2018-12-03T04:40:52.178Z,55.97
2018-12-03T04:43:20.830Z,53.53
2018-12-03T04:45:49.508Z,56.60
2018-12-03T04:48:18.159Z,60.30
2018-12-03T04:50:46.832Z,64.27
2018-12-03T04:53:15.502Z,63.67
2018-12-03T04:55:44.143Z,49.80
2018-12-03T04:58:12.786Z,62.80
2018-12-03T05:00:41.538Z,62.60
2018-12-03T05:03:10.195Z,65.53
2018-12-03T05:05:38.841Z,66.53
2018-12-03T05:08:07.632Z,58.73
2018-12-03T05:10:36.290Z,56.77
2018-12-03T05:13:05.031Z,56.17
2018-12-03T05:15:33.726Z,62.63
2018-12-03T05:18:02.417Z,49.43
2018-12-03T05:20:31.059Z,47.43
2018-12-03T05:22:59.731Z,53.83
2018-12-03T05:25:28.368Z,44.70
2018-12-03T05:27:57.078Z,43.80
2018-12-03T05:30:25.730Z,40.07
2018-12-03T05:32:54.370Z,50.60
2018-12-03T05:35:25.562Z,46.73
2018-12-03T05:37:54.226Z,50.37
2018-12-03T05:40:25.214Z,36.50
2018-12-03T05:42:53.882Z,41.87
2018-12-03T05:45:22.552Z,46.03
2018-12-03T05:47:51.213Z,43.73
2018-12-03T05:50:19.866Z,63.97
2018-12-03T05:52:48.842Z,53.47
2018-12-03T05:55:17.518Z,57.70
2018-12-03T05:57:46.507Z,48.83
2018-12-03T06:00:19.471Z,52.87
2018-12-03T06:02:48.099Z,53.63
2018-12-03T06:05:17.021Z,64.57
2018-12-03T06:07:45.709Z,60.53
2018-12-03T06:10:15.389Z,54.30
2018-12-03T06:12:44.072Z,49.60
2018-12-03T06:15:13.753Z,43.93
2018-12-03T06:17:42.429Z,48.50
2018-12-03T06:20:13.278Z,58.60
2018-12-03T06:22:41.925Z,53.07
2018-12-03T06:25:17.553Z,53.20
2018-12-03T06:27:46.195Z,47.23
2018-12-03T06:30:16.055Z,38.43
2018-12-03T06:32:44.775Z,44.80
2018-12-03T06:35:14.362Z,50.03
2018-12-03T06:37:43.105Z,48.40
2018-12-03T06:40:13.968Z,47.47
2018-12-03T06:42:42.687Z,45.00
2018-12-03T06:45:13.478Z,57.77
2018-12-03T06:47:47.577Z,41.23
2018-12-03T06:50:16.272Z,43.70
2018-12-03T06:52:44.934Z,46.50
2018-12-03T06:55:13.598Z,36.37
2018-12-03T06:57:42.288Z,34.40
2018-12-03T07:00:12.862Z,29.23
2018-12-03T07:02:41.528Z,51.00
2018-12-03T07:05:10.963Z,37.03
2018-12-03T07:07:39.951Z,57.40
2018-12-03T07:10:14.152Z,37.27
2018-12-03T07:12:43.066Z,43.33
2018-12-03T07:15:13.346Z,34.83
2018-12-03T07:17:42.125Z,42.17
2018-12-03T07:20:11.877Z,44.73
2018-12-03T07:22:40.735Z,30.97
2018-12-03T07:25:10.405Z,35.40
2018-12-03T07:27:39.195Z,36.47
2018-12-03T07:30:22.991Z,46.33
2018-12-03T07:32:52.219Z,46.90
2018-12-03T07:35:21.625Z,42.93
2018-12-03T07:37:52.298Z,34.73
2018-12-03T07:40:20.999Z,38.30
2018-12-03T07:42:49.684Z,43.03
2018-12-03T07:45:22.444Z,46.43
2018-12-03T07:47:51.180Z,38.07
2018-12-03T07:50:20.987Z,33.47
2018-12-03T07:52:49.720Z,36.70
2018-12-03T07:55:23.341Z,36.70
2018-12-03T07:57:57.087Z,40.40
2018-12-03T08:00:26.477Z,38.97
2018-12-03T08:02:55.132Z,35.53
2018-12-03T08:05:23.846Z,36.73
2018-12-03T08:07:52.546Z,34.23
2018-12-03T08:10:21.209Z,26.73
2018-12-03T08:12:50.442Z,38.80
2018-12-03T08:15:19.959Z,40.17
2018-12-03T08:17:51.418Z,36.67
2018-12-03T08:20:21.799Z,41.20
2018-12-03T08:22:52.313Z,43.53
2018-12-03T08:25:21.867Z,44.57
2018-12-03T08:27:50.590Z,43.93
2018-12-03T08:30:19.294Z,42.93
2018-12-03T08:32:48.007Z,35.07
2018-12-03T08:35:17.673Z,43.10
2018-12-03T08:37:46.431Z,40.67
2018-12-03T08:40:18.129Z,37.70
2018-12-03T08:42:49.969Z,38.53
2018-12-03T08:45:18.817Z,44.13
2018-12-03T08:47:47.865Z,33.13
2018-12-03T08:50:23.511Z,38.97
2018-12-03T08:52:52.186Z,40.37
2018-12-03T08:55:20.899Z,53.37
2018-12-03T08:57:49.578Z,61.93
2018-12-03T09:00:22.455Z,45.30
2018-12-03T09:02:57.464Z,41.70
2018-12-03T09:05:27.566Z,48.87
2018-12-03T09:07:56.249Z,33.77
2018-12-03T09:10:24.954Z,48.57
2018-12-03T09:12:53.666Z,37.20
2018-12-03T09:15:22.383Z,29.10
2018-12-03T09:17:51.104Z,30.83
2018-12-03T09:20:19.779Z,30.30
2018-12-03T09:22:48.458Z,31.03
2018-12-03T09:25:22.574Z,22.97
2018-12-03T09:27:51.384Z,24.47
2018-12-03T09:30:20.198Z,31.13
2018-12-03T09:32:48.913Z,40.17
2018-12-03T09:35:17.583Z,33.07
2018-12-03T09:37:46.279Z,41.17
2018-12-03T09:40:18.362Z,35.23
2018-12-03T09:42:47.103Z,32.27
2018-12-03T09:45:17.822Z,31.17
2018-12-03T09:47:46.888Z,29.43
2018-12-03T09:50:18.094Z,31.67
2018-12-03T09:52:46.822Z,34.53
2018-12-03T09:55:17.174Z,33.60
2018-12-03T09:57:52.041Z,41.43
2018-12-03T10:00:20.743Z,19.53
2018-12-03T10:02:49.402Z,27.00
2018-12-03T10:05:18.098Z,23.67
2018-12-03T10:07:46.785Z,26.53
2018-12-03T10:10:15.986Z,22.47
2018-12-03T10:12:44.706Z,21.07
2018-12-03T10:15:14.270Z,20.03
2018-12-03T10:17:47.717Z,26.60
2018-12-03T10:20:16.386Z,9.47
2018-12-03T10:22:49.163Z,20.47
2018-12-03T10:25:17.874Z,16.10
2018-12-03T10:27:46.587Z,14.53
2018-12-03T10:30:19.195Z,32.87
2018-12-03T10:32:49.237Z,23.97
2018-12-03T10:35:18.078Z,19.97
2018-12-03T10:37:46.950Z,15.90
2018-12-03T10:40:19.976Z,26.83
2018-12-03T10:42:49.517Z,25.20
2018-12-03T10:45:26.002Z,13.63
2018-12-03T10:47:49.802Z,17.53
2018-12-03T10:50:22.197Z,18.37
2018-12-03T10:52:48.271Z,23.60
2018-12-03T10:55:17.027Z,18.40
2018-12-03T10:57:46.203Z,31.43
2018-12-03T11:00:20.985Z,27.23
2018-12-03T11:02:55.846Z,34.93
2018-12-03T11:05:32.328Z,32.37
2018-12-03T11:08:01.123Z,28.07
2018-12-03T11:10:38.406Z,26.30
2018-12-03T11:13:07.240Z,33.07
2018-12-03T11:15:36.049Z,33.77
2018-12-03T11:18:05.825Z,30.17
2018-12-03T11:20:34.522Z,24.83
2018-12-03T11:23:03.299Z,29.47
2018-12-03T11:25:33.954Z,35.00
2018-12-03T11:28:04.175Z,37.93
2018-12-03T11:30:33.078Z,24.73
2018-12-03T11:33:01.743Z,31.40
2018-12-03T11:35:31.834Z,32.67
2018-12-03T11:38:15.402Z,22.33
2018-12-03T11:40:47.505Z,11.37
2018-12-03T11:43:16.215Z,12.53
2018-12-03T11:45:44.915Z,20.00
2018-12-03T11:48:13.573Z,22.53
2018-12-03T11:50:42.290Z,34.03
2018-12-03T11:53:10.988Z,20.37
2018-12-03T11:55:39.691Z,19.63
2018-12-03T11:58:08.369Z,21.70
2018-12-03T12:00:37.038Z,26.53
2018-12-03T12:03:06.055Z,25.57
2018-12-03T12:05:34.779Z,23.40
2018-12-03T12:08:03.426Z,23.17
2018-12-03T12:10:32.088Z,26.60
2018-12-03T12:13:00.835Z,17.03
2018-12-03T12:15:29.534Z,11.87
2018-12-03T12:17:58.243Z,10.90
2018-12-03T12:20:26.923Z,13.70
2018-12-03T12:22:55.617Z,9.87
2018-12-03T12:25:24.274Z,13.13
2018-12-03T12:27:55.149Z,10.53
2018-12-03T12:30:23.817Z,19.97
2018-12-03T12:32:52.483Z,12.27
2018-12-03T12:35:21.141Z,9.90
2018-12-03T12:37:49.811Z,13.17
2018-12-03T12:40:18.509Z,9.57
2018-12-03T12:42:47.162Z,17.80
2018-12-03T12:45:17.764Z,10.33
2018-12-03T12:47:46.635Z,8.90
2018-12-03T12:50:16.986Z,16.77
2018-12-03T12:52:45.679Z,9.57
2018-12-03T12:55:14.457Z,9.87
2018-12-03T12:57:43.784Z,5.73
2018-12-03T13:00:14.531Z,5.53
2018-12-03T13:02:44.070Z,5.80
2018-12-03T13:05:12.966Z,6.07
2018-12-03T13:07:41.672Z,6.33
2018-12-03T13:10:13.393Z,7.23
2018-12-03T13:12:42.562Z,10.87
2018-12-03T13:15:13.103Z,9.03
2018-12-03T13:17:44.018Z,5.40
2018-12-03T13:20:14.432Z,6.83
2018-12-03T13:22:43.372Z,11.87
2018-12-03T13:25:14.002Z,6.00
2018-12-03T13:27:43.049Z,7.57
2018-12-03T13:30:13.744Z,8.17
2018-12-03T13:32:42.937Z,7.43
2018-12-03T13:35:13.005Z,7.67
2018-12-03T13:37:42.471Z,12.40
2018-12-03T13:40:13.602Z,8.10
2018-12-03T13:42:42.744Z,5.10
2018-12-03T13:45:14.079Z,11.80
2018-12-03T13:47:42.786Z,7.90
2018-12-03T13:50:14.150Z,11.57
2018-12-03T13:52:43.430Z,9.20
2018-12-03T13:55:14.912Z,8.50
2018-12-03T13:57:43.702Z,5.43
2018-12-03T14:00:19.550Z,13.10
2018-12-03T14:02:54.383Z,8.77
2018-12-03T14:05:23.143Z,12.73
2018-12-03T14:07:56.801Z,6.03
2018-12-03T14:11:38.676Z,7.23
2018-12-03T14:16:29.889Z,18.97
2018-12-03T14:19:03.198Z,6.97
2018-12-03T14:21:37.542Z,12.90
2018-12-03T14:24:13.026Z,10.13
2018-12-03T14:26:41.802Z,6.33
2018-12-03T14:29:10.518Z,13.07
2018-12-03T14:31:39.397Z,5.90
2018-12-03T14:34:15.563Z,8.73
2018-12-03T14:36:44.390Z,10.37
2018-12-03T14:39:14.138Z,10.33
2018-12-03T14:41:42.889Z,5.10
2018-12-03T14:44:12.366Z,9.97
2018-12-03T14:46:41.334Z,3.70
2018-12-03T14:49:10.038Z,6.63
2018-12-03T14:51:38.860Z,8.37
2018-12-03T14:54:08.373Z,10.57
2018-12-03T14:56:37.950Z,9.23
2018-12-03T14:59:06.842Z,8.80
2018-12-03T15:01:35.665Z,6.77
2018-12-03T15:04:09.537Z,11.50
2018-12-03T15:06:38.362Z,7.93
2018-12-03T15:09:09.204Z,9.97
2018-12-03T15:11:37.990Z,14.07
2018-12-03T15:14:06.791Z,10.23
2018-12-03T15:16:35.957Z,9.67
2018-12-03T15:19:04.735Z,7.60
2018-12-03T15:21:34.002Z,9.23
2018-12-03T15:24:02.729Z,10.80
2018-12-03T15:26:31.540Z,4.97
2018-12-03T15:29:00.398Z,11.03
2018-12-03T15:31:29.318Z,5.77
2018-12-03T15:33:59.521Z,10.77
2018-12-03T15:36:28.431Z,12.33
2018-12-03T15:38:57.296Z,10.40
2018-12-03T15:41:26.606Z,8.50
2018-12-03T15:43:55.414Z,8.20
2018-12-03T15:46:24.158Z,11.90
2018-12-03T15:48:52.862Z,7.73
2018-12-03T15:51:21.540Z,9.23
2018-12-03T15:53:50.222Z,14.77
2018-12-03T15:56:18.924Z,13.83
2018-12-03T15:58:47.561Z,11.00
2018-12-03T16:01:16.279Z,12.23
2018-12-03T16:03:45.062Z,7.10
2018-12-03T16:06:13.786Z,7.73
2018-12-03T16:08:42.548Z,12.40
2018-12-03T16:11:11.257Z,15.17
2018-12-03T16:13:39.993Z,7.83
2018-12-03T16:16:08.679Z,5.33
2018-12-03T16:18:37.363Z,5.47
2018-12-03T16:21:06.074Z,7.87
2018-12-03T16:23:34.739Z,6.63
2018-12-03T16:26:03.436Z,7.73
2018-12-03T16:28:32.113Z,9.50
2018-12-03T16:31:00.791Z,8.63
2018-12-03T16:33:29.458Z,6.57
2018-12-03T16:35:58.138Z,5.63
2018-12-03T16:38:26.842Z,10.37
2018-12-03T16:40:55.917Z,8.63
2018-12-03T16:43:24.559Z,10.30
2018-12-03T16:45:53.255Z,3.90
2018-12-03T16:48:21.935Z,11.47
2018-12-03T16:50:50.590Z,8.20
2018-12-03T16:53:19.262Z,7.40
2018-12-03T16:55:47.928Z,6.50
2018-12-03T16:58:16.613Z,11.30
2018-12-03T17:00:45.277Z,8.30
2018-12-03T17:03:13.946Z,6.80
2018-12-03T17:05:42.620Z,7.63
2018-12-03T17:08:11.294Z,9.63
2018-12-03T17:10:39.991Z,9.67
2018-12-03T17:13:08.697Z,5.50
2018-12-03T17:15:37.378Z,10.30
2018-12-03T17:18:06.081Z,7.60
2018-12-03T17:21:08.692Z,10.93
2018-12-03T17:24:52.031Z,8.13
2018-12-03T17:27:20.691Z,9.23
2018-12-03T17:29:49.378Z,8.10
2018-12-03T17:32:18.038Z,6.40
2018-12-03T17:34:48.931Z,7.03
2018-12-03T17:37:15.434Z,8.40
2018-12-03T17:39:44.107Z,10.77
2018-12-03T17:42:12.810Z,13.30
2018-12-03T17:44:41.534Z,8.70
2018-12-03T17:47:10.653Z,8.17
2018-12-03T17:49:39.332Z,10.73
2018-12-03T17:52:08.008Z,9.67
2018-12-03T17:54:36.692Z,9.77
2018-12-03T17:57:05.415Z,10.80
2018-12-03T17:59:34.076Z,7.50
2018-12-03T18:02:02.771Z,3.23
2018-12-03T18:04:31.447Z,7.10
2018-12-03T18:07:00.132Z,11.93
2018-12-03T18:09:28.860Z,9.47
2018-12-03T18:11:57.562Z,14.67
2018-12-03T18:14:26.223Z,6.73
2018-12-03T18:16:54.926Z,9.10
2018-12-03T18:19:23.600Z,9.47
2018-12-03T18:21:52.257Z,8.33
2018-12-03T18:24:20.924Z,11.27
2018-12-03T18:26:49.697Z,7.53
2018-12-03T18:29:18.941Z,6.47
2018-12-03T18:31:47.769Z,10.23
2018-12-03T18:34:16.518Z,6.80
2018-12-03T18:36:45.311Z,6.93
2018-12-03T18:39:14.023Z,6.10
2018-12-03T18:41:42.759Z,8.07
2018-12-03T18:44:11.527Z,9.87
2018-12-03T18:46:43.297Z,17.10
2018-12-03T18:49:19.635Z,12.57
2018-12-03T18:51:48.519Z,11.60
2018-12-03T18:54:17.433Z,9.83
2018-12-03T18:56:46.137Z,11.17
2018-12-03T18:59:14.810Z,12.50
2018-12-03T19:01:43.494Z,14.93
2018-12-03T19:04:12.180Z,7.40
2018-12-03T19:06:40.864Z,7.57
2018-12-03T19:09:09.650Z,8.40
2018-12-03T19:11:38.359Z,11.90
2018-12-03T19:14:07.098Z,10.67
2018-12-03T19:16:35.998Z,12.77
2018-12-03T19:19:04.708Z,6.20
2018-12-03T19:21:33.450Z,15.30
2018-12-03T19:24:02.172Z,15.77
2018-12-03T19:26:30.867Z,18.63
2018-12-03T19:28:59.745Z,11.03
2018-12-03T19:31:28.460Z,13.67
2018-12-03T19:33:57.171Z,7.97
2018-12-03T19:36:26.007Z,10.63
2018-12-03T19:38:54.690Z,11.80
2018-12-03T19:41:23.579Z,10.23
2018-12-03T19:43:52.433Z,8.30
2018-12-03T19:46:21.312Z,11.43
2018-12-03T19:48:50.183Z,9.70
2018-12-03T19:51:19.110Z,9.03
2018-12-03T19:53:47.911Z,5.07
2018-12-03T19:56:16.571Z,5.73
2018-12-03T19:58:47.901Z,7.53
2018-12-03T20:01:16.606Z,9.73
2018-12-03T20:03:45.298Z,7.13
2018-12-03T20:06:13.985Z,8.77
2018-12-03T20:08:42.692Z,12.53
2018-12-03T20:11:11.433Z,8.97
2018-12-03T20:13:40.137Z,14.20
2018-12-03T20:16:09.620Z,11.27
2018-12-03T20:18:38.478Z,8.80
2018-12-03T20:21:12.407Z,4.70
2018-12-03T20:23:45.119Z,2.30
2018-12-03T20:26:24.362Z,8.10
2018-12-03T20:29:03.288Z,10.07
2018-12-03T20:31:48.868Z,8.63
2018-12-03T20:34:29.977Z,8.23
2018-12-03T20:37:48.352Z,10.80
2018-12-03T20:40:24.959Z,8.47
2018-12-03T20:43:06.302Z,8.77
2018-12-03T20:46:48.707Z,8.90
2018-12-03T20:49:27.346Z,7.97
2018-12-03T20:52:03.898Z,5.43
2018-12-03T20:54:32.579Z,8.07
2018-12-03T20:57:01.904Z,10.67
2018-12-03T20:59:30.646Z,10.30
2018-12-03T21:01:59.416Z,7.47
2018-12-03T21:04:28.146Z,13.40
2018-12-03T21:07:31.170Z,14.30
2018-12-03T21:10:01.133Z,10.47
2018-12-03T21:12:29.788Z,10.37
2018-12-03T21:14:58.504Z,5.63
2018-12-03T21:17:27.313Z,9.97
2018-12-03T21:20:00.571Z,13.17
2018-12-03T21:22:29.281Z,8.93
2018-12-03T21:24:57.950Z,7.10
2018-12-03T21:27:26.638Z,6.30
2018-12-03T21:29:55.290Z,6.53
2018-12-03T21:32:24.039Z,3.57
2018-12-03T21:34:52.731Z,5.83
2018-12-03T21:37:21.399Z,5.13
2018-12-03T21:39:50.562Z,5.00
2018-12-03T21:42:19.227Z,10.20
2018-12-03T21:44:47.904Z,6.77
2018-12-03T21:47:16.584Z,6.50
2018-12-03T21:49:45.217Z,7.03
2018-12-03T21:52:13.883Z,8.17
2018-12-03T21:54:42.520Z,5.73
2018-12-03T21:57:11.151Z,7.40
2018-12-03T21:59:39.829Z,6.13
2018-12-03T22:02:09.662Z,5.43
2018-12-03T22:04:38.302Z,7.23
2018-12-03T22:07:07.099Z,9.60
2018-12-03T22:09:37.124Z,5.20
2018-12-03T22:12:05.803Z,5.70
2018-12-03T22:14:34.487Z,7.97
2018-12-03T22:17:03.111Z,5.97
2018-12-03T22:19:31.758Z,4.33
2018-12-03T22:22:00.481Z,8.73
2018-12-03T22:24:29.102Z,8.10
2018-12-03T22:26:57.706Z,4.90
2018-12-03T22:29:26.314Z,9.50
2018-12-03T22:31:54.951Z,5.40
2018-12-03T22:34:23.582Z,6.63
2018-12-03T22:36:52.187Z,4.50
2018-12-03T22:39:21.090Z,9.60
2018-12-03T22:41:50.164Z,4.33
2018-12-03T22:44:18.817Z,5.27
2018-12-03T22:46:47.980Z,8.63
2018-12-03T22:49:16.593Z,7.17
2018-12-03T22:51:45.239Z,4.40
2018-12-03T22:54:13.883Z,7.07
2018-12-03T22:56:42.518Z,5.63
2018-12-03T22:59:11.151Z,5.10
2018-12-03T23:01:39.783Z,7.17
2018-12-03T23:04:08.489Z,8.33
2018-12-03T23:06:37.702Z,9.43
2018-12-03T23:09:08.109Z,6.93
2018-12-03T23:11:36.944Z,12.73
2018-12-03T23:14:05.572Z,5.00
2018-12-03T23:16:34.211Z,6.60
2018-12-03T23:19:02.841Z,6.47
2018-12-03T23:21:31.483Z,4.07
2018-12-03T23:24:00.102Z,10.03
2018-12-03T23:26:28.726Z,8.97
2018-12-03T23:28:57.347Z,6.53
2018-12-03T23:31:25.965Z,9.10
2018-12-03T23:33:54.621Z,12.87
2018-12-03T23:36:23.262Z,10.10
2018-12-03T23:38:51.902Z,4.93
2018-12-03T23:41:20.550Z,5.77
2018-12-03T23:43:49.268Z,8.37
2018-12-03T23:46:17.894Z,10.73
2018-12-03T23:48:46.507Z,12.73
2018-12-03T23:51:15.150Z,6.30
2018-12-03T23:53:44.419Z,7.60
2018-12-03T23:56:13.042Z,11.13
2018-12-03T23:58:41.695Z,7.83
