createdAt,value
2023-07-03T00:00:04.168Z,617.80
2023-07-03T00:10:01.086Z,595.90
2023-07-03T00:20:01.394Z,488.10
2023-07-03T00:30:01.054Z,499.70
2023-07-03T00:40:01.882Z,515.50
2023-07-03T00:50:01.342Z,588.30
2023-07-03T01:00:01.063Z,538.70
2023-07-03T01:10:01.446Z,548.10
2023-07-03T01:20:01.401Z,603.20
2023-07-03T01:30:01.842Z,561.40
2023-07-03T01:40:01.012Z,576.50
2023-07-03T01:50:01.138Z,616.80
2023-07-03T02:00:01.106Z,570.00
2023-07-03T02:10:01.028Z,568.10
2023-07-03T02:20:01.625Z,553.50
2023-07-03T02:30:01.929Z,485.40
2023-07-03T02:40:01.964Z,486.30
2023-07-03T02:50:01.412Z,492.20
2023-07-03T03:00:01.160Z,469.90
2023-07-03T03:10:01.293Z,459.20
2023-07-03T03:20:01.136Z,472.20
2023-07-03T03:30:01.557Z,433.10
2023-07-03T03:40:01.047Z,505.90
2023-07-03T03:50:01.071Z,572.50
2023-07-03T04:00:00.448Z,563.70
2023-07-03T04:10:01.368Z,565.90
2023-07-03T04:20:01.278Z,528.10
2023-07-03T04:30:01.281Z,517.80
2023-07-03T04:40:01.454Z,517.70
2023-07-03T04:50:01.093Z,542.10
2023-07-03T05:00:01.335Z,540.20
2023-07-03T05:10:01.040Z,505.20
2023-07-03T05:20:01.080Z,535.90
2023-07-03T05:30:01.325Z,500.40
2023-07-03T05:40:01.467Z,509.80
2023-07-03T05:50:01.111Z,507.90
2023-07-03T06:00:01.312Z,555.00
2023-07-03T06:10:02.815Z,550.60
2023-07-03T06:20:01.060Z,536.50
2023-07-03T06:30:01.157Z,522.60
2023-07-03T06:40:01.089Z,562.20
2023-07-03T06:50:01.172Z,549.60
2023-07-03T07:00:01.092Z,584.60
2023-07-03T07:20:02.894Z,576.00
2023-07-03T07:40:00.999Z,604.20
2023-07-03T07:50:01.356Z,596.30
2023-07-03T08:00:01.126Z,600.10
2023-07-03T08:20:01.083Z,582.10
2023-07-03T08:30:01.101Z,609.60
2023-07-03T08:40:01.078Z,578.20
2023-07-03T08:50:01.169Z,574.60
2023-07-03T09:00:01.042Z,536.80
2023-07-03T09:20:00.999Z,499.70
2023-07-03T09:30:01.389Z,540.30
2023-07-03T09:40:01.161Z,508.60
2023-07-03T09:50:01.710Z,607.40
2023-07-03T10:00:00.839Z,614.30
2023-07-03T10:20:01.524Z,639.80
2023-07-03T10:30:01.271Z,652.10
2023-07-03T10:40:01.107Z,657.70
2023-07-03T11:00:02.554Z,644.80
2023-07-03T11:20:01.304Z,428.80
2023-07-03T11:30:01.307Z,413.40
2023-07-03T11:40:01.963Z,339.70
2023-07-03T11:50:01.127Z,361.70
2023-07-03T12:00:01.089Z,423.20
2023-07-03T12:10:01.076Z,548.70
2023-07-03T12:20:01.778Z,433.10
2023-07-03T12:30:01.320Z,362.70
2023-07-03T12:40:01.130Z,343.10
2023-07-03T12:50:01.159Z,366.00
2023-07-03T13:00:01.062Z,530.10
2023-07-03T13:10:02.337Z,433.10
2023-07-03T13:20:01.886Z,436.10
2023-07-03T13:30:01.027Z,519.70
2023-07-03T13:40:02.828Z,612.40
2023-07-03T13:50:01.101Z,404.40
2023-07-03T14:00:02.629Z,425.60
2023-07-03T14:10:01.113Z,270.10
2023-07-03T14:20:01.284Z,267.80
2023-07-03T14:30:01.148Z,249.60
2023-07-03T14:40:01.254Z,234.60
2023-07-03T14:50:01.429Z,208.70
2023-07-03T15:00:02.135Z,276.80
2023-07-03T15:10:01.049Z,198.00
2023-07-03T15:20:02.470Z,184.90
2023-07-03T15:30:03.523Z,150.60
2023-07-03T15:40:01.233Z,167.40
2023-07-03T15:50:01.111Z,212.90
2023-07-03T16:00:01.285Z,229.60
2023-07-03T16:10:01.572Z,211.50
2023-07-03T16:20:02.279Z,239.80
2023-07-03T16:30:01.329Z,169.10
2023-07-03T16:40:02.148Z,190.70
2023-07-03T16:50:01.450Z,179.60
2023-07-03T17:00:01.094Z,179.50
2023-07-03T17:10:01.613Z,193.80
2023-07-03T17:20:01.123Z,186.00
2023-07-03T17:30:01.494Z,197.20
2023-07-03T17:40:01.322Z,172.30
2023-07-03T17:50:01.081Z,199.10
2023-07-03T18:00:03.172Z,444.10
2023-07-03T19:00:01.140Z,543.20
2023-07-03T19:10:16.644Z,466.00
2023-07-03T19:20:00.442Z,492.90
2023-07-03T19:30:03.647Z,517.10
2023-07-03T19:40:01.268Z,482.20
2023-07-03T19:50:01.035Z,530.30
2023-07-03T20:00:02.418Z,521.10
2023-07-03T20:10:01.135Z,564.40
2023-07-03T20:20:01.934Z,564.90
2023-07-03T20:30:01.600Z,601.70
2023-07-03T20:40:01.395Z,600.50
2023-07-03T20:50:01.174Z,543.90
2023-07-03T21:00:00.996Z,572.70
2023-07-03T21:10:01.131Z,513.60
2023-07-03T21:20:01.061Z,467.80
2023-07-03T21:30:01.422Z,465.70
2023-07-03T21:40:01.334Z,374.80
2023-07-03T21:50:01.648Z,351.60
2023-07-03T22:00:01.464Z,352.80
2023-07-03T22:10:01.278Z,352.80
2023-07-03T22:20:00.450Z,309.60
2023-07-03T22:30:01.346Z,326.10
2023-07-03T22:40:01.283Z,509.50
2023-07-03T22:50:02.626Z,455.70
2023-07-03T23:00:02.137Z,374.20
2023-07-03T23:10:01.837Z,382.40
2023-07-03T23:20:01.065Z,330.70
2023-07-03T23:30:01.496Z,336.90
2023-07-03T23:40:01.335Z,410.50
2023-07-03T23:50:01.131Z,398.60
