createdAt,value
2018-12-30T00:00:16.898Z,9.30
2018-12-30T00:00:48.046Z,9.40
2018-12-30T00:01:19.236Z,9.10
2018-12-30T00:01:50.418Z,9.30
2018-12-30T00:02:21.948Z,9.80
2018-12-30T00:02:53.426Z,9.35
2018-12-30T00:03:25.110Z,9.70
2018-12-30T00:03:56.531Z,9.80
2018-12-30T00:04:28.155Z,9.53
2018-12-30T00:04:59.695Z,9.03
2018-12-30T00:05:31.323Z,10.00
2018-12-30T00:06:02.647Z,10.90
2018-12-30T00:06:34.071Z,9.88
2018-12-30T00:07:05.534Z,9.95
2018-12-30T00:07:36.692Z,9.35
2018-12-30T00:08:07.831Z,9.78
2018-12-30T00:08:38.974Z,9.70
2018-12-30T00:09:10.130Z,8.90
2018-12-30T00:09:41.651Z,9.30
2018-12-30T00:10:12.799Z,9.88
2018-12-30T00:10:43.942Z,9.55
2018-12-30T00:11:15.092Z,9.40
2018-12-30T00:11:46.243Z,9.80
2018-12-30T00:12:17.395Z,10.13
2018-12-30T00:12:48.610Z,9.78
2018-12-30T00:13:20.240Z,9.80
2018-12-30T00:13:51.392Z,9.40
2018-12-30T00:14:22.533Z,10.32
2018-12-30T00:14:53.673Z,9.90
2018-12-30T00:15:25.100Z,9.80
2018-12-30T00:15:56.256Z,10.13
2018-12-30T00:16:27.397Z,9.63
2018-12-30T00:16:58.540Z,10.43
2018-12-30T00:17:29.683Z,10.35
2018-12-30T00:18:01.259Z,9.98
2018-12-30T00:18:32.418Z,9.55
2018-12-30T00:19:06.576Z,9.20
2018-12-30T00:19:42.408Z,9.83
2018-12-30T00:20:10.607Z,10.13
2018-12-30T00:20:41.754Z,10.05
2018-12-30T00:21:12.943Z,10.30
2018-12-30T00:21:46.438Z,10.05
2018-12-30T00:22:17.592Z,9.58
2018-12-30T00:22:48.822Z,10.10
2018-12-30T00:23:20.009Z,9.75
2018-12-30T00:23:51.163Z,8.45
2018-12-30T00:24:22.357Z,9.30
2018-12-30T00:24:53.501Z,9.33
2018-12-30T00:25:24.656Z,9.23
2018-12-30T00:25:56.142Z,9.35
2018-12-30T00:26:27.286Z,8.98
2018-12-30T00:26:58.444Z,9.10
2018-12-30T00:27:29.590Z,9.30
2018-12-30T00:28:00.738Z,9.10
2018-12-30T00:28:31.887Z,8.83
2018-12-30T00:29:03.042Z,8.53
2018-12-30T00:29:34.188Z,9.13
2018-12-30T00:30:05.336Z,9.00
2018-12-30T00:30:36.483Z,8.68
2018-12-30T00:31:08.008Z,8.43
2018-12-30T00:31:39.243Z,9.20
2018-12-30T00:32:10.383Z,8.75
2018-12-30T00:32:41.811Z,8.98
2018-12-30T00:33:12.952Z,8.88
2018-12-30T00:33:44.106Z,9.28
2018-12-30T00:34:15.259Z,9.05
2018-12-30T00:34:46.398Z,8.83
2018-12-30T00:35:17.548Z,9.40
2018-12-30T00:35:48.700Z,9.03
2018-12-30T00:36:19.917Z,8.88
2018-12-30T00:36:51.078Z,9.58
2018-12-30T00:37:22.228Z,9.18
2018-12-30T00:37:53.372Z,8.95
2018-12-30T00:38:24.795Z,9.15
2018-12-30T00:38:55.940Z,8.95
2018-12-30T00:39:27.099Z,9.18
2018-12-30T00:39:58.243Z,9.30
2018-12-30T00:40:29.438Z,9.33
2018-12-30T00:41:00.589Z,8.95
2018-12-30T00:41:31.731Z,9.05
2018-12-30T00:42:02.893Z,10.20
2018-12-30T00:42:34.041Z,8.58
2018-12-30T00:43:05.183Z,10.30
2018-12-30T00:43:36.343Z,9.55
2018-12-30T00:44:07.858Z,9.00
2018-12-30T00:44:39.010Z,10.20
2018-12-30T00:45:10.158Z,10.43
2018-12-30T00:45:41.345Z,11.55
2018-12-30T00:46:12.535Z,11.88
2018-12-30T00:46:43.683Z,13.13
2018-12-30T00:47:14.894Z,12.35
2018-12-30T00:47:46.049Z,12.47
2018-12-30T00:48:17.200Z,12.05
2018-12-30T00:48:48.342Z,13.03
2018-12-30T00:49:19.497Z,12.78
2018-12-30T00:49:50.827Z,13.58
2018-12-30T00:50:21.979Z,12.82
2018-12-30T00:50:53.520Z,12.13
2018-12-30T00:51:24.687Z,13.93
2018-12-30T00:51:55.831Z,13.03
2018-12-30T00:52:27.024Z,13.13
2018-12-30T00:52:58.176Z,13.28
2018-12-30T00:53:29.333Z,13.78
2018-12-30T00:54:00.553Z,14.30
2018-12-30T00:54:31.721Z,14.18
2018-12-30T00:55:02.880Z,14.65
2018-12-30T00:55:34.025Z,14.98
2018-12-30T00:56:05.240Z,14.58
2018-12-30T00:56:36.803Z,14.03
2018-12-30T00:57:07.984Z,14.90
2018-12-30T00:57:39.137Z,13.95
2018-12-30T00:58:10.323Z,14.90
2018-12-30T00:58:41.472Z,14.25
2018-12-30T00:59:12.670Z,14.65
2018-12-30T00:59:43.818Z,15.00
2018-12-30T01:00:14.966Z,14.83
2018-12-30T01:00:46.118Z,13.83
2018-12-30T01:01:17.272Z,14.20
2018-12-30T01:01:48.437Z,14.15
2018-12-30T01:02:19.962Z,13.15
2018-12-30T01:02:51.104Z,13.40
2018-12-30T01:03:22.298Z,13.35
2018-12-30T01:03:53.444Z,13.95
2018-12-30T01:04:24.596Z,13.95
2018-12-30T01:04:55.793Z,13.65
2018-12-30T01:05:26.957Z,14.18
2018-12-30T01:05:58.103Z,14.40
2018-12-30T01:06:29.259Z,13.55
2018-12-30T01:07:00.414Z,13.62
2018-12-30T01:07:31.571Z,14.23
2018-12-30T01:08:02.941Z,14.30
2018-12-30T01:08:34.096Z,13.60
2018-12-30T01:09:05.243Z,13.75
2018-12-30T01:09:36.399Z,13.08
2018-12-30T01:10:07.608Z,13.45
2018-12-30T01:10:38.848Z,12.37
2018-12-30T01:11:10.001Z,12.65
2018-12-30T01:11:41.154Z,14.18
2018-12-30T01:12:12.305Z,13.90
2018-12-30T01:12:43.457Z,13.55
2018-12-30T01:13:14.626Z,13.88
2018-12-30T01:13:45.824Z,13.80
2018-12-30T01:14:16.976Z,13.60
2018-12-30T01:14:48.500Z,13.83
2018-12-30T01:15:19.653Z,14.50
2018-12-30T01:15:50.804Z,13.75
2018-12-30T01:16:21.961Z,13.43
2018-12-30T01:16:53.137Z,13.50
2018-12-30T01:17:24.293Z,13.30
2018-12-30T01:17:55.447Z,14.43
2018-12-30T01:18:26.616Z,14.35
2018-12-30T01:18:57.760Z,13.65
2018-12-30T01:19:28.932Z,13.68
2018-12-30T01:20:00.262Z,13.38
2018-12-30T01:20:31.714Z,14.03
2018-12-30T01:21:02.867Z,14.58
2018-12-30T01:21:34.030Z,13.48
2018-12-30T01:22:05.180Z,12.35
2018-12-30T01:22:36.332Z,14.10
2018-12-30T01:23:07.491Z,12.80
2018-12-30T01:23:38.697Z,12.75
2018-12-30T01:24:09.840Z,13.90
2018-12-30T01:24:40.991Z,14.23
2018-12-30T01:25:12.145Z,13.35
2018-12-30T01:25:43.299Z,13.53
2018-12-30T01:26:14.821Z,14.33
2018-12-30T01:26:45.966Z,14.63
2018-12-30T01:27:17.114Z,13.80
2018-12-30T01:27:48.301Z,13.80
2018-12-30T01:28:19.442Z,14.13
2018-12-30T01:28:50.642Z,14.55
2018-12-30T01:29:21.799Z,13.65
2018-12-30T01:29:52.953Z,14.25
2018-12-30T01:30:24.105Z,14.43
2018-12-30T01:30:55.261Z,14.43
2018-12-30T01:31:26.416Z,14.20
2018-12-30T01:31:57.573Z,13.62
2018-12-30T01:32:28.726Z,13.85
2018-12-30T01:33:00.166Z,14.00
2018-12-30T01:33:31.320Z,13.90
2018-12-30T01:34:02.517Z,14.40
2018-12-30T01:34:33.667Z,12.45
2018-12-30T01:35:04.815Z,12.95
2018-12-30T01:35:35.960Z,12.53
2018-12-30T01:36:07.113Z,13.05
2018-12-30T01:36:38.368Z,12.60
2018-12-30T01:37:09.558Z,12.20
2018-12-30T01:37:40.710Z,14.07
2018-12-30T01:38:11.856Z,12.78
2018-12-30T01:38:43.391Z,12.90
2018-12-30T01:39:14.536Z,13.65
2018-12-30T01:39:45.865Z,12.37
2018-12-30T01:40:17.012Z,12.82
2018-12-30T01:40:48.260Z,14.00
2018-12-30T01:41:19.403Z,12.95
2018-12-30T01:41:50.604Z,13.25
2018-12-30T01:42:21.801Z,13.30
2018-12-30T01:42:52.960Z,12.85
2018-12-30T01:43:24.108Z,13.45
2018-12-30T01:43:55.252Z,12.33
2018-12-30T01:44:26.406Z,13.55
2018-12-30T01:44:57.563Z,13.20
2018-12-30T01:45:29.127Z,12.75
2018-12-30T01:46:00.290Z,13.22
2018-12-30T01:46:31.442Z,12.65
2018-12-30T01:47:02.601Z,13.00
2018-12-30T01:47:33.751Z,13.32
2018-12-30T01:48:04.899Z,13.08
2018-12-30T01:48:36.056Z,13.48
2018-12-30T01:49:07.219Z,13.30
2018-12-30T01:49:38.374Z,13.40
2018-12-30T01:50:09.574Z,12.95
2018-12-30T01:50:40.719Z,12.13
2018-12-30T01:51:12.048Z,12.60
2018-12-30T01:51:43.201Z,12.93
2018-12-30T01:52:14.634Z,13.70
2018-12-30T01:52:45.785Z,13.88
2018-12-30T01:53:16.939Z,12.93
2018-12-30T01:53:48.456Z,12.30
2018-12-30T01:54:19.648Z,13.32
2018-12-30T01:54:50.800Z,12.63
2018-12-30T01:55:21.950Z,12.93
2018-12-30T01:55:53.103Z,13.13
2018-12-30T01:56:24.256Z,12.23
2018-12-30T01:56:55.395Z,12.20
2018-12-30T01:57:26.533Z,12.15
2018-12-30T01:57:58.072Z,12.07
2018-12-30T01:58:29.297Z,12.70
2018-12-30T01:59:00.496Z,13.10
2018-12-30T01:59:31.654Z,12.98
2018-12-30T02:00:02.808Z,13.15
2018-12-30T02:00:33.963Z,12.18
2018-12-30T02:01:05.116Z,12.73
2018-12-30T02:01:36.265Z,12.25
2018-12-30T02:02:07.424Z,12.50
2018-12-30T02:02:38.609Z,13.03
2018-12-30T02:03:09.768Z,12.75
2018-12-30T02:03:40.934Z,13.15
2018-12-30T02:04:12.087Z,12.43
2018-12-30T02:04:43.617Z,12.47
2018-12-30T02:05:14.769Z,11.60
2018-12-30T02:05:45.914Z,11.83
2018-12-30T02:06:17.056Z,12.40
2018-12-30T02:06:48.200Z,12.15
2018-12-30T02:07:19.351Z,13.05
2018-12-30T02:07:50.540Z,11.30
2018-12-30T02:08:21.683Z,12.18
2018-12-30T02:08:52.872Z,11.50
2018-12-30T02:09:24.015Z,11.55
2018-12-30T02:09:55.208Z,10.90
2018-12-30T02:10:26.531Z,11.05
2018-12-30T02:10:57.679Z,11.35
2018-12-30T02:11:29.110Z,11.57
2018-12-30T02:12:00.261Z,11.05
2018-12-30T02:12:31.417Z,10.78
2018-12-30T02:13:02.913Z,11.03
2018-12-30T02:13:34.105Z,11.73
2018-12-30T02:14:05.274Z,11.68
2018-12-30T02:14:36.465Z,11.30
2018-12-30T02:15:07.620Z,11.70
2018-12-30T02:15:38.780Z,11.57
2018-12-30T02:16:09.931Z,11.18
2018-12-30T02:16:41.079Z,10.82
2018-12-30T02:17:12.509Z,11.22
2018-12-30T02:17:43.708Z,10.90
2018-12-30T02:18:14.872Z,12.50
2018-12-30T02:18:46.021Z,12.00
2018-12-30T02:19:17.166Z,11.80
2018-12-30T02:19:48.323Z,11.20
2018-12-30T02:20:19.525Z,11.25
2018-12-30T02:20:50.673Z,11.28
2018-12-30T02:21:21.821Z,10.93
2018-12-30T02:21:52.975Z,10.82
2018-12-30T02:22:24.122Z,11.25
2018-12-30T02:22:55.279Z,11.38
2018-12-30T02:23:26.488Z,11.90
2018-12-30T02:23:57.923Z,10.90
2018-12-30T02:24:29.079Z,10.75
2018-12-30T02:25:00.319Z,10.78
2018-12-30T02:25:31.500Z,11.57
2018-12-30T02:26:02.685Z,10.60
2018-12-30T02:26:33.841Z,10.70
2018-12-30T02:27:05.000Z,10.48
2018-12-30T02:27:36.208Z,10.65
2018-12-30T02:28:07.355Z,10.60
2018-12-30T02:28:38.519Z,9.95
2018-12-30T02:29:09.678Z,10.58
2018-12-30T02:29:40.823Z,11.73
2018-12-30T02:30:11.979Z,10.72
2018-12-30T02:30:43.511Z,10.60
2018-12-30T02:31:14.663Z,10.20
2018-12-30T02:31:45.811Z,10.70
2018-12-30T02:32:16.962Z,10.60
2018-12-30T02:32:48.094Z,11.10
2018-12-30T02:33:20.582Z,10.15
2018-12-30T02:33:51.731Z,10.78
2018-12-30T02:34:22.897Z,9.58
2018-12-30T02:34:54.045Z,10.58
2018-12-30T02:35:25.215Z,10.72
2018-12-30T02:35:56.366Z,10.50
2018-12-30T02:36:27.519Z,10.23
2018-12-30T02:36:58.669Z,9.33
2018-12-30T02:37:30.036Z,10.63
2018-12-30T02:38:01.187Z,10.35
2018-12-30T02:38:32.340Z,10.58
2018-12-30T02:39:03.495Z,10.40
2018-12-30T02:39:34.701Z,9.88
2018-12-30T02:40:05.921Z,9.88
2018-12-30T02:40:37.070Z,10.60
2018-12-30T02:41:08.239Z,10.63
2018-12-30T02:41:39.396Z,10.38
2018-12-30T02:42:10.554Z,10.63
2018-12-30T02:42:41.706Z,10.80
2018-12-30T02:43:12.896Z,10.38
2018-12-30T02:43:44.044Z,10.60
2018-12-30T02:44:15.564Z,9.58
2018-12-30T02:44:46.712Z,9.38
2018-12-30T02:45:17.903Z,9.68
2018-12-30T02:45:49.098Z,10.20
2018-12-30T02:46:22.712Z,10.48
2018-12-30T02:46:54.954Z,8.98
2018-12-30T02:47:26.112Z,10.18
2018-12-30T02:47:57.261Z,10.08
2018-12-30T02:48:28.415Z,10.35
2018-12-30T02:48:59.591Z,8.63
2018-12-30T02:49:30.774Z,10.05
2018-12-30T02:50:01.920Z,9.98
2018-12-30T02:50:33.073Z,10.13
2018-12-30T02:51:04.221Z,9.33
2018-12-30T02:51:35.369Z,10.88
2018-12-30T02:52:06.898Z,9.00
2018-12-30T02:52:38.079Z,9.65
2018-12-30T02:53:09.203Z,9.30
2018-12-30T02:53:40.353Z,9.68
2018-12-30T02:54:11.544Z,10.30
2018-12-30T02:54:42.698Z,9.03
2018-12-30T02:55:13.902Z,8.53
2018-12-30T02:55:45.041Z,9.30
2018-12-30T02:56:16.283Z,8.95
2018-12-30T02:56:47.438Z,9.35
2018-12-30T02:57:18.597Z,9.75
2018-12-30T02:57:49.751Z,9.10
2018-12-30T02:58:20.950Z,8.68
2018-12-30T02:58:52.431Z,9.20
2018-12-30T02:59:23.549Z,9.20
2018-12-30T02:59:54.693Z,9.55
2018-12-30T03:00:25.844Z,8.70
2018-12-30T03:00:56.997Z,8.98
2018-12-30T03:01:28.161Z,8.30
2018-12-30T03:01:59.309Z,8.58
2018-12-30T03:02:30.486Z,8.53
2018-12-30T03:03:01.625Z,8.78
2018-12-30T03:03:32.770Z,8.48
2018-12-30T03:04:03.923Z,8.35
2018-12-30T03:04:35.121Z,9.05
2018-12-30T03:05:06.267Z,8.53
2018-12-30T03:05:37.696Z,8.60
2018-12-30T03:06:08.854Z,8.95
2018-12-30T03:06:40.281Z,8.28
2018-12-30T03:07:11.432Z,8.10
2018-12-30T03:07:42.601Z,8.40
2018-12-30T03:08:13.745Z,8.48
2018-12-30T03:08:44.884Z,8.80
2018-12-30T03:09:16.066Z,7.95
2018-12-30T03:09:47.207Z,8.73
2018-12-30T03:10:18.355Z,8.68
2018-12-30T03:10:49.491Z,8.28
2018-12-30T03:11:20.684Z,8.68
2018-12-30T03:11:51.820Z,8.50
2018-12-30T03:12:23.037Z,8.25
2018-12-30T03:12:54.181Z,8.10
2018-12-30T03:13:25.339Z,7.67
2018-12-30T03:13:56.474Z,8.00
2018-12-30T03:14:27.627Z,8.48
2018-12-30T03:14:58.768Z,8.00
2018-12-30T03:15:29.949Z,8.43
2018-12-30T03:16:03.205Z,7.95
2018-12-30T03:16:33.969Z,7.60
2018-12-30T03:17:05.118Z,8.75
2018-12-30T03:17:36.267Z,7.62
2018-12-30T03:18:07.411Z,8.43
2018-12-30T03:18:38.611Z,8.83
2018-12-30T03:19:09.766Z,8.25
2018-12-30T03:19:40.915Z,7.60
2018-12-30T03:20:12.426Z,8.45
2018-12-30T03:20:43.627Z,8.33
2018-12-30T03:21:14.827Z,7.72
2018-12-30T03:21:46.035Z,8.63
2018-12-30T03:22:17.257Z,8.05
2018-12-30T03:22:48.418Z,8.13
2018-12-30T03:23:19.565Z,8.35
2018-12-30T03:23:50.707Z,7.67
2018-12-30T03:24:21.856Z,8.25
2018-12-30T03:24:53.013Z,7.70
2018-12-30T03:25:24.144Z,7.25
2018-12-30T03:25:55.289Z,7.87
2018-12-30T03:26:26.468Z,8.25
2018-12-30T03:26:57.614Z,7.95
2018-12-30T03:27:28.760Z,7.55
2018-12-30T03:27:59.900Z,7.30
2018-12-30T03:28:31.047Z,8.68
2018-12-30T03:29:02.185Z,8.30
2018-12-30T03:29:33.341Z,7.90
2018-12-30T03:30:04.501Z,8.03
2018-12-30T03:30:35.732Z,8.50
2018-12-30T03:31:06.894Z,7.90
2018-12-30T03:31:38.029Z,8.48
2018-12-30T03:32:09.182Z,8.10
2018-12-30T03:32:40.409Z,7.85
2018-12-30T03:33:11.572Z,8.25
2018-12-30T03:33:42.715Z,7.83
2018-12-30T03:34:13.876Z,7.83
2018-12-30T03:34:45.054Z,7.67
2018-12-30T03:35:16.188Z,8.43
2018-12-30T03:35:47.336Z,7.87
2018-12-30T03:36:18.519Z,8.38
2018-12-30T03:36:49.663Z,8.05
2018-12-30T03:37:20.818Z,8.65
2018-12-30T03:37:51.961Z,8.08
2018-12-30T03:38:23.100Z,7.30
2018-12-30T03:38:54.284Z,7.53
2018-12-30T03:39:25.430Z,8.40
2018-12-30T03:39:56.566Z,8.68
2018-12-30T03:40:27.712Z,8.70
2018-12-30T03:40:58.856Z,7.55
2018-12-30T03:41:30.002Z,8.48
2018-12-30T03:42:01.224Z,8.03
2018-12-30T03:42:32.370Z,7.92
2018-12-30T03:43:03.519Z,7.65
2018-12-30T03:43:34.663Z,7.90
2018-12-30T03:44:05.853Z,8.35
2018-12-30T03:44:37.001Z,7.37
2018-12-30T03:45:08.225Z,7.80
2018-12-30T03:45:39.374Z,8.48
2018-12-30T03:46:10.556Z,8.18
2018-12-30T03:46:41.746Z,7.78
2018-12-30T03:47:12.889Z,8.38
2018-12-30T03:47:44.037Z,8.20
2018-12-30T03:48:15.179Z,8.03
2018-12-30T03:48:46.338Z,7.90
2018-12-30T03:49:17.531Z,7.47
2018-12-30T03:49:48.678Z,8.30
2018-12-30T03:50:19.822Z,8.68
2018-12-30T03:50:50.970Z,7.70
2018-12-30T03:51:22.116Z,7.50
2018-12-30T03:51:53.296Z,8.25
2018-12-30T03:52:24.441Z,8.23
2018-12-30T03:52:55.586Z,7.67
2018-12-30T03:53:26.734Z,8.03
2018-12-30T03:53:57.889Z,8.10
2018-12-30T03:54:29.066Z,8.25
2018-12-30T03:55:00.270Z,7.55
2018-12-30T03:55:31.399Z,8.20
2018-12-30T03:56:02.607Z,8.10
2018-12-30T03:56:35.714Z,7.83
2018-12-30T03:57:06.577Z,8.05
2018-12-30T03:57:37.724Z,8.18
2018-12-30T03:58:08.875Z,7.53
2018-12-30T03:58:40.067Z,8.68
2018-12-30T03:59:11.214Z,7.58
2018-12-30T03:59:42.407Z,8.15
2018-12-30T04:00:13.555Z,7.55
2018-12-30T04:00:44.702Z,7.70
2018-12-30T04:01:15.845Z,7.72
2018-12-30T04:01:47.005Z,7.85
2018-12-30T04:02:18.156Z,8.15
2018-12-30T04:02:49.314Z,8.10
2018-12-30T04:03:20.465Z,7.97
2018-12-30T04:03:51.631Z,7.28
2018-12-30T04:04:22.762Z,8.28
2018-12-30T04:04:53.962Z,8.03
2018-12-30T04:05:25.233Z,7.00
2018-12-30T04:05:56.374Z,7.78
2018-12-30T04:06:27.529Z,7.37
2018-12-30T04:06:58.672Z,8.03
2018-12-30T04:07:31.874Z,7.78
2018-12-30T04:08:02.753Z,7.55
2018-12-30T04:08:33.900Z,7.30
2018-12-30T04:09:05.072Z,7.83
2018-12-30T04:09:36.278Z,7.33
2018-12-30T04:10:07.422Z,7.03
2018-12-30T04:10:38.596Z,7.75
2018-12-30T04:11:09.757Z,6.78
2018-12-30T04:11:40.914Z,7.65
2018-12-30T04:12:12.060Z,6.92
2018-12-30T04:12:43.213Z,7.70
2018-12-30T04:13:14.359Z,7.15
2018-12-30T04:13:45.507Z,7.50
2018-12-30T04:14:16.748Z,7.20
2018-12-30T04:14:47.878Z,7.33
2018-12-30T04:15:19.026Z,6.50
2018-12-30T04:15:50.213Z,7.03
2018-12-30T04:16:21.406Z,7.08
2018-12-30T04:16:52.557Z,7.40
2018-12-30T04:17:23.701Z,7.08
2018-12-30T04:17:54.840Z,7.30
2018-12-30T04:18:25.985Z,6.87
2018-12-30T04:18:57.135Z,7.55
2018-12-30T04:19:28.290Z,7.03
2018-12-30T04:19:59.429Z,7.12
2018-12-30T04:20:30.582Z,7.00
2018-12-30T04:21:01.730Z,7.37
2018-12-30T04:21:32.908Z,7.40
2018-12-30T04:22:04.064Z,7.20
2018-12-30T04:22:35.197Z,7.37
2018-12-30T04:23:06.348Z,6.72
2018-12-30T04:23:37.497Z,6.72
2018-12-30T04:24:08.641Z,6.67
2018-12-30T04:24:39.794Z,7.28
2018-12-30T04:25:10.937Z,7.53
2018-12-30T04:25:42.088Z,7.00
2018-12-30T04:26:13.295Z,7.55
2018-12-30T04:26:44.439Z,7.03
2018-12-30T04:27:18.420Z,7.45
2018-12-30T04:27:49.558Z,6.53
2018-12-30T04:28:20.775Z,6.80
2018-12-30T04:28:51.936Z,7.03
2018-12-30T04:29:23.084Z,6.37
2018-12-30T04:29:54.235Z,7.08
2018-12-30T04:30:25.392Z,6.37
2018-12-30T04:30:56.551Z,7.10
2018-12-30T04:31:27.746Z,6.30
2018-12-30T04:31:58.946Z,6.40
2018-12-30T04:32:30.047Z,7.17
2018-12-30T04:33:01.193Z,7.15
2018-12-30T04:33:32.356Z,6.75
2018-12-30T04:34:03.511Z,7.10
2018-12-30T04:34:34.651Z,7.20
2018-12-30T04:35:05.793Z,7.03
2018-12-30T04:35:36.941Z,6.78
2018-12-30T04:36:08.090Z,7.33
2018-12-30T04:36:39.285Z,7.42
2018-12-30T04:37:10.426Z,7.37
2018-12-30T04:37:41.572Z,7.00
2018-12-30T04:38:12.732Z,7.40
2018-12-30T04:38:43.881Z,6.40
2018-12-30T04:39:15.218Z,6.97
2018-12-30T04:39:46.370Z,7.22
2018-12-30T04:40:17.529Z,7.17
2018-12-30T04:40:48.660Z,7.12
2018-12-30T04:41:19.817Z,7.65
2018-12-30T04:41:50.967Z,7.30
2018-12-30T04:42:22.107Z,6.83
2018-12-30T04:42:53.304Z,6.67
2018-12-30T04:43:24.441Z,7.53
2018-12-30T04:43:55.594Z,7.17
2018-12-30T04:44:26.745Z,7.22
2018-12-30T04:44:57.889Z,7.00
2018-12-30T04:45:29.056Z,6.83
2018-12-30T04:46:00.198Z,7.67
2018-12-30T04:46:31.350Z,6.50
2018-12-30T04:47:02.533Z,6.72
2018-12-30T04:47:33.678Z,7.72
2018-12-30T04:48:04.836Z,7.75
2018-12-30T04:48:35.978Z,7.42
2018-12-30T04:49:07.119Z,6.87
2018-12-30T04:49:38.295Z,6.87
2018-12-30T04:50:09.445Z,6.70
2018-12-30T04:50:40.633Z,6.62
2018-12-30T04:51:11.793Z,6.75
2018-12-30T04:51:43.004Z,6.95
2018-12-30T04:52:14.209Z,6.42
2018-12-30T04:52:45.365Z,6.12
2018-12-30T04:53:16.519Z,7.37
2018-12-30T04:53:47.660Z,6.60
2018-12-30T04:54:18.829Z,7.40
2018-12-30T04:54:49.960Z,7.60
2018-12-30T04:55:21.095Z,7.33
2018-12-30T04:55:54.548Z,7.00
2018-12-30T04:56:26.651Z,7.12
2018-12-30T04:56:57.813Z,7.03
2018-12-30T04:57:28.976Z,7.87
2018-12-30T04:58:00.120Z,7.33
2018-12-30T04:58:31.328Z,7.53
2018-12-30T04:59:02.427Z,7.50
2018-12-30T04:59:33.636Z,7.55
2018-12-30T05:00:04.728Z,7.60
2018-12-30T05:00:35.876Z,7.00
2018-12-30T05:01:07.110Z,7.08
2018-12-30T05:01:38.256Z,7.60
2018-12-30T05:02:09.409Z,7.20
2018-12-30T05:02:40.547Z,7.55
2018-12-30T05:03:11.690Z,7.12
2018-12-30T05:03:42.832Z,7.05
2018-12-30T05:04:13.981Z,7.25
2018-12-30T05:04:45.131Z,6.80
2018-12-30T05:05:16.280Z,7.75
2018-12-30T05:05:48.843Z,7.42
2018-12-30T05:06:20.013Z,8.30
2018-12-30T05:06:51.208Z,7.58
2018-12-30T05:07:22.380Z,7.62
2018-12-30T05:07:53.534Z,6.72
2018-12-30T05:08:24.789Z,7.30
2018-12-30T05:08:55.945Z,7.35
2018-12-30T05:09:27.091Z,7.62
2018-12-30T05:09:58.237Z,7.40
2018-12-30T05:10:29.388Z,7.10
2018-12-30T05:11:00.569Z,7.30
2018-12-30T05:11:31.719Z,8.15
2018-12-30T05:12:02.865Z,8.00
2018-12-30T05:12:34.062Z,7.47
2018-12-30T05:13:05.213Z,7.12
2018-12-30T05:13:36.349Z,7.37
2018-12-30T05:14:07.511Z,6.78
2018-12-30T05:14:38.641Z,7.50
2018-12-30T05:15:09.785Z,7.55
2018-12-30T05:15:40.928Z,7.97
2018-12-30T05:16:12.086Z,7.47
2018-12-30T05:16:43.224Z,7.70
2018-12-30T05:17:14.367Z,8.10
2018-12-30T05:17:45.569Z,7.92
2018-12-30T05:18:16.711Z,7.00
2018-12-30T05:18:47.876Z,8.00
2018-12-30T05:19:19.022Z,7.92
2018-12-30T05:19:50.195Z,7.58
2018-12-30T05:20:21.349Z,8.05
2018-12-30T05:20:52.506Z,8.23
2018-12-30T05:21:23.655Z,6.97
2018-12-30T05:21:54.801Z,7.85
2018-12-30T05:22:33.675Z,7.80
2018-12-30T05:22:58.886Z,7.50
2018-12-30T05:23:30.033Z,7.45
2018-12-30T05:24:01.181Z,7.95
2018-12-30T05:24:32.329Z,7.85
2018-12-30T05:25:03.534Z,8.18
2018-12-30T05:25:34.654Z,7.83
2018-12-30T05:26:05.802Z,7.72
2018-12-30T05:26:37.020Z,7.15
2018-12-30T05:27:08.127Z,7.90
2018-12-30T05:27:39.277Z,7.90
2018-12-30T05:28:10.559Z,8.45
2018-12-30T05:28:41.663Z,7.60
2018-12-30T05:29:12.814Z,8.75
2018-12-30T05:29:43.991Z,8.05
2018-12-30T05:30:15.138Z,7.58
2018-12-30T05:30:46.327Z,8.35
2018-12-30T05:31:17.459Z,7.45
2018-12-30T05:31:48.606Z,8.30
2018-12-30T05:32:19.776Z,7.90
2018-12-30T05:32:50.918Z,7.53
2018-12-30T05:33:22.058Z,7.95
2018-12-30T05:33:53.243Z,7.90
2018-12-30T05:34:24.418Z,7.90
2018-12-30T05:34:57.039Z,7.40
2018-12-30T05:35:28.203Z,7.37
2018-12-30T05:35:59.382Z,7.65
2018-12-30T05:36:30.525Z,7.80
2018-12-30T05:37:01.675Z,8.53
2018-12-30T05:37:32.816Z,8.33
2018-12-30T05:38:03.967Z,7.90
2018-12-30T05:38:35.156Z,7.28
2018-12-30T05:39:06.294Z,8.05
2018-12-30T05:39:37.446Z,7.05
2018-12-30T05:40:08.589Z,7.12
2018-12-30T05:40:39.785Z,6.95
2018-12-30T05:41:11.004Z,6.33
2018-12-30T05:41:42.148Z,7.40
2018-12-30T05:42:13.416Z,7.28
2018-12-30T05:42:44.573Z,7.60
2018-12-30T05:43:15.745Z,7.22
2018-12-30T05:43:46.878Z,7.58
2018-12-30T05:44:18.028Z,6.67
2018-12-30T05:44:49.169Z,7.55
2018-12-30T05:45:20.315Z,7.08
2018-12-30T05:45:51.465Z,7.15
2018-12-30T05:46:22.602Z,7.50
2018-12-30T05:46:53.811Z,7.17
2018-12-30T05:47:24.959Z,8.08
2018-12-30T05:47:56.108Z,6.83
2018-12-30T05:48:27.250Z,7.00
2018-12-30T05:48:58.522Z,7.00
2018-12-30T05:49:29.685Z,7.25
2018-12-30T05:50:00.824Z,8.43
2018-12-30T05:50:31.979Z,7.60
2018-12-30T05:51:03.200Z,7.72
2018-12-30T05:51:34.335Z,7.65
2018-12-30T05:52:05.549Z,7.85
2018-12-30T05:52:41.812Z,7.50
2018-12-30T05:53:09.556Z,7.15
2018-12-30T05:53:40.700Z,7.03
2018-12-30T05:54:11.859Z,6.83
2018-12-30T05:54:43.066Z,7.17
2018-12-30T05:55:14.211Z,7.50
2018-12-30T05:55:45.358Z,7.35
2018-12-30T05:56:16.509Z,6.80
2018-12-30T05:56:47.681Z,7.20
2018-12-30T05:57:18.862Z,7.42
2018-12-30T05:57:50.016Z,8.00
2018-12-30T05:58:21.174Z,7.78
2018-12-30T05:58:52.317Z,7.60
2018-12-30T05:59:23.509Z,7.58
2018-12-30T05:59:54.653Z,6.95
2018-12-30T06:00:25.803Z,7.67
2018-12-30T06:00:56.968Z,8.18
2018-12-30T06:01:28.160Z,7.37
2018-12-30T06:01:59.310Z,7.37
2018-12-30T06:02:30.497Z,7.60
2018-12-30T06:03:01.646Z,7.20
2018-12-30T06:03:32.800Z,7.67
2018-12-30T06:04:03.960Z,7.25
2018-12-30T06:04:35.096Z,6.75
2018-12-30T06:05:06.241Z,7.90
2018-12-30T06:05:37.405Z,7.20
2018-12-30T06:06:08.555Z,6.87
2018-12-30T06:06:39.702Z,7.87
2018-12-30T06:07:10.889Z,7.97
2018-12-30T06:07:42.080Z,6.80
2018-12-30T06:08:13.175Z,7.90
2018-12-30T06:08:44.324Z,7.70
2018-12-30T06:09:15.470Z,7.58
2018-12-30T06:09:46.606Z,7.33
2018-12-30T06:10:17.764Z,7.90
2018-12-30T06:10:48.905Z,7.40
2018-12-30T06:11:20.068Z,7.37
2018-12-30T06:11:51.220Z,7.30
2018-12-30T06:12:22.489Z,7.60
2018-12-30T06:12:53.635Z,7.00
2018-12-30T06:13:24.783Z,6.87
2018-12-30T06:13:55.930Z,7.37
2018-12-30T06:14:27.081Z,7.42
2018-12-30T06:14:58.283Z,7.53
2018-12-30T06:15:29.438Z,7.92
2018-12-30T06:16:00.585Z,6.95
2018-12-30T06:16:31.722Z,6.70
2018-12-30T06:17:02.874Z,7.70
2018-12-30T06:17:34.023Z,7.08
2018-12-30T06:18:05.170Z,7.53
2018-12-30T06:18:38.667Z,7.47
2018-12-30T06:19:09.822Z,7.47
2018-12-30T06:19:40.965Z,7.50
2018-12-30T06:20:12.162Z,7.37
2018-12-30T06:20:43.319Z,7.42
2018-12-30T06:21:14.453Z,6.33
2018-12-30T06:21:45.602Z,6.53
2018-12-30T06:22:16.759Z,7.40
2018-12-30T06:22:49.610Z,7.03
2018-12-30T06:23:20.788Z,6.78
2018-12-30T06:23:51.941Z,7.10
2018-12-30T06:24:23.128Z,7.78
2018-12-30T06:24:54.299Z,8.08
2018-12-30T06:25:25.457Z,7.45
2018-12-30T06:25:56.600Z,7.20
2018-12-30T06:26:27.752Z,7.47
2018-12-30T06:26:58.902Z,7.85
2018-12-30T06:27:30.053Z,6.95
2018-12-30T06:28:01.451Z,7.08
2018-12-30T06:28:32.680Z,6.97
2018-12-30T06:29:03.835Z,7.75
2018-12-30T06:29:34.985Z,8.08
2018-12-30T06:30:06.139Z,7.37
2018-12-30T06:30:37.333Z,7.97
2018-12-30T06:31:08.430Z,6.95
2018-12-30T06:31:39.584Z,7.83
2018-12-30T06:32:10.737Z,7.78
2018-12-30T06:32:41.920Z,7.80
2018-12-30T06:33:13.071Z,7.33
2018-12-30T06:33:44.230Z,7.90
2018-12-30T06:34:15.436Z,7.90
2018-12-30T06:34:46.614Z,7.35
2018-12-30T06:35:17.771Z,8.13
2018-12-30T06:35:48.916Z,8.45
2018-12-30T06:36:20.067Z,8.28
2018-12-30T06:36:51.216Z,8.20
2018-12-30T06:37:22.369Z,8.10
2018-12-30T06:37:53.577Z,8.35
2018-12-30T06:38:24.715Z,8.23
2018-12-30T06:38:55.867Z,8.08
2018-12-30T06:39:27.016Z,7.95
2018-12-30T06:39:58.188Z,8.20
2018-12-30T06:40:29.316Z,8.45
2018-12-30T06:41:00.470Z,8.35
2018-12-30T06:41:31.613Z,7.17
2018-12-30T06:42:02.768Z,7.97
2018-12-30T06:42:33.922Z,8.60
2018-12-30T06:43:05.138Z,8.43
2018-12-30T06:43:36.284Z,8.43
2018-12-30T06:44:07.435Z,8.40
2018-12-30T06:44:38.580Z,7.72
2018-12-30T06:45:09.726Z,7.90
2018-12-30T06:45:40.873Z,7.47
2018-12-30T06:46:12.014Z,8.00
2018-12-30T06:46:43.171Z,7.60
2018-12-30T06:47:14.307Z,7.03
2018-12-30T06:47:45.450Z,8.03
2018-12-30T06:48:16.641Z,7.90
2018-12-30T06:48:47.793Z,7.60
2018-12-30T06:49:18.937Z,7.47
2018-12-30T06:49:50.090Z,7.92
2018-12-30T06:50:21.235Z,7.92
2018-12-30T06:50:52.385Z,7.20
2018-12-30T06:51:23.543Z,8.45