createdAt,value
2019-04-29T00:01:08.383Z,100.00
2019-04-29T00:03:37.071Z,100.00
2019-04-29T00:06:05.882Z,100.00
2019-04-29T00:08:34.646Z,100.00
2019-04-29T00:11:03.466Z,100.00
2019-04-29T00:13:32.243Z,100.00
2019-04-29T00:16:24.375Z,100.00
2019-04-29T00:19:09.817Z,100.00
2019-04-29T00:21:38.888Z,100.00
2019-04-29T00:24:07.700Z,100.00
2019-04-29T00:26:36.802Z,100.00
2019-04-29T00:29:05.492Z,100.00
2019-04-29T00:31:34.198Z,100.00
2019-04-29T00:34:02.965Z,100.00
2019-04-29T00:36:37.227Z,100.00
2019-04-29T00:39:25.896Z,100.00
2019-04-29T00:42:06.750Z,100.00
2019-04-29T00:44:35.751Z,100.00
2019-04-29T00:47:04.514Z,100.00
2019-04-29T00:49:33.565Z,100.00
2019-04-29T00:52:02.230Z,100.00
2019-04-29T00:54:39.427Z,100.00
2019-04-29T00:57:08.105Z,100.00
2019-04-29T00:59:36.772Z,100.00
2019-04-29T01:02:07.217Z,100.00
2019-04-29T01:04:35.954Z,100.00
2019-04-29T01:07:05.187Z,100.00
2019-04-29T01:09:34.196Z,100.00
2019-04-29T01:12:03.047Z,100.00
2019-04-29T01:14:31.712Z,100.00
2019-04-29T01:17:00.408Z,100.00
2019-04-29T01:19:29.075Z,100.00
2019-04-29T01:21:57.735Z,100.00
2019-04-29T01:24:26.418Z,100.00
2019-04-29T01:27:03.597Z,100.00
2019-04-29T01:29:33.147Z,100.00
2019-04-29T01:32:02.963Z,100.00
2019-04-29T01:34:38.639Z,100.00
2019-04-29T01:37:07.358Z,100.00
2019-04-29T01:39:48.171Z,100.00
2019-04-29T01:42:38.357Z,100.00
2019-04-29T01:45:07.220Z,100.00
2019-04-29T01:47:36.217Z,100.00
2019-04-29T01:50:05.165Z,100.00
2019-04-29T01:52:34.755Z,100.00
2019-04-29T01:55:03.540Z,100.00
2019-04-29T01:57:32.620Z,100.00
2019-04-29T02:00:01.284Z,100.00
2019-04-29T02:02:29.963Z,100.00
2019-04-29T02:04:59.293Z,100.00
2019-04-29T02:07:28.319Z,100.00
2019-04-29T02:10:13.009Z,100.00
2019-04-29T02:12:41.696Z,100.00
2019-04-29T02:15:10.914Z,100.00
2019-04-29T02:17:39.608Z,100.00
2019-04-29T02:20:09.377Z,100.00
2019-04-29T02:22:43.611Z,100.00
2019-04-29T02:25:20.109Z,100.00
2019-04-29T02:27:48.811Z,100.00
2019-04-29T02:30:45.046Z,100.00
2019-04-29T02:33:14.466Z,100.00
2019-04-29T02:35:45.044Z,100.00
2019-04-29T02:38:25.481Z,100.00
2019-04-29T02:41:03.772Z,100.00
2019-04-29T02:43:35.810Z,100.00
2019-04-29T02:46:04.591Z,100.00
2019-04-29T02:48:34.572Z,100.00
2019-04-29T02:51:03.871Z,100.00
2019-04-29T02:53:32.570Z,100.00
2019-04-29T02:56:01.439Z,100.00
2019-04-29T02:58:52.367Z,100.00
2019-04-29T03:01:37.143Z,100.00
2019-04-29T03:04:11.662Z,100.00
2019-04-29T03:06:40.521Z,100.00
2019-04-29T03:09:09.558Z,100.00
2019-04-29T03:11:38.668Z,100.00
2019-04-29T03:14:07.386Z,100.00
2019-04-29T03:16:36.124Z,100.00
2019-04-29T03:19:09.588Z,100.00
2019-04-29T03:21:44.704Z,100.00
2019-04-29T03:24:13.388Z,100.00
2019-04-29T03:26:42.177Z,100.00
2019-04-29T03:29:22.173Z,100.00
2019-04-29T03:31:52.639Z,100.00
2019-04-29T03:34:21.864Z,100.00
2019-04-29T03:36:50.722Z,100.00
2019-04-29T03:39:19.473Z,100.00
2019-04-29T03:41:48.234Z,100.00
2019-04-29T03:44:17.016Z,100.00
2019-04-29T03:46:45.689Z,100.00
2019-04-29T03:49:14.809Z,100.00
2019-04-29T03:51:43.519Z,100.00
2019-04-29T03:54:12.192Z,100.00
2019-04-29T03:56:43.159Z,100.00
2019-04-29T03:59:12.199Z,100.00
2019-04-29T04:01:52.613Z,100.00
2019-04-29T04:04:39.202Z,100.00
2019-04-29T04:07:33.759Z,100.00
2019-04-29T04:10:02.620Z,100.00
2019-04-29T04:12:31.627Z,100.00
2019-04-29T04:15:00.393Z,100.00
2019-04-29T04:17:37.996Z,100.00
2019-04-29T04:20:06.930Z,100.00
2019-04-29T04:22:53.841Z,100.00
2019-04-29T04:25:22.533Z,100.00
2019-04-29T04:27:51.598Z,100.00
2019-04-29T04:30:20.551Z,100.00
2019-04-29T04:32:49.236Z,100.00
2019-04-29T04:35:18.000Z,100.00
2019-04-29T04:37:47.087Z,100.00
2019-04-29T04:40:19.895Z,100.00
2019-04-29T04:42:48.961Z,100.00
2019-04-29T04:45:17.801Z,100.00
2019-04-29T04:47:46.490Z,100.00
2019-04-29T04:50:15.631Z,100.00
2019-04-29T04:52:44.366Z,100.00
2019-04-29T04:55:13.382Z,100.00
2019-04-29T04:57:42.076Z,100.00
2019-04-29T05:00:20.157Z,100.00
2019-04-29T05:02:48.205Z,100.00
2019-04-29T05:05:17.867Z,100.00
2019-04-29T05:07:48.767Z,100.00
2019-04-29T05:10:17.456Z,100.00
2019-04-29T05:12:48.197Z,100.00
2019-04-29T05:15:18.024Z,100.00
2019-04-29T05:17:52.858Z,100.00
2019-04-29T05:20:22.422Z,99.93
2019-04-29T05:23:02.617Z,99.57
2019-04-29T05:25:34.590Z,99.44
2019-04-29T05:28:05.393Z,99.09
2019-04-29T05:30:34.782Z,99.23
2019-04-29T05:33:04.096Z,99.40
2019-04-29T05:35:40.927Z,99.36
2019-04-29T05:38:22.410Z,99.11
2019-04-29T05:40:56.524Z,96.86
2019-04-29T05:43:34.273Z,98.37
2019-04-29T05:46:10.722Z,98.69
2019-04-29T05:48:42.223Z,98.85
2019-04-29T05:51:48.010Z,98.57
2019-04-29T05:54:17.944Z,98.26
2019-04-29T05:56:51.361Z,98.09
2019-04-29T05:59:20.377Z,97.98
2019-04-29T06:01:49.512Z,95.76
2019-04-29T06:04:18.621Z,96.60
2019-04-29T06:06:49.662Z,95.08
2019-04-29T06:09:19.139Z,97.41
2019-04-29T06:11:50.215Z,95.71
2019-04-29T06:14:23.824Z,95.16
2019-04-29T06:16:57.613Z,94.77
2019-04-29T06:19:28.677Z,94.45
2019-04-29T06:21:57.840Z,94.34
2019-04-29T06:24:27.412Z,94.01
2019-04-29T06:26:58.520Z,92.18
2019-04-29T06:29:28.834Z,91.83
2019-04-29T06:31:57.845Z,92.67
2019-04-29T06:34:28.252Z,93.10
2019-04-29T06:36:59.339Z,91.87
2019-04-29T06:39:28.813Z,92.65
2019-04-29T06:41:59.380Z,91.55
2019-04-29T06:44:30.914Z,91.20
2019-04-29T06:46:59.585Z,89.88
2019-04-29T06:49:29.092Z,89.50
2019-04-29T06:51:58.600Z,87.99
2019-04-29T06:54:27.317Z,86.39
2019-04-29T06:56:56.002Z,86.08
2019-04-29T06:59:24.688Z,86.61
2019-04-29T07:01:53.371Z,83.34
2019-04-29T07:04:22.048Z,81.54
2019-04-29T07:06:57.455Z,80.02
2019-04-29T07:09:21.152Z,80.88
2019-04-29T07:11:49.834Z,78.42
2019-04-29T07:14:18.529Z,76.92
2019-04-29T07:16:47.233Z,73.94
2019-04-29T07:19:15.996Z,72.27
2019-04-29T07:21:47.057Z,70.34
2019-04-29T07:24:15.103Z,69.79
2019-04-29T07:26:43.831Z,68.95
2019-04-29T07:29:12.533Z,70.05
2019-04-29T07:31:41.208Z,67.90
2019-04-29T07:34:09.903Z,67.77
2019-04-29T07:36:38.577Z,69.14
2019-04-29T07:39:07.918Z,73.65
2019-04-29T07:41:36.598Z,73.70
2019-04-29T07:44:05.393Z,72.74
2019-04-29T07:46:56.690Z,71.96
2019-04-29T07:49:22.581Z,71.65
2019-04-29T07:51:51.268Z,70.37
2019-04-29T07:54:19.949Z,68.34
2019-04-29T07:56:48.680Z,69.22
2019-04-29T07:59:17.448Z,68.43
2019-04-29T08:01:46.128Z,69.10
2019-04-29T08:04:14.831Z,66.89
2019-04-29T08:06:44.983Z,65.80
2019-04-29T08:09:13.689Z,65.95
2019-04-29T08:11:42.519Z,66.34
2019-04-29T08:14:12.669Z,67.66
2019-04-29T08:16:41.344Z,65.66
2019-04-29T08:19:10.019Z,65.66
2019-04-29T08:21:38.696Z,65.48
2019-04-29T08:24:07.438Z,64.83
2019-04-29T08:26:38.174Z,65.36
2019-04-29T08:29:06.630Z,64.29
2019-04-29T08:31:35.303Z,65.02
2019-04-29T08:34:04.073Z,62.02
2019-04-29T08:36:32.784Z,61.29
2019-04-29T08:39:08.220Z,60.40
2019-04-29T08:41:31.878Z,61.46
2019-04-29T08:44:31.526Z,59.08
2019-04-29T08:47:10.952Z,61.67
2019-04-29T08:49:40.019Z,61.98
2019-04-29T08:52:09.453Z,57.56
2019-04-29T08:54:38.541Z,56.14
2019-04-29T08:57:07.226Z,55.96
2019-04-29T08:59:35.951Z,56.05
2019-04-29T09:02:10.224Z,59.85
2019-04-29T09:04:59.769Z,59.94
2019-04-29T09:07:29.278Z,57.67
2019-04-29T09:10:01.677Z,58.59
2019-04-29T09:12:29.294Z,58.26
2019-04-29T09:14:58.934Z,56.23
2019-04-29T09:17:27.889Z,55.53
2019-04-29T09:19:56.563Z,56.33
2019-04-29T09:22:27.094Z,58.83
2019-04-29T09:25:26.197Z,56.80
2019-04-29T09:27:52.772Z,55.83
2019-04-29T09:30:21.972Z,55.92
2019-04-29T09:32:50.647Z,57.69
2019-04-29T09:35:19.325Z,57.74
2019-04-29T09:37:47.999Z,58.08
2019-04-29T09:40:19.164Z,58.73
2019-04-29T09:42:58.351Z,59.43
2019-04-29T09:45:33.449Z,59.66
2019-04-29T09:48:02.190Z,60.79
2019-04-29T09:50:34.069Z,61.18
2019-04-29T09:53:01.350Z,60.38
2019-04-29T09:55:30.073Z,60.58
2019-04-29T09:58:01.098Z,59.04
2019-04-29T10:00:51.815Z,58.70
2019-04-29T10:03:43.664Z,59.29
2019-04-29T10:06:21.113Z,59.57
2019-04-29T10:08:49.858Z,61.52
2019-04-29T10:11:21.250Z,63.38
2019-04-29T10:13:53.183Z,65.15
2019-04-29T10:16:38.755Z,65.56
2019-04-29T10:19:36.292Z,67.32
2019-04-29T10:22:11.835Z,66.57
2019-04-29T10:24:42.601Z,65.95
2019-04-29T10:27:12.057Z,67.40
2019-04-29T10:29:50.730Z,67.27
2019-04-29T10:32:21.092Z,65.81
2019-04-29T10:34:58.005Z,66.99
2019-04-29T10:37:31.425Z,65.84
2019-04-29T10:40:15.013Z,64.09
2019-04-29T10:42:52.914Z,66.29
2019-04-29T10:45:36.288Z,67.99
2019-04-29T10:48:15.562Z,66.49
2019-04-29T10:50:52.028Z,65.70
2019-04-29T10:53:18.367Z,66.75
2019-04-29T10:55:47.205Z,68.12
2019-04-29T10:58:16.493Z,70.55
2019-04-29T11:01:45.996Z,70.62
2019-04-29T11:04:14.664Z,70.77
2019-04-29T11:06:44.106Z,74.09
2019-04-29T11:09:31.113Z,75.64
2019-04-29T11:11:59.802Z,76.28
2019-04-29T11:14:28.466Z,76.55
2019-04-29T11:16:57.153Z,77.68
2019-04-29T11:19:25.999Z,78.71
2019-04-29T11:21:54.695Z,79.75
2019-04-29T11:24:41.178Z,76.72
2019-04-29T11:27:14.297Z,79.66
2019-04-29T11:29:42.970Z,79.79
2019-04-29T11:32:19.407Z,79.20
2019-04-29T11:34:56.556Z,80.34
2019-04-29T11:37:25.502Z,79.31
2019-04-29T11:39:56.990Z,78.45
2019-04-29T11:42:24.756Z,78.54
2019-04-29T11:44:57.060Z,77.60
2019-04-29T11:47:25.254Z,79.26
2019-04-29T11:50:01.600Z,78.52
2019-04-29T11:52:30.351Z,77.90
2019-04-29T11:54:59.080Z,77.65
2019-04-29T11:57:46.717Z,76.62
2019-04-29T12:00:25.450Z,77.87
2019-04-29T12:02:56.650Z,78.90
2019-04-29T12:05:30.234Z,79.45
2019-04-29T12:08:02.543Z,80.14
2019-04-29T12:10:29.492Z,78.74
2019-04-29T12:12:59.807Z,79.32
2019-04-29T12:15:49.290Z,79.74
2019-04-29T12:18:27.863Z,80.69
2019-04-29T12:21:14.339Z,81.78
2019-04-29T12:23:43.018Z,83.11
2019-04-29T12:26:11.848Z,81.67
2019-04-29T12:28:42.784Z,84.20
2019-04-29T12:31:33.217Z,83.28
2019-04-29T12:34:15.336Z,85.10
2019-04-29T12:36:55.913Z,85.31
2019-04-29T12:39:42.883Z,85.67
2019-04-29T12:42:40.259Z,85.78
2019-04-29T12:45:24.683Z,86.31
2019-04-29T12:47:54.631Z,87.48
2019-04-29T12:50:23.466Z,87.61
2019-04-29T12:52:52.164Z,89.11
2019-04-29T12:55:43.628Z,88.14
2019-04-29T12:57:56.741Z,88.41
2019-04-29T13:00:28.629Z,87.76
2019-04-29T13:03:03.898Z,87.91
2019-04-29T13:05:58.328Z,87.99
2019-04-29T13:08:30.577Z,86.93
2019-04-29T13:11:01.980Z,87.18
2019-04-29T13:13:30.747Z,86.93
2019-04-29T13:16:33.798Z,87.39
2019-04-29T13:19:12.348Z,87.67
2019-04-29T13:21:39.818Z,88.15
2019-04-29T13:24:20.303Z,88.76
2019-04-29T13:26:42.558Z,89.06
2019-04-29T13:29:09.526Z,89.00
2019-04-29T13:31:39.153Z,87.71
2019-04-29T13:34:23.826Z,87.55
2019-04-29T13:36:40.405Z,88.50
2019-04-29T13:39:09.614Z,87.88
2019-04-29T13:41:56.329Z,87.32
2019-04-29T13:44:08.927Z,88.22
2019-04-29T13:47:14.933Z,86.96
2019-04-29T13:49:49.391Z,87.60
2019-04-29T13:52:18.024Z,88.48
2019-04-29T13:54:46.790Z,88.79
2019-04-29T13:57:16.119Z,89.20
2019-04-29T14:00:10.011Z,88.23
2019-04-29T14:02:58.478Z,90.07
2019-04-29T14:05:18.263Z,88.58
2019-04-29T14:07:48.693Z,89.65
2019-04-29T14:10:17.855Z,88.48
2019-04-29T14:12:48.727Z,90.09
2019-04-29T14:15:17.156Z,89.03
2019-04-29T14:17:45.818Z,88.11
2019-04-29T14:20:15.955Z,87.53
2019-04-29T14:22:45.263Z,88.77
2019-04-29T14:25:14.114Z,87.83
2019-04-29T14:27:42.801Z,86.94
2019-04-29T14:30:15.771Z,86.44
2019-04-29T14:32:46.931Z,87.66
2019-04-29T14:35:36.251Z,87.33
2019-04-29T14:38:05.274Z,88.14
2019-04-29T14:40:38.867Z,87.83
2019-04-29T14:43:31.876Z,88.12
2019-04-29T14:46:06.453Z,87.73
2019-04-29T14:48:51.407Z,87.60
2019-04-29T14:51:20.082Z,87.86
2019-04-29T14:53:56.131Z,88.04
2019-04-29T14:56:19.219Z,88.22
2019-04-29T14:58:47.996Z,87.02
2019-04-29T15:01:24.298Z,87.20
2019-04-29T15:03:58.556Z,87.37
2019-04-29T15:06:29.276Z,86.71
2019-04-29T15:08:58.744Z,87.21
2019-04-29T15:11:32.682Z,87.39
2019-04-29T15:14:31.159Z,87.17
2019-04-29T15:17:07.531Z,86.63
2019-04-29T15:20:04.473Z,87.31
2019-04-29T15:22:35.554Z,86.73
2019-04-29T15:25:05.231Z,87.28
2019-04-29T15:27:33.932Z,87.70
2019-04-29T15:30:02.813Z,87.78
2019-04-29T15:32:31.475Z,86.56
2019-04-29T15:35:00.159Z,87.18
2019-04-29T15:37:28.856Z,87.36
2019-04-29T15:39:58.429Z,87.94
2019-04-29T15:42:27.349Z,87.50
2019-04-29T15:44:57.025Z,87.11
2019-04-29T15:47:30.697Z,88.08
2019-04-29T15:50:00.700Z,86.96
2019-04-29T15:52:27.749Z,88.00
2019-04-29T15:54:56.482Z,87.49
2019-04-29T15:57:25.174Z,88.10
2019-04-29T15:59:59.194Z,88.56
2019-04-29T16:02:24.323Z,88.60
2019-04-29T16:04:59.478Z,88.17
2019-04-29T16:07:35.920Z,88.83
2019-04-29T16:10:23.136Z,88.82
2019-04-29T16:12:54.955Z,88.99
2019-04-29T16:15:23.630Z,88.49
2019-04-29T16:17:52.330Z,88.38
2019-04-29T16:20:20.992Z,87.78
2019-04-29T16:22:54.072Z,87.26
2019-04-29T16:25:20.091Z,87.82
2019-04-29T16:27:52.931Z,87.71
2019-04-29T16:30:19.985Z,87.26
2019-04-29T16:32:48.669Z,87.61
2019-04-29T16:35:18.051Z,87.32
2019-04-29T16:37:47.761Z,87.37
2019-04-29T16:40:16.981Z,87.28
2019-04-29T16:42:58.512Z,86.54
2019-04-29T16:45:44.234Z,85.74
2019-04-29T16:48:09.687Z,86.19
2019-04-29T16:50:38.374Z,85.65
2019-04-29T16:53:07.113Z,84.43
2019-04-29T16:55:42.887Z,82.23
2019-04-29T16:58:16.425Z,81.52
2019-04-29T17:00:38.705Z,81.06
2019-04-29T17:03:07.507Z,82.41
2019-04-29T17:05:36.211Z,82.99
2019-04-29T17:08:09.251Z,82.60
2019-04-29T17:10:43.773Z,82.93
2019-04-29T17:13:15.071Z,81.76
2019-04-29T17:15:44.621Z,82.92
2019-04-29T17:18:13.544Z,82.49
2019-04-29T17:20:42.376Z,83.01
2019-04-29T17:23:11.118Z,83.06
2019-04-29T17:25:39.819Z,83.98
2019-04-29T17:28:24.250Z,84.12
2019-04-29T17:31:13.807Z,83.85
2019-04-29T17:33:50.553Z,84.43
2019-04-29T17:36:23.739Z,84.28
2019-04-29T17:38:50.252Z,84.85
2019-04-29T17:41:18.993Z,85.17
2019-04-29T17:44:05.509Z,85.65
2019-04-29T17:46:46.537Z,85.55
2019-04-29T17:49:29.497Z,85.58
2019-04-29T17:52:01.462Z,85.62
2019-04-29T17:54:30.070Z,86.10
2019-04-29T17:57:31.332Z,86.20
2019-04-29T18:00:13.152Z,86.21
2019-04-29T18:03:02.803Z,86.11
2019-04-29T18:05:55.715Z,86.16
2019-04-29T18:08:38.120Z,86.34
2019-04-29T18:11:09.012Z,86.39
2019-04-29T18:13:37.657Z,86.85
2019-04-29T18:16:17.315Z,87.18
2019-04-29T18:18:48.623Z,86.72
2019-04-29T18:21:43.314Z,86.52
2019-04-29T18:24:21.480Z,86.67
2019-04-29T18:26:53.869Z,86.74
2019-04-29T18:29:22.533Z,87.15
2019-04-29T18:31:51.224Z,86.49
2019-04-29T18:34:19.931Z,87.28
2019-04-29T18:36:48.590Z,87.08
2019-04-29T18:39:24.967Z,87.47
2019-04-29T18:41:51.755Z,87.51
2019-04-29T18:44:20.426Z,87.13
2019-04-29T18:46:53.450Z,87.60
2019-04-29T18:49:19.579Z,86.94
2019-04-29T18:51:48.242Z,87.14
2019-04-29T18:54:16.993Z,87.20
2019-04-29T18:56:45.723Z,87.01
2019-04-29T18:59:15.987Z,87.39
2019-04-29T19:01:45.069Z,87.45
2019-04-29T19:04:20.246Z,87.39
2019-04-29T19:06:51.336Z,87.59
2019-04-29T19:09:20.794Z,87.46
2019-04-29T19:11:49.622Z,87.68
2019-04-29T19:14:20.540Z,87.51
2019-04-29T19:16:52.703Z,87.81
2019-04-29T19:19:19.195Z,87.95
2019-04-29T19:21:47.866Z,87.89
2019-04-29T19:24:16.530Z,88.15
2019-04-29T19:26:45.405Z,87.91
2019-04-29T19:29:15.635Z,88.10
2019-04-29T19:31:48.560Z,88.69
2019-04-29T19:34:18.680Z,88.50
2019-04-29T19:36:45.270Z,88.55
2019-04-29T19:39:17.017Z,88.68
2019-04-29T19:41:49.343Z,88.80
2019-04-29T19:44:15.520Z,89.20
2019-04-29T19:46:45.371Z,89.62
2019-04-29T19:49:15.758Z,89.85
2019-04-29T19:51:47.299Z,90.09
2019-04-29T19:54:18.614Z,90.06
2019-04-29T19:56:45.460Z,90.29
2019-04-29T19:59:17.119Z,90.38
2019-04-29T20:01:48.703Z,90.07
2019-04-29T20:04:26.225Z,90.44
2019-04-29T20:06:58.649Z,89.92
2019-04-29T20:09:28.599Z,89.98
2019-04-29T20:11:56.658Z,90.01
2019-04-29T20:14:30.176Z,90.03
2019-04-29T20:17:26.766Z,90.23
2019-04-29T20:20:05.509Z,90.54
2019-04-29T20:22:36.992Z,90.31
2019-04-29T20:25:06.283Z,90.38
2019-04-29T20:27:37.369Z,90.47
2019-04-29T20:30:15.995Z,90.64
2019-04-29T20:32:37.805Z,90.50
2019-04-29T20:35:08.719Z,90.63
2019-04-29T20:37:37.442Z,90.30
2019-04-29T20:40:06.870Z,90.61
2019-04-29T20:42:35.980Z,90.62
2019-04-29T20:45:05.861Z,90.71
2019-04-29T20:47:40.458Z,91.06
2019-04-29T20:50:08.979Z,90.99
2019-04-29T20:53:01.968Z,91.09
2019-04-29T20:55:31.807Z,91.12
2019-04-29T20:57:59.027Z,91.20
2019-04-29T21:00:29.432Z,91.33
2019-04-29T21:02:58.261Z,91.39
2019-04-29T21:05:27.749Z,91.47
2019-04-29T21:08:03.016Z,91.33
2019-04-29T21:10:28.199Z,91.36
2019-04-29T21:13:08.890Z,91.21
2019-04-29T21:15:40.574Z,91.08
2019-04-29T21:18:10.323Z,91.08
2019-04-29T21:20:39.670Z,90.75
2019-04-29T21:23:08.330Z,90.88
2019-04-29T21:25:37.182Z,90.76
2019-04-29T21:28:05.783Z,90.95
2019-04-29T21:30:37.726Z,91.10
2019-04-29T21:33:08.225Z,90.96
2019-04-29T21:35:59.315Z,90.83
2019-04-29T21:38:48.351Z,90.66
2019-04-29T21:41:22.210Z,91.35
2019-04-29T21:43:53.459Z,91.85
2019-04-29T21:46:25.739Z,92.02
2019-04-29T21:48:52.364Z,92.26
2019-04-29T21:51:21.071Z,92.63
2019-04-29T21:53:49.737Z,92.67
2019-04-29T21:56:18.437Z,92.77
2019-04-29T21:58:47.169Z,93.10
2019-04-29T22:01:16.293Z,93.72
2019-04-29T22:03:44.949Z,93.82
2019-04-29T22:06:13.715Z,93.80
2019-04-29T22:08:42.403Z,93.46
2019-04-29T22:11:11.170Z,93.57
2019-04-29T22:13:39.834Z,94.03
2019-04-29T22:16:11.530Z,94.11
2019-04-29T22:18:39.132Z,94.27
2019-04-29T22:21:10.150Z,94.35
2019-04-29T22:23:38.461Z,94.31
2019-04-29T22:26:07.132Z,94.01
2019-04-29T22:28:35.827Z,93.47
2019-04-29T22:31:07.467Z,92.76
2019-04-29T22:33:38.613Z,92.51
2019-04-29T22:36:05.521Z,92.49
2019-04-29T22:38:35.942Z,92.33
2019-04-29T22:41:07.270Z,92.00
2019-04-29T22:43:45.853Z,92.10
2019-04-29T22:46:17.235Z,92.29
2019-04-29T22:48:48.431Z,92.77
2019-04-29T22:51:18.827Z,93.10
2019-04-29T22:53:48.154Z,93.29
2019-04-29T22:56:16.090Z,93.56
2019-04-29T22:58:46.985Z,93.66
2019-04-29T23:01:15.598Z,93.21
2019-04-29T23:03:47.159Z,92.75
2019-04-29T23:06:15.861Z,91.65
2019-04-29T23:08:44.942Z,91.43
2019-04-29T23:11:13.811Z,90.20
2019-04-29T23:13:42.476Z,89.59
2019-04-29T23:16:11.163Z,88.83
2019-04-29T23:18:42.493Z,88.63
2019-04-29T23:21:28.257Z,88.72
2019-04-29T23:24:16.800Z,89.26
2019-04-29T23:26:44.907Z,89.94
2019-04-29T23:29:15.438Z,90.88
2019-04-29T23:31:45.394Z,90.77
2019-04-29T23:34:15.574Z,89.88
2019-04-29T23:36:44.552Z,89.62
2019-04-29T23:39:15.073Z,89.32
2019-04-29T23:41:45.120Z,88.59
2019-04-29T23:44:13.902Z,88.31
2019-04-29T23:46:42.560Z,88.08
2019-04-29T23:49:11.227Z,88.14
2019-04-29T23:51:39.909Z,88.00
2019-04-29T23:54:08.572Z,87.68
2019-04-29T23:56:49.719Z,87.44
2019-04-29T23:59:25.172Z,87.14
