createdAt,value
2022-12-12T00:01:22.602Z,101306.19
2022-12-12T00:03:53.363Z,101307.72
2022-12-12T00:06:22.324Z,101303.44
2022-12-12T00:08:51.117Z,101311.97
2022-12-12T00:11:19.440Z,101297.72
2022-12-12T00:13:48.267Z,101311.59
2022-12-12T00:16:16.964Z,101295.28
2022-12-12T00:18:45.534Z,101308.56
2022-12-12T00:21:18.221Z,101301.84
2022-12-12T00:23:47.142Z,101299.88
2022-12-12T00:26:19.702Z,101289.25
2022-12-12T00:28:48.365Z,101300.25
2022-12-12T00:31:17.605Z,101295.09
2022-12-12T00:33:48.267Z,101303.34
2022-12-12T00:36:18.884Z,101298.00
2022-12-12T00:38:47.162Z,101297.25
2022-12-12T00:41:15.670Z,101299.81
2022-12-12T00:43:44.385Z,101293.84
2022-12-12T00:46:15.152Z,101281.78
2022-12-12T00:48:43.805Z,101285.06
2022-12-12T00:51:14.876Z,101281.78
2022-12-12T00:53:44.842Z,101283.53
2022-12-12T00:56:13.393Z,101250.53
2022-12-12T00:58:41.712Z,101276.00
2022-12-12T01:01:11.275Z,101271.66
2022-12-12T01:03:42.126Z,101272.47
2022-12-12T01:06:11.647Z,101263.13
2022-12-12T01:08:41.130Z,101251.50
2022-12-12T01:11:12.762Z,101270.84
2022-12-12T01:13:42.138Z,101264.94
2022-12-12T01:16:11.369Z,101271.50
2022-12-12T01:18:40.804Z,101268.28
2022-12-12T01:21:10.915Z,101291.91
2022-12-12T01:23:39.892Z,101288.97
2022-12-12T01:26:13.636Z,101287.66
2022-12-12T01:28:42.848Z,101280.72
2022-12-12T01:31:11.490Z,101292.78
2022-12-12T01:33:39.855Z,101294.94
2022-12-12T01:36:09.158Z,101286.75
2022-12-12T01:38:40.980Z,101278.78
2022-12-12T01:41:09.153Z,101281.59
2022-12-12T01:43:40.213Z,101291.72
2022-12-12T01:46:33.360Z,101291.72
2022-12-12T01:49:11.098Z,101269.38
2022-12-12T01:51:41.421Z,101276.78
2022-12-12T01:54:12.491Z,101275.56
2022-12-12T01:56:43.481Z,101272.19
2022-12-12T01:59:15.968Z,101264.22
2022-12-12T02:01:44.913Z,101267.41
2022-12-12T02:04:15.536Z,101262.78
2022-12-12T02:06:44.997Z,101275.38
2022-12-12T02:09:17.157Z,101256.94
2022-12-12T02:11:48.161Z,101262.22
2022-12-12T02:14:21.343Z,101274.31
2022-12-12T02:17:03.071Z,101271.09
2022-12-12T02:20:02.437Z,101260.81
2022-12-12T02:22:43.783Z,101256.34
2022-12-12T02:25:33.968Z,101250.50
2022-12-12T02:28:23.378Z,101234.53
2022-12-12T02:31:12.317Z,101236.16
2022-12-12T02:33:44.900Z,101257.75
2022-12-12T02:36:19.768Z,101248.56
2022-12-12T02:38:56.195Z,101256.00
2022-12-12T02:41:32.345Z,101252.34
2022-12-12T02:44:13.444Z,101256.91
2022-12-12T02:46:47.585Z,101261.47
2022-12-12T02:49:23.005Z,101241.06
2022-12-12T02:51:52.720Z,101258.13
2022-12-12T02:54:23.081Z,101231.69
2022-12-12T02:56:54.809Z,101252.63
2022-12-12T02:59:27.293Z,101240.75
2022-12-12T03:02:23.575Z,101247.31
2022-12-12T03:05:29.187Z,101240.88
2022-12-12T03:08:09.686Z,101247.84
2022-12-12T03:10:50.977Z,101248.56
2022-12-12T03:13:30.639Z,101247.13
2022-12-12T03:16:15.231Z,101245.72
2022-12-12T03:18:57.441Z,101235.69
2022-12-12T03:21:30.939Z,101224.94
2022-12-12T03:24:03.475Z,101233.81
2022-12-12T03:26:37.462Z,101235.22
2022-12-12T03:29:12.657Z,101246.97
2022-12-12T03:31:46.613Z,101255.94
2022-12-12T03:34:21.013Z,101227.97
2022-12-12T03:36:54.871Z,101233.28
2022-12-12T03:39:31.512Z,101252.47
2022-12-12T03:42:07.481Z,101241.13
2022-12-12T03:44:42.549Z,101248.84
2022-12-12T03:47:14.480Z,101257.09
2022-12-12T03:49:50.920Z,101245.31
2022-12-12T03:52:24.041Z,101249.47
2022-12-12T03:54:58.607Z,101256.72
2022-12-12T03:57:33.009Z,101264.53
2022-12-12T04:00:09.285Z,101267.75
2022-12-12T04:02:43.434Z,101262.78
2022-12-12T04:05:19.499Z,101280.50
2022-12-12T04:07:52.442Z,101270.03
2022-12-12T04:10:41.280Z,101273.94
2022-12-12T04:13:14.730Z,101284.06
2022-12-12T04:16:08.326Z,101285.66
2022-12-12T04:18:50.511Z,101280.88
2022-12-12T04:21:47.057Z,101271.75
2022-12-12T04:24:24.665Z,101277.84
2022-12-12T04:26:59.155Z,101279.09
2022-12-12T04:29:37.935Z,101282.50
2022-12-12T04:32:16.266Z,101284.25
2022-12-12T04:34:50.862Z,101255.03
2022-12-12T04:37:25.215Z,101286.16
2022-12-12T04:39:57.384Z,101265.38
2022-12-12T04:42:32.620Z,101281.38
2022-12-12T04:45:05.033Z,101255.25
2022-12-12T04:47:37.745Z,101269.28
2022-12-12T04:50:09.633Z,101263.94
2022-12-12T04:52:41.714Z,101269.09
2022-12-12T04:55:14.961Z,101270.34
2022-12-12T04:57:48.849Z,101254.59
2022-12-12T05:00:18.257Z,101270.72
2022-12-12T05:02:53.622Z,101268.78
2022-12-12T05:05:28.433Z,101262.78
2022-12-12T05:08:02.579Z,101270.34
2022-12-12T05:10:31.470Z,101267.88
2022-12-12T05:13:01.293Z,101272.94
2022-12-12T05:15:31.141Z,101285.81
2022-12-12T05:18:03.233Z,101280.66
2022-12-12T05:20:31.619Z,101270.34
2022-12-12T05:23:01.448Z,101288.81
2022-12-12T05:25:29.795Z,101289.72
2022-12-12T05:27:58.296Z,101283.31
2022-12-12T05:30:30.029Z,101279.41
2022-12-12T05:32:58.424Z,101274.44
2022-12-12T05:35:26.857Z,101286.38
2022-12-12T05:37:55.187Z,101277.50
2022-12-12T05:40:25.141Z,101283.47
2022-12-12T05:42:53.551Z,101278.34
2022-12-12T05:45:21.960Z,101279.75
2022-12-12T05:47:50.530Z,101273.78
2022-12-12T05:50:19.590Z,101269.78
2022-12-12T05:52:47.838Z,101248.03
2022-12-12T05:55:16.619Z,101264.34
2022-12-12T05:57:46.507Z,101256.78
2022-12-12T06:00:17.812Z,101256.59
2022-12-12T06:02:46.349Z,101259.81
2022-12-12T06:05:15.342Z,101251.13
2022-12-12T06:07:43.731Z,101267.63
2022-12-12T06:10:12.247Z,101268.16
2022-12-12T06:12:40.761Z,101268.03
2022-12-12T06:15:11.600Z,101263.38
2022-12-12T06:17:40.321Z,101263.38
2022-12-12T06:20:09.640Z,101271.06
2022-12-12T06:22:38.288Z,101258.13
2022-12-12T06:25:08.166Z,101263.00
2022-12-12T06:27:37.002Z,101262.06
2022-12-12T06:30:07.234Z,101269.09
2022-12-12T06:32:40.151Z,101288.28
2022-12-12T06:35:09.087Z,101288.75
2022-12-12T06:37:37.608Z,101287.25
2022-12-12T06:40:09.701Z,101281.47
2022-12-12T06:42:40.871Z,101292.09
2022-12-12T06:45:13.232Z,101295.78
2022-12-12T06:47:43.019Z,101298.09
2022-12-12T06:50:12.068Z,101285.66
2022-12-12T06:52:40.683Z,101296.13
2022-12-12T06:55:09.836Z,101290.44
2022-12-12T06:57:40.780Z,101281.94
2022-12-12T07:00:10.794Z,101295.09
2022-12-12T07:02:39.069Z,101282.41
2022-12-12T07:05:09.253Z,101287.56
2022-12-12T07:07:37.514Z,101294.47
2022-12-12T07:10:07.714Z,101289.66
2022-12-12T07:12:36.023Z,101292.25
2022-12-12T07:15:05.743Z,101277.69
2022-12-12T07:17:34.022Z,101281.59
2022-12-12T07:20:02.336Z,101290.63
2022-12-12T07:22:32.807Z,101281.59
2022-12-12T07:25:01.105Z,101262.44
2022-12-12T07:27:29.532Z,101297.84
2022-12-12T07:29:57.951Z,101302.38
2022-12-12T07:32:26.222Z,101283.97
2022-12-12T07:34:55.020Z,101307.84
2022-12-12T07:37:23.712Z,101300.94
2022-12-12T07:39:53.472Z,101276.09
2022-12-12T07:42:21.711Z,101298.63
2022-12-12T07:44:50.295Z,101289.03
2022-12-12T07:47:18.665Z,101293.53
2022-12-12T07:49:47.409Z,101296.66
2022-12-12T07:52:16.512Z,101287.97
2022-12-12T07:54:44.889Z,101295.97
2022-12-12T07:57:14.961Z,101294.69
2022-12-12T07:59:43.316Z,101299.34
2022-12-12T08:02:12.526Z,101290.97
2022-12-12T08:04:40.916Z,101289.22
2022-12-12T08:07:09.360Z,101303.22
2022-12-12T08:09:38.178Z,101292.72
2022-12-12T08:12:09.532Z,101281.69
2022-12-12T08:14:39.398Z,101282.94
2022-12-12T08:17:07.936Z,101283.78
2022-12-12T08:19:36.187Z,101291.81
2022-12-12T08:22:04.690Z,101297.34
2022-12-12T08:24:33.130Z,101291.78
2022-12-12T08:27:01.361Z,101290.19
2022-12-12T08:29:29.991Z,101286.25
2022-12-12T08:31:59.947Z,101284.81
2022-12-12T08:34:28.224Z,101282.13
2022-12-12T08:36:56.834Z,101275.50
2022-12-12T08:39:25.104Z,101281.16
2022-12-12T08:41:53.838Z,101275.66
2022-12-12T08:44:22.758Z,101289.38
2022-12-12T08:46:51.019Z,101292.25
2022-12-12T08:49:20.880Z,101283.69
2022-12-12T08:51:50.788Z,101284.53
2022-12-12T08:54:19.296Z,101274.63
2022-12-12T08:56:47.738Z,101286.28
2022-12-12T08:59:16.435Z,101278.72
2022-12-12T09:01:45.049Z,101279.84
2022-12-12T09:04:13.378Z,101285.47
2022-12-12T09:06:43.096Z,101285.38
2022-12-12T09:09:11.356Z,101292.06
2022-12-12T09:11:39.547Z,101291.91
2022-12-12T09:14:09.980Z,101291.75
2022-12-12T09:16:38.623Z,101302.38
2022-12-12T09:19:07.082Z,101301.91
2022-12-12T09:21:35.879Z,101303.81
2022-12-12T09:24:05.823Z,101303.16
2022-12-12T09:26:34.050Z,101318.13
2022-12-12T09:29:02.755Z,101319.69
2022-12-12T09:31:31.127Z,101306.91
2022-12-12T09:33:59.414Z,101316.50
2022-12-12T09:36:27.972Z,101318.84
2022-12-12T09:38:56.237Z,101321.50
2022-12-12T09:41:28.325Z,101315.84
2022-12-12T09:44:00.772Z,101314.22
2022-12-12T09:46:34.601Z,101321.31
2022-12-12T09:49:13.462Z,101320.63
2022-12-12T09:51:43.359Z,101318.88
2022-12-12T09:54:15.324Z,101323.28
2022-12-12T09:56:56.899Z,101324.91
2022-12-12T09:59:34.410Z,101319.41
2022-12-12T10:02:07.133Z,101325.78
2022-12-12T10:04:40.770Z,101303.88
2022-12-12T10:07:18.767Z,101300.56
2022-12-12T10:09:59.291Z,101312.16
2022-12-12T10:12:30.465Z,101306.38
2022-12-12T10:15:03.034Z,101301.53
2022-12-12T10:17:35.992Z,101316.03
2022-12-12T10:20:07.756Z,101289.94
2022-12-12T10:22:42.490Z,101308.19
2022-12-12T10:25:22.221Z,101299.50
2022-12-12T10:27:55.333Z,101284.97
2022-12-12T10:30:23.889Z,101297.41
2022-12-12T10:33:10.163Z,101294.19
2022-12-12T10:35:49.065Z,101288.75
2022-12-12T10:38:31.836Z,101302.53
2022-12-12T10:41:05.915Z,101280.34
2022-12-12T10:43:45.365Z,101302.13
2022-12-12T10:46:21.048Z,101304.44
2022-12-12T10:48:50.414Z,101301.81
2022-12-12T10:51:22.505Z,101301.81
2022-12-12T10:53:51.061Z,101298.75
2022-12-12T10:56:23.402Z,101287.03
2022-12-12T10:58:58.252Z,101283.19
2022-12-12T11:02:00.371Z,101269.72
2022-12-12T11:04:17.913Z,101275.31
2022-12-12T11:06:49.638Z,101250.19
2022-12-12T11:09:21.095Z,101255.03
2022-12-12T11:12:00.216Z,101271.28
2022-12-12T11:14:37.623Z,101271.59
2022-12-12T11:17:22.260Z,101276.31
2022-12-12T11:19:50.590Z,101266.31
2022-12-12T11:22:18.827Z,101250.34
2022-12-12T11:24:50.085Z,101278.72
2022-12-12T11:27:24.350Z,101270.84
2022-12-12T11:29:57.117Z,101260.69
2022-12-12T11:32:30.543Z,101271.94
2022-12-12T11:35:02.054Z,101259.56
2022-12-12T11:37:39.019Z,101274.88
2022-12-12T11:40:21.353Z,101265.78
2022-12-12T11:42:49.693Z,101235.47
2022-12-12T11:45:24.871Z,101266.16
2022-12-12T11:47:53.366Z,101272.94
2022-12-12T11:50:23.999Z,101256.44
2022-12-12T11:52:55.578Z,101259.81
2022-12-12T11:55:33.021Z,101263.34
2022-12-12T11:58:16.205Z,101249.00
2022-12-12T12:00:55.484Z,101237.09
2022-12-12T12:03:54.056Z,101249.88
2022-12-12T12:06:38.269Z,101239.72
2022-12-12T12:09:22.537Z,101257.78
2022-12-12T12:11:58.613Z,101237.16
2022-12-12T12:14:43.092Z,101239.09
2022-12-12T12:17:23.773Z,101246.66
2022-12-12T12:20:02.131Z,101235.53
2022-12-12T12:22:45.903Z,101243.22
2022-12-12T12:25:29.608Z,101238.78
2022-12-12T12:28:08.876Z,101235.53
2022-12-12T12:30:48.760Z,101237.63
2022-12-12T12:33:41.314Z,101239.41
2022-12-12T12:36:21.079Z,101242.78
2022-12-12T12:39:06.102Z,101233.59
2022-12-12T12:41:50.790Z,101246.31
2022-12-12T12:44:31.422Z,101243.91
2022-12-12T12:47:09.889Z,101241.09
2022-12-12T12:49:46.187Z,101239.09
2022-12-12T12:52:18.538Z,101224.97
2022-12-12T12:54:49.926Z,101231.50
2022-12-12T12:57:23.214Z,101231.91
2022-12-12T12:59:54.207Z,101238.41
2022-12-12T13:02:28.192Z,101233.19
2022-12-12T13:05:08.359Z,101237.47
2022-12-12T13:07:48.003Z,101239.72
2022-12-12T13:10:22.598Z,101239.09
2022-12-12T13:12:57.442Z,101241.66
2022-12-12T13:15:32.489Z,101236.50
2022-12-12T13:18:05.050Z,101238.41
2022-12-12T13:20:39.344Z,101247.94
2022-12-12T13:23:39.220Z,101247.22
2022-12-12T13:26:14.426Z,101245.50
2022-12-12T13:28:49.098Z,101237.69
2022-12-12T13:31:42.949Z,101226.19
2022-12-12T13:34:14.680Z,101254.34
2022-12-12T13:36:48.152Z,101248.06
2022-12-12T13:39:27.938Z,101247.22
2022-12-12T13:42:00.116Z,101234.06
2022-12-12T13:44:41.352Z,101245.50
2022-12-12T13:47:29.472Z,101241.97
2022-12-12T13:50:04.174Z,101245.03
2022-12-12T13:52:35.579Z,101230.34
2022-12-12T13:55:24.396Z,101250.66
2022-12-12T13:58:17.859Z,101253.91
2022-12-12T14:00:46.799Z,101240.94
2022-12-12T14:03:31.773Z,101256.97
2022-12-12T14:06:12.088Z,101250.75
2022-12-12T14:08:51.115Z,101256.97
2022-12-12T14:11:30.059Z,101268.41
2022-12-12T14:14:19.480Z,101265.03
2022-12-12T14:16:54.778Z,101262.97
2022-12-12T14:19:31.219Z,101257.78
2022-12-12T14:21:59.749Z,101252.78
2022-12-12T14:24:48.169Z,101248.94
2022-12-12T14:27:16.906Z,101227.16
2022-12-12T14:29:46.506Z,101254.72
2022-12-12T14:32:38.236Z,101243.59
2022-12-12T14:35:24.589Z,101252.00
2022-12-12T14:38:01.422Z,101253.91
2022-12-12T14:40:33.597Z,101253.56
2022-12-12T14:43:20.815Z,101258.44
2022-12-12T14:45:58.303Z,101256.00
2022-12-12T14:48:31.590Z,101256.47
2022-12-12T14:51:09.262Z,101262.75
2022-12-12T14:53:48.721Z,101262.41
2022-12-12T14:56:21.236Z,101259.94
2022-12-12T14:58:57.826Z,101260.97
2022-12-12T15:01:32.529Z,101251.44
2022-12-12T15:04:03.494Z,101241.91
2022-12-12T15:06:37.795Z,101243.25
2022-12-12T15:09:16.837Z,101243.41
2022-12-12T15:11:47.467Z,101244.06
2022-12-12T15:14:25.729Z,101234.06
2022-12-12T15:17:02.807Z,101230.34
2022-12-12T15:19:36.786Z,101228.91
2022-12-12T15:22:10.734Z,101235.50
2022-12-12T15:24:40.703Z,101229.44
2022-12-12T15:27:19.095Z,101237.09
2022-12-12T15:29:47.518Z,101238.72
2022-12-12T15:32:20.269Z,101228.06
2022-12-12T15:34:59.892Z,101227.59
2022-12-12T15:37:31.036Z,101230.34
2022-12-12T15:40:04.193Z,101228.56
2022-12-12T15:42:34.666Z,101241.91
2022-12-12T15:45:03.812Z,101244.00
2022-12-12T15:47:32.535Z,101236.63
2022-12-12T15:50:09.692Z,101215.97
2022-12-12T15:52:38.061Z,101243.97
2022-12-12T15:55:07.113Z,101231.94
2022-12-12T15:57:47.458Z,101243.78
2022-12-12T16:00:30.661Z,101239.97
2022-12-12T16:03:05.671Z,101237.66
2022-12-12T16:05:36.017Z,101231.06
2022-12-12T16:08:32.345Z,101222.03
2022-12-12T16:11:02.490Z,101208.13
2022-12-12T16:13:39.428Z,101207.47
2022-12-12T16:16:37.646Z,101207.28
2022-12-12T16:19:08.355Z,101174.09
2022-12-12T16:21:43.891Z,101201.16
2022-12-12T16:24:14.620Z,101199.56
2022-12-12T16:26:42.889Z,101209.78
2022-12-12T16:29:12.640Z,101200.19
2022-12-12T16:31:41.140Z,101195.84
2022-12-12T16:34:11.489Z,101161.19
2022-12-12T16:36:42.198Z,101195.94
2022-12-12T16:39:11.267Z,101192.22
2022-12-12T16:41:40.883Z,101181.22
2022-12-12T16:44:09.348Z,101189.72
2022-12-12T16:46:39.215Z,101182.66
2022-12-12T16:49:15.038Z,101165.88
2022-12-12T16:51:44.044Z,101163.78
2022-12-12T16:54:17.062Z,101161.16
2022-12-12T16:56:52.652Z,101149.97
2022-12-12T16:59:20.871Z,101144.97
2022-12-12T17:01:50.705Z,101127.91
2022-12-12T17:04:23.204Z,101126.38
2022-12-12T17:06:52.339Z,101130.78
2022-12-12T17:09:23.371Z,101137.56
2022-12-12T17:11:54.060Z,101151.88
2022-12-12T17:14:25.061Z,101147.63
2022-12-12T17:16:56.271Z,101151.41
2022-12-12T17:19:25.626Z,101163.78
2022-12-12T17:21:53.799Z,101153.59
2022-12-12T17:24:22.834Z,101150.38
2022-12-12T17:26:51.013Z,101159.25
2022-12-12T17:29:19.408Z,101158.75
2022-12-12T17:31:48.150Z,101157.69
2022-12-12T17:34:18.036Z,101163.53
2022-12-12T17:36:46.407Z,101152.28
2022-12-12T17:39:15.198Z,101153.97
2022-12-12T17:41:43.431Z,101154.84
2022-12-12T17:44:11.768Z,101150.41
2022-12-12T17:46:41.745Z,101154.25
2022-12-12T17:49:10.111Z,101155.38
2022-12-12T17:51:39.934Z,101144.56
2022-12-12T17:54:08.728Z,101155.22
2022-12-12T17:56:37.191Z,101146.72
2022-12-12T17:59:08.751Z,101127.53
2022-12-12T18:01:37.495Z,101158.88
2022-12-12T18:04:06.705Z,101145.88
2022-12-12T18:06:37.674Z,101161.47
2022-12-12T18:09:07.612Z,101157.94
2022-12-12T18:11:38.082Z,101161.94
2022-12-12T18:14:09.012Z,101165.47
2022-12-12T18:16:38.093Z,101166.28
2022-12-12T18:19:06.530Z,101163.78
2022-12-12T18:24:29.411Z,101170.38
2022-12-12T18:26:59.679Z,101172.84
2022-12-12T18:29:29.792Z,101163.44
2022-12-12T18:31:58.402Z,101169.84
2022-12-12T18:34:26.764Z,101166.81
2022-12-12T18:36:55.116Z,101149.25
2022-12-12T18:39:24.995Z,101140.41
2022-12-12T18:41:53.509Z,101158.47
2022-12-12T18:44:21.911Z,101165.13
2022-12-12T18:46:52.840Z,101165.03
2022-12-12T18:49:21.349Z,101178.53
2022-12-12T18:51:49.816Z,101172.66
2022-12-12T18:54:18.754Z,101164.13
2022-12-12T18:56:49.485Z,101168.19
2022-12-12T18:59:17.790Z,101173.88
2022-12-12T19:01:48.223Z,101161.22
2022-12-12T19:04:22.866Z,101171.06
2022-12-12T19:06:54.005Z,101161.81
2022-12-12T19:09:22.926Z,101158.28
2022-12-12T19:12:00.138Z,101167.16
2022-12-12T19:17:25.619Z,101167.16
2022-12-12T19:19:55.291Z,101163.03
2022-12-12T19:25:12.226Z,101172.34
2022-12-12T19:27:42.347Z,101162.69
2022-12-12T19:30:12.432Z,101157.75
2022-12-12T19:32:41.419Z,101157.75
2022-12-12T19:35:10.378Z,101154.16
2022-12-12T19:37:38.680Z,101157.38
2022-12-12T19:40:08.226Z,101165.06
2022-12-12T19:42:37.031Z,101152.91
2022-12-12T19:45:07.994Z,101154.13
2022-12-12T19:47:37.142Z,101159.84
2022-12-12T19:50:06.122Z,101149.16
2022-12-12T19:52:34.450Z,101167.09
2022-12-12T19:55:02.824Z,101163.72
2022-12-12T19:57:31.811Z,101167.09
2022-12-12T20:00:00.088Z,101169.94
2022-12-12T20:02:30.261Z,101168.13
2022-12-12T20:04:58.647Z,101172.25
2022-12-12T20:07:27.105Z,101178.59
2022-12-12T20:09:55.480Z,101175.34
2022-12-12T20:12:23.734Z,101167.94
2022-12-12T20:14:52.041Z,101168.19
2022-12-12T20:17:20.542Z,101166.50
2022-12-12T20:19:50.186Z,101170.38
2022-12-12T20:22:18.987Z,101147.69
2022-12-12T20:24:48.265Z,101162.94
2022-12-12T20:27:17.879Z,101156.22
2022-12-12T20:29:46.321Z,101165.66
2022-12-12T20:32:15.205Z,101162.91
2022-12-12T20:34:44.289Z,101170.09
2022-12-12T20:37:19.771Z,101168.13
2022-12-12T20:39:49.248Z,101162.78
2022-12-12T20:42:18.590Z,101157.81
2022-12-12T20:44:47.745Z,101158.31
2022-12-12T20:47:17.559Z,101170.94
2022-12-12T20:49:48.738Z,101161.69
2022-12-12T20:52:20.707Z,101169.41
2022-12-12T20:54:49.906Z,101162.25
2022-12-12T20:57:19.288Z,101167.81
2022-12-12T20:59:49.772Z,101171.06
2022-12-12T21:02:18.564Z,101165.44
2022-12-12T21:04:47.186Z,101161.03
2022-12-12T21:07:15.563Z,101165.19
2022-12-12T21:09:46.014Z,101152.16
2022-12-12T21:12:15.734Z,101163.22
2022-12-12T21:14:44.419Z,101162.47
2022-12-12T21:17:17.384Z,101166.53
2022-12-12T21:19:47.524Z,101131.63
2022-12-12T21:22:16.421Z,101152.91
2022-12-12T21:24:46.615Z,101167.47
2022-12-12T21:27:14.884Z,101144.03
2022-12-12T21:29:43.156Z,101184.81
2022-12-12T21:32:11.521Z,101164.25
2022-12-12T21:34:41.554Z,101178.16
2022-12-12T21:37:09.953Z,101168.13
2022-12-12T21:39:38.670Z,101176.09
2022-12-12T21:42:08.678Z,101171.66
2022-12-12T21:44:41.258Z,101182.53
2022-12-12T21:47:13.158Z,101177.38
2022-12-12T21:49:41.372Z,101180.94
2022-12-12T21:52:12.301Z,101141.91
2022-12-12T21:54:41.188Z,101170.09
2022-12-12T21:57:10.986Z,101171.13
2022-12-12T21:59:39.370Z,101177.69
2022-12-12T22:02:08.655Z,101180.94
2022-12-12T22:04:37.123Z,101172.25
2022-12-12T22:07:05.681Z,101158.81
2022-12-12T22:09:34.301Z,101186.44
2022-12-12T22:12:03.197Z,101178.34
2022-12-12T22:14:35.716Z,101180.72
2022-12-12T22:17:05.798Z,101172.97
2022-12-12T22:19:34.208Z,101171.88
2022-12-12T22:22:02.574Z,101171.19
2022-12-12T22:24:31.181Z,101183.44
2022-12-12T22:27:00.208Z,101166.63
2022-12-12T22:29:29.637Z,101131.47
2022-12-12T22:31:59.510Z,101163.41
2022-12-12T22:34:28.747Z,101165.22
2022-12-12T22:36:57.460Z,101160.06
2022-12-12T22:39:28.283Z,101161.63
2022-12-12T22:41:57.411Z,101141.44
2022-12-12T22:44:27.310Z,101156.50
2022-12-12T22:46:56.861Z,101159.53
2022-12-12T22:49:28.127Z,101154.94
2022-12-12T22:51:58.179Z,101137.91
2022-12-12T22:54:27.090Z,101149.94
2022-12-12T22:56:55.780Z,101141.06
2022-12-12T22:59:24.367Z,101141.06
2022-12-12T23:01:52.731Z,101142.31
2022-12-12T23:04:23.365Z,101132.38
2022-12-12T23:06:53.286Z,101114.66
2022-12-12T23:09:26.301Z,101136.31
2022-12-12T23:11:55.654Z,101140.22
2022-12-12T23:14:26.411Z,101123.09
2022-12-12T23:16:57.805Z,101120.69
2022-12-12T23:19:28.976Z,101115.94
2022-12-12T23:21:58.881Z,101130.53
2022-12-12T23:24:27.527Z,101129.94
2022-12-12T23:26:55.883Z,101135.41
2022-12-12T23:29:24.316Z,101129.66
2022-12-12T23:31:52.867Z,101122.66
2022-12-12T23:34:23.494Z,101121.97
2022-12-12T23:36:52.617Z,101117.59
2022-12-12T23:39:23.520Z,101124.59
2022-12-12T23:41:52.174Z,101118.75
2022-12-12T23:44:22.271Z,101118.94
2022-12-12T23:46:52.518Z,101132.41
2022-12-12T23:49:23.778Z,101118.75
2022-12-12T23:51:53.859Z,101109.19
2022-12-12T23:54:25.062Z,101107.31
2022-12-12T23:56:53.861Z,101114.84
2022-12-12T23:59:23.314Z,101107.06
