createdAt,value
2022-11-17T00:03:30.925Z,100.00
2022-11-17T00:08:33.217Z,100.00
2022-11-17T00:13:56.991Z,100.00
2022-11-17T00:19:17.843Z,100.00
2022-11-17T00:24:19.742Z,100.00
2022-11-17T00:29:21.614Z,100.00
2022-11-17T00:34:24.016Z,100.00
2022-11-17T00:39:25.863Z,100.00
2022-11-17T00:44:27.859Z,100.00
2022-11-17T00:49:29.755Z,100.00
2022-11-17T00:54:31.592Z,100.00
2022-11-17T00:59:33.496Z,100.00
2022-11-17T01:04:35.321Z,100.00
2022-11-17T01:09:37.184Z,100.00
2022-11-17T01:14:39.089Z,100.00
2022-11-17T01:19:41.125Z,100.00
2022-11-17T01:24:42.987Z,100.00
2022-11-17T01:29:44.894Z,100.00
2022-11-17T01:34:47.573Z,100.00
2022-11-17T01:39:50.827Z,100.00
2022-11-17T01:45:01.812Z,100.00
2022-11-17T01:50:03.689Z,100.00
2022-11-17T01:55:08.771Z,100.00
2022-11-17T02:00:12.094Z,100.00
2022-11-17T02:06:11.675Z,100.00
2022-11-17T02:11:18.221Z,100.00
2022-11-17T02:16:20.322Z,100.00
2022-11-17T02:22:02.208Z,100.00
2022-11-17T02:27:32.215Z,100.00
2022-11-17T02:32:59.510Z,100.00
2022-11-17T02:38:27.491Z,100.00
2022-11-17T02:43:59.411Z,100.00
2022-11-17T02:49:08.426Z,100.00
2022-11-17T02:54:11.704Z,100.00
2022-11-17T02:59:17.072Z,100.00
2022-11-17T03:04:22.012Z,100.00
2022-11-17T03:09:44.519Z,100.00
2022-11-17T03:15:04.590Z,100.00
2022-11-17T03:20:14.392Z,100.00
2022-11-17T03:25:21.614Z,100.00
2022-11-17T03:30:25.688Z,100.00
2022-11-17T03:35:32.402Z,100.00
2022-11-17T03:40:39.453Z,100.00
2022-11-17T03:45:47.405Z,100.00
2022-11-17T03:50:57.937Z,100.00
2022-11-17T03:56:11.083Z,100.00
2022-11-17T04:01:14.947Z,100.00
2022-11-17T04:06:16.838Z,100.00
2022-11-17T04:11:37.596Z,100.00
2022-11-17T04:16:39.395Z,100.00
2022-11-17T04:21:41.373Z,100.00
2022-11-17T04:27:02.049Z,100.00
2022-11-17T04:32:04.073Z,100.00
2022-11-17T04:37:17.376Z,100.00
2022-11-17T04:42:19.490Z,100.00
2022-11-17T04:47:21.342Z,100.00
2022-11-17T04:52:26.891Z,100.00
2022-11-17T04:57:31.597Z,100.00
2022-11-17T05:02:33.457Z,100.00
2022-11-17T05:07:35.401Z,100.00
2022-11-17T05:12:56.030Z,100.00
2022-11-17T05:17:57.835Z,100.00
2022-11-17T05:23:18.361Z,100.00
2022-11-17T05:28:20.214Z,100.00
2022-11-17T05:33:21.985Z,100.00
2022-11-17T05:38:23.877Z,100.00
2022-11-17T05:43:25.743Z,100.00
2022-11-17T05:48:27.738Z,100.00
2022-11-17T05:53:30.379Z,100.00
2022-11-17T05:58:36.607Z,100.00
2022-11-17T06:03:42.282Z,100.00
2022-11-17T06:08:44.123Z,100.00
2022-11-17T06:13:45.964Z,100.00
2022-11-17T06:18:55.325Z,100.00
2022-11-17T06:23:58.154Z,100.00
2022-11-17T06:29:02.287Z,100.00
2022-11-17T06:34:05.235Z,100.00
2022-11-17T06:39:07.034Z,100.00
2022-11-17T06:44:08.907Z,100.00
2022-11-17T06:49:10.731Z,100.00
2022-11-17T06:54:14.839Z,100.00
2022-11-17T06:59:17.420Z,100.00
2022-11-17T07:04:19.640Z,100.00
2022-11-17T07:09:21.614Z,100.00
2022-11-17T07:14:23.565Z,100.00
2022-11-17T07:19:25.482Z,100.00
2022-11-17T07:24:27.409Z,100.00
2022-11-17T07:29:30.958Z,100.00
2022-11-17T07:34:32.832Z,100.00
2022-11-17T07:39:34.717Z,100.00
2022-11-17T07:44:36.593Z,100.00
2022-11-17T07:49:38.481Z,100.00
2022-11-17T07:54:40.840Z,100.00
2022-11-17T07:59:42.692Z,100.00
2022-11-17T08:04:44.578Z,100.00
2022-11-17T08:09:46.501Z,100.00
2022-11-17T08:14:48.424Z,100.00
2022-11-17T08:19:50.444Z,100.00
2022-11-17T08:24:52.333Z,100.00
2022-11-17T08:29:54.284Z,100.00
2022-11-17T08:34:56.174Z,100.00
2022-11-17T08:39:58.012Z,100.00
2022-11-17T08:45:00.670Z,100.00
2022-11-17T08:50:03.133Z,100.00
2022-11-17T08:55:05.980Z,99.96
2022-11-17T09:00:08.775Z,99.86
2022-11-17T09:05:10.667Z,99.55
2022-11-17T09:10:12.937Z,98.97
2022-11-17T09:15:14.834Z,99.18
2022-11-17T09:20:17.791Z,99.14
2022-11-17T09:25:19.629Z,99.20
2022-11-17T09:30:22.491Z,98.85
2022-11-17T09:35:24.313Z,98.56
2022-11-17T09:40:26.601Z,98.28
2022-11-17T09:45:35.247Z,98.24
2022-11-17T09:50:39.394Z,98.33
2022-11-17T09:55:45.528Z,98.19
2022-11-17T10:00:49.032Z,98.31
2022-11-17T10:05:52.200Z,98.11
2022-11-17T10:10:54.051Z,97.93
2022-11-17T10:16:01.113Z,97.74
2022-11-17T10:21:05.501Z,97.07
2022-11-17T10:26:09.961Z,97.07
2022-11-17T10:31:19.550Z,96.83
2022-11-17T10:36:29.176Z,96.50
2022-11-17T10:41:41.351Z,96.47
2022-11-17T10:47:08.208Z,96.20
2022-11-17T10:52:16.959Z,96.29
2022-11-17T10:57:26.717Z,96.25
2022-11-17T11:02:36.298Z,95.86
2022-11-17T11:07:39.888Z,96.18
2022-11-17T11:12:47.789Z,95.79
2022-11-17T11:17:51.160Z,95.82
2022-11-17T11:22:55.913Z,95.89
2022-11-17T11:28:19.516Z,95.66
2022-11-17T11:33:36.699Z,95.15
2022-11-17T11:38:50.280Z,94.64
2022-11-17T11:43:58.193Z,94.82
2022-11-17T11:49:12.972Z,94.99
2022-11-17T11:54:51.203Z,94.53
2022-11-17T12:00:04.467Z,94.57
2022-11-17T12:05:20.279Z,94.57
2022-11-17T12:10:42.069Z,93.87
2022-11-17T12:15:44.168Z,94.04
2022-11-17T12:20:52.083Z,94.32
2022-11-17T12:25:59.168Z,94.04
2022-11-17T12:31:10.664Z,93.82
2022-11-17T12:36:18.540Z,93.85
2022-11-17T12:41:48.346Z,93.39
2022-11-17T12:46:55.741Z,93.48
2022-11-17T12:52:07.042Z,93.33
2022-11-17T12:57:14.755Z,93.60
2022-11-17T13:02:47.946Z,93.46
2022-11-17T13:07:50.277Z,93.62
2022-11-17T13:13:13.115Z,93.49
2022-11-17T13:18:28.594Z,93.35
2022-11-17T13:23:33.670Z,93.57
2022-11-17T13:28:35.590Z,93.79
2022-11-17T13:33:40.403Z,93.82
2022-11-17T13:38:53.198Z,93.58
2022-11-17T13:43:56.144Z,93.76
2022-11-17T13:48:58.024Z,93.83
2022-11-17T13:54:01.147Z,93.43
2022-11-17T13:59:18.157Z,93.43
2022-11-17T14:04:23.183Z,93.46
2022-11-17T14:09:27.374Z,93.32
2022-11-17T14:14:38.415Z,93.25
2022-11-17T14:19:41.006Z,93.37
2022-11-17T14:24:42.858Z,93.52
2022-11-17T14:29:44.958Z,93.28
2022-11-17T14:34:46.906Z,93.24
2022-11-17T14:39:48.770Z,93.29
2022-11-17T14:44:50.593Z,93.18
2022-11-17T14:49:52.404Z,93.23
2022-11-17T14:54:54.274Z,93.13
2022-11-17T14:59:56.165Z,93.23
2022-11-17T15:05:00.183Z,93.27
2022-11-17T15:10:03.107Z,93.25
2022-11-17T15:15:05.520Z,93.24
2022-11-17T15:20:08.084Z,93.50
2022-11-17T15:25:10.017Z,93.49
2022-11-17T15:30:12.524Z,93.52
2022-11-17T15:35:14.419Z,93.75
2022-11-17T15:40:19.432Z,93.42
2022-11-17T15:45:21.690Z,93.37
2022-11-17T15:50:23.509Z,93.44
2022-11-17T15:55:25.338Z,93.69
2022-11-17T16:00:27.204Z,93.84
2022-11-17T16:05:29.052Z,93.87
2022-11-17T16:10:30.883Z,93.86
2022-11-17T16:15:32.685Z,93.74
2022-11-17T16:20:34.620Z,93.95
2022-11-17T16:25:44.158Z,93.82
2022-11-17T16:30:46.034Z,93.60
2022-11-17T16:35:47.885Z,93.77
2022-11-17T16:40:49.757Z,93.80
2022-11-17T16:45:51.586Z,93.61
2022-11-17T16:50:53.465Z,93.59
2022-11-17T16:55:55.272Z,93.80
2022-11-17T17:00:57.792Z,93.85
2022-11-17T17:06:03.975Z,93.70
2022-11-17T17:11:08.811Z,93.57
2022-11-17T17:16:13.648Z,93.66
2022-11-17T17:21:18.278Z,93.75
2022-11-17T17:26:22.518Z,93.64
2022-11-17T17:31:26.248Z,93.80
2022-11-17T17:36:29.232Z,93.75
2022-11-17T17:41:33.519Z,93.54
2022-11-17T17:46:38.512Z,93.45
2022-11-17T17:51:44.275Z,93.62
2022-11-17T17:56:47.507Z,93.73
2022-11-17T18:01:49.794Z,93.70
2022-11-17T18:06:51.796Z,93.43
2022-11-17T18:11:53.671Z,93.63
2022-11-17T18:16:56.027Z,93.68
2022-11-17T18:21:57.880Z,93.42
2022-11-17T18:26:59.790Z,93.36
2022-11-17T18:32:01.664Z,93.27
2022-11-17T18:37:03.579Z,93.36
2022-11-17T18:42:05.555Z,93.17
2022-11-17T18:47:07.492Z,93.31
2022-11-17T18:52:09.909Z,93.46
2022-11-17T18:57:11.799Z,93.38
2022-11-17T19:02:13.667Z,93.51
2022-11-17T19:07:15.630Z,93.32
2022-11-17T19:12:19.119Z,93.31
2022-11-17T19:17:20.993Z,93.22
2022-11-17T19:22:23.263Z,93.03
2022-11-17T19:27:25.083Z,93.01
2022-11-17T19:32:27.074Z,92.84
2022-11-17T19:37:28.983Z,92.88
2022-11-17T19:42:30.922Z,93.15
2022-11-17T19:47:32.760Z,93.12
2022-11-17T19:52:34.903Z,93.19
2022-11-17T19:57:36.728Z,92.87
2022-11-17T20:02:38.560Z,92.90
2022-11-17T20:07:40.466Z,92.92
2022-11-17T20:12:43.878Z,92.94
2022-11-17T20:17:45.728Z,92.95
2022-11-17T20:22:47.595Z,92.94
2022-11-17T20:27:49.477Z,92.86
2022-11-17T20:32:51.276Z,92.91
2022-11-17T20:37:53.109Z,92.78
2022-11-17T20:42:55.242Z,92.90
2022-11-17T20:47:57.109Z,93.08
2022-11-17T20:52:58.964Z,93.11
2022-11-17T20:58:00.798Z,93.09
2022-11-17T21:03:02.708Z,92.91
2022-11-17T21:08:04.822Z,92.66
2022-11-17T21:13:06.715Z,92.69
2022-11-17T21:18:26.467Z,92.68
2022-11-17T21:23:28.545Z,92.97
2022-11-17T21:28:30.417Z,92.97
2022-11-17T21:33:32.337Z,92.87
2022-11-17T21:38:34.424Z,93.01
2022-11-17T21:43:38.439Z,93.02
2022-11-17T21:48:40.955Z,92.87
2022-11-17T21:53:43.288Z,92.91
2022-11-17T21:58:45.173Z,92.89
2022-11-17T22:03:47.147Z,92.94
2022-11-17T22:08:50.079Z,92.93
2022-11-17T22:13:57.954Z,92.84
2022-11-17T22:18:59.882Z,93.11
2022-11-17T22:24:02.689Z,92.94
2022-11-17T22:29:06.479Z,92.92
2022-11-17T22:34:08.848Z,93.19
2022-11-17T22:39:10.807Z,92.98
2022-11-17T22:44:14.410Z,93.19
2022-11-17T22:49:16.414Z,93.10
2022-11-17T22:54:18.398Z,93.14
2022-11-17T22:59:23.378Z,93.15
2022-11-17T23:04:25.304Z,92.96
2022-11-17T23:09:27.322Z,93.09
2022-11-17T23:14:29.279Z,93.02
2022-11-17T23:19:31.098Z,92.91
2022-11-17T23:24:32.921Z,93.10
2022-11-17T23:29:34.790Z,93.01
2022-11-17T23:34:36.619Z,93.09
2022-11-17T23:39:38.552Z,93.14
2022-11-17T23:44:40.391Z,93.04
2022-11-17T23:49:42.223Z,92.99
2022-11-17T23:54:44.586Z,92.99
2022-11-17T23:59:46.413Z,93.07
