createdAt,value
2018-07-17T00:02:28.495Z,84.30
2018-07-17T00:04:59.866Z,84.50
2018-07-17T00:07:34.487Z,84.60
2018-07-17T00:10:05.015Z,85.30
2018-07-17T00:12:35.521Z,84.70
2018-07-17T00:15:05.530Z,85.00
2018-07-17T00:17:36.368Z,85.00
2018-07-17T00:20:08.132Z,85.20
2018-07-17T00:22:39.388Z,85.40
2018-07-17T00:25:10.293Z,85.40
2018-07-17T00:27:51.489Z,85.30
2018-07-17T00:30:21.601Z,85.30
2018-07-17T00:32:52.604Z,85.30
2018-07-17T00:35:22.325Z,85.20
2018-07-17T00:37:51.240Z,85.30
2018-07-17T00:40:21.229Z,85.20
2018-07-17T00:42:51.495Z,85.40
2018-07-17T00:45:23.204Z,85.30
2018-07-17T00:48:04.798Z,85.30
2018-07-17T00:50:36.213Z,85.50
2018-07-17T00:53:08.051Z,85.70
2018-07-17T00:55:37.668Z,86.00
2018-07-17T00:58:08.092Z,86.10
2018-07-17T01:00:43.335Z,86.30
2018-07-17T01:03:19.251Z,86.40
2018-07-17T01:05:56.292Z,86.60
2018-07-17T01:08:35.438Z,86.80
2018-07-17T01:11:10.304Z,86.70
2018-07-17T01:13:46.707Z,87.00
2018-07-17T01:16:16.225Z,87.20
2018-07-17T01:18:45.440Z,87.40
2018-07-17T01:21:16.060Z,88.10
2018-07-17T01:23:46.753Z,87.60
2018-07-17T01:26:18.137Z,88.40
2018-07-17T01:28:48.620Z,88.00
2018-07-17T01:31:19.393Z,88.00
2018-07-17T01:33:50.331Z,88.30
2018-07-17T01:36:20.661Z,88.80
2018-07-17T01:38:50.852Z,88.80
2018-07-17T01:41:20.429Z,88.90
2018-07-17T01:43:49.573Z,88.90
2018-07-17T01:46:20.471Z,89.00
2018-07-17T01:48:56.826Z,89.10
2018-07-17T01:51:28.125Z,89.00
2018-07-17T01:53:58.645Z,89.30
2018-07-17T01:56:28.668Z,89.40
2018-07-17T01:58:59.713Z,89.50
2018-07-17T02:01:31.212Z,89.70
2018-07-17T02:04:01.292Z,90.10
2018-07-17T02:06:31.209Z,90.00
2018-07-17T02:09:02.085Z,90.00
2018-07-17T02:11:36.176Z,90.00
2018-07-17T02:14:06.299Z,90.10
2018-07-17T02:16:37.282Z,90.10
2018-07-17T02:19:07.471Z,90.20
2018-07-17T02:21:38.071Z,90.20
2018-07-17T02:24:07.447Z,90.10
2018-07-17T02:26:36.940Z,90.20
2018-07-17T02:29:07.844Z,90.10
2018-07-17T02:31:37.347Z,90.20
2018-07-17T02:34:08.184Z,90.30
2018-07-17T02:36:39.235Z,90.30
2018-07-17T02:39:09.418Z,90.00
2018-07-17T02:41:39.370Z,90.10
2018-07-17T02:44:09.206Z,90.20
2018-07-17T02:46:38.405Z,90.30
2018-07-17T02:49:08.856Z,90.40
2018-07-17T02:51:38.875Z,90.50
2018-07-17T02:54:09.716Z,90.70
2018-07-17T02:56:40.515Z,90.60
2018-07-17T02:59:11.381Z,90.60
2018-07-17T03:01:44.972Z,90.50
2018-07-17T03:04:15.955Z,90.50
2018-07-17T03:06:46.869Z,90.60
2018-07-17T03:09:16.832Z,90.60
2018-07-17T03:11:48.193Z,90.60
2018-07-17T03:14:18.050Z,90.50
2018-07-17T03:16:47.399Z,90.50
2018-07-17T03:19:17.009Z,90.30
2018-07-17T03:21:46.137Z,90.20
2018-07-17T03:24:15.900Z,90.10
2018-07-17T03:26:46.792Z,90.00
2018-07-17T03:29:18.046Z,89.60
2018-07-17T03:31:49.850Z,89.10
2018-07-17T03:34:25.176Z,88.60
2018-07-17T03:36:55.984Z,88.50
2018-07-17T03:39:26.219Z,87.70
2018-07-17T03:41:56.182Z,87.60
2018-07-17T03:44:24.920Z,86.00
2018-07-17T03:46:54.831Z,85.70
2018-07-17T03:49:25.740Z,86.00
2018-07-17T03:51:57.723Z,86.00
2018-07-17T03:54:29.207Z,86.20
2018-07-17T03:56:58.828Z,84.90
2018-07-17T03:59:29.036Z,84.40
2018-07-17T04:02:00.028Z,83.20
2018-07-17T04:04:31.279Z,82.80
2018-07-17T04:07:01.575Z,82.30
2018-07-17T04:09:32.034Z,82.00
2018-07-17T04:12:02.160Z,81.60
2018-07-17T04:14:33.577Z,81.10
2018-07-17T04:17:04.052Z,81.10
2018-07-17T04:19:40.437Z,80.90
2018-07-17T04:22:10.040Z,81.00
2018-07-17T04:24:41.055Z,80.90
2018-07-17T04:27:10.909Z,80.90
2018-07-17T04:29:47.602Z,80.70
2018-07-17T04:32:18.734Z,80.40
2018-07-17T04:34:49.356Z,81.50
2018-07-17T04:37:19.831Z,81.20
2018-07-17T04:39:50.574Z,80.90
2018-07-17T04:42:21.828Z,80.40
2018-07-17T04:44:53.290Z,80.40
2018-07-17T04:47:22.801Z,79.80
2018-07-17T04:49:56.766Z,79.50
2018-07-17T04:52:27.670Z,79.60
2018-07-17T04:54:57.239Z,79.50
2018-07-17T04:57:26.981Z,79.70
2018-07-17T04:59:56.951Z,79.10
2018-07-17T05:02:27.713Z,79.10
2018-07-17T05:04:58.693Z,78.60
2018-07-17T05:07:29.546Z,78.30
2018-07-17T05:10:00.626Z,78.60
2018-07-17T05:12:30.805Z,77.70
2018-07-17T05:15:02.127Z,77.60
2018-07-17T05:17:31.741Z,77.00
2018-07-17T05:20:02.976Z,76.70
2018-07-17T05:22:32.911Z,76.70
2018-07-17T05:25:02.165Z,77.00
2018-07-17T05:27:31.731Z,76.20
2018-07-17T05:30:05.282Z,76.10
2018-07-17T05:32:34.637Z,76.40
2018-07-17T05:35:04.674Z,76.30
2018-07-17T05:37:35.019Z,76.30
2018-07-17T05:40:08.493Z,75.70
2018-07-17T05:42:37.703Z,75.50
2018-07-17T05:45:08.793Z,75.00
2018-07-17T05:47:42.776Z,75.60
2018-07-17T05:50:14.204Z,74.80
2018-07-17T05:52:45.850Z,74.40
2018-07-17T05:55:17.632Z,74.30
2018-07-17T05:57:47.948Z,73.60
2018-07-17T06:00:19.361Z,73.90
2018-07-17T06:02:55.569Z,73.20
2018-07-17T06:05:26.092Z,72.90
2018-07-17T06:07:55.891Z,72.00
2018-07-17T06:10:30.845Z,71.40
2018-07-17T06:13:01.332Z,71.40
2018-07-17T06:15:30.960Z,70.50
2018-07-17T06:18:00.839Z,69.50
2018-07-17T06:20:30.885Z,69.70
2018-07-17T06:23:00.748Z,69.00
2018-07-17T06:25:29.900Z,68.50
2018-07-17T06:28:00.516Z,67.90
2018-07-17T06:30:31.157Z,67.50
2018-07-17T06:33:02.705Z,67.60
2018-07-17T06:35:32.764Z,67.30
2018-07-17T06:38:02.087Z,66.40
2018-07-17T06:40:32.411Z,65.80
2018-07-17T06:43:03.827Z,65.60
2018-07-17T06:45:38.457Z,64.80
2018-07-17T06:48:08.869Z,64.90
2018-07-17T06:50:43.290Z,63.20
2018-07-17T06:53:13.704Z,62.90
2018-07-17T06:55:43.811Z,62.40
2018-07-17T06:58:14.349Z,61.90
2018-07-17T07:00:43.941Z,61.10
2018-07-17T07:03:15.420Z,61.40
2018-07-17T07:05:45.888Z,61.10
2018-07-17T07:08:16.881Z,61.30
2018-07-17T07:10:48.613Z,61.30
2018-07-17T07:13:18.597Z,60.90
2018-07-17T07:15:49.063Z,60.40
2018-07-17T07:18:18.782Z,59.30
2018-07-17T07:20:48.427Z,59.30
2018-07-17T07:23:18.008Z,59.40
2018-07-17T07:25:49.282Z,59.10
2018-07-17T07:28:19.365Z,57.80
2018-07-17T07:30:54.774Z,57.80
2018-07-17T07:33:25.045Z,57.60
2018-07-17T07:35:55.149Z,56.90
2018-07-17T07:38:24.680Z,55.00
2018-07-17T07:40:54.709Z,55.00
2018-07-17T07:43:26.377Z,54.60
2018-07-17T07:45:56.820Z,55.30
2018-07-17T07:48:27.202Z,54.40
2018-07-17T07:50:59.234Z,54.80
2018-07-17T07:53:28.997Z,54.20
2018-07-17T07:55:58.530Z,54.70
2018-07-17T07:58:28.566Z,53.90
2018-07-17T08:01:00.377Z,52.70
2018-07-17T08:03:31.674Z,52.20
2018-07-17T08:06:01.630Z,51.90
2018-07-17T08:08:30.773Z,50.90
2018-07-17T08:11:02.066Z,51.30
2018-07-17T08:13:31.711Z,50.20
2018-07-17T08:16:02.698Z,50.30
2018-07-17T08:18:34.618Z,50.10
2018-07-17T08:21:06.452Z,50.00
2018-07-17T08:23:36.869Z,49.60
2018-07-17T08:26:06.981Z,49.60
2018-07-17T08:28:38.497Z,50.10
2018-07-17T08:31:10.681Z,49.90
2018-07-17T08:33:42.205Z,49.40
2018-07-17T08:36:12.390Z,49.20
2018-07-17T08:38:44.294Z,49.10
2018-07-17T08:41:14.447Z,49.20
2018-07-17T08:43:44.670Z,48.30
2018-07-17T08:46:17.643Z,47.90
2018-07-17T08:48:49.716Z,48.00
2018-07-17T08:51:19.878Z,47.30
2018-07-17T08:53:49.693Z,47.60
2018-07-17T08:56:19.660Z,47.00
2018-07-17T08:58:50.575Z,47.20
2018-07-17T09:01:22.458Z,46.90
2018-07-17T09:03:53.468Z,46.80
2018-07-17T09:06:25.202Z,46.80
2018-07-17T09:08:57.155Z,46.00
2018-07-17T09:11:27.313Z,46.00
2018-07-17T09:13:56.770Z,45.90
2018-07-17T09:16:25.911Z,46.10
2018-07-17T09:18:55.921Z,45.90
2018-07-17T09:21:25.965Z,45.00
2018-07-17T09:23:57.351Z,45.40
2018-07-17T09:26:28.852Z,45.50
2018-07-17T09:28:58.364Z,45.30
2018-07-17T09:34:39.095Z,44.50
2018-07-17T09:37:14.063Z,44.50
2018-07-17T09:39:45.001Z,44.30
2018-07-17T09:42:15.574Z,44.40
2018-07-17T09:44:47.248Z,45.00
2018-07-17T09:47:16.768Z,44.80
2018-07-17T09:49:46.440Z,44.80
2018-07-17T09:52:17.245Z,45.40
2018-07-17T09:54:48.653Z,44.20
2018-07-17T09:57:18.900Z,44.90
2018-07-17T09:59:50.041Z,44.70
2018-07-17T10:02:31.728Z,44.30
2018-07-17T10:05:02.148Z,44.30
2018-07-17T10:07:33.635Z,45.10
2018-07-17T10:10:22.635Z,44.90
2018-07-17T10:12:53.976Z,45.00
2018-07-17T10:15:24.849Z,44.20
2018-07-17T10:17:55.837Z,44.60
2018-07-17T10:20:26.826Z,44.10
2018-07-17T10:22:57.368Z,44.10
2018-07-17T10:25:30.967Z,44.30
2018-07-17T10:28:02.807Z,44.30
2018-07-17T10:30:37.434Z,45.10
2018-07-17T10:33:07.239Z,44.00
2018-07-17T10:35:37.328Z,43.90
2018-07-17T10:38:07.564Z,44.00
2018-07-17T10:40:37.664Z,44.30
2018-07-17T10:43:10.124Z,43.10
2018-07-17T10:45:40.288Z,44.10
2018-07-17T10:48:11.785Z,42.90
2018-07-17T10:50:42.587Z,43.40
2018-07-17T10:53:14.224Z,43.40
2018-07-17T10:55:45.334Z,43.30
2018-07-17T10:58:15.127Z,43.30
2018-07-17T11:00:45.170Z,42.90
2018-07-17T11:03:15.611Z,42.70
2018-07-17T11:05:46.105Z,42.90
2018-07-17T11:08:16.159Z,42.90
2018-07-17T11:10:52.056Z,43.20
2018-07-17T11:13:28.186Z,43.50
2018-07-17T11:16:00.140Z,43.60
2018-07-17T11:18:31.207Z,42.20
2018-07-17T11:21:00.649Z,42.60
2018-07-17T11:23:29.555Z,43.00
2018-07-17T11:25:59.409Z,42.90
2018-07-17T11:28:29.445Z,42.70
2018-07-17T11:30:59.387Z,43.10
2018-07-17T11:33:31.332Z,41.70
2018-07-17T11:36:01.521Z,42.70
2018-07-17T11:38:33.451Z,41.10
2018-07-17T11:41:03.271Z,41.50
2018-07-17T11:43:34.204Z,40.00
2018-07-17T11:46:04.158Z,41.00
2018-07-17T11:48:32.979Z,40.00
2018-07-17T11:51:03.846Z,39.80
2018-07-17T11:53:35.204Z,40.80
2018-07-17T11:56:06.157Z,40.30
2018-07-17T12:01:10.763Z,40.70
2018-07-17T12:03:40.487Z,40.40
2018-07-17T12:06:11.259Z,40.40
2018-07-17T12:08:42.595Z,40.00
2018-07-17T12:11:12.323Z,40.00
2018-07-17T12:13:43.408Z,40.50
2018-07-17T12:16:13.153Z,40.30
2018-07-17T12:18:44.125Z,40.60
2018-07-17T12:21:15.547Z,39.40
2018-07-17T12:23:48.901Z,39.30
2018-07-17T12:26:20.030Z,39.60
2018-07-17T12:28:50.219Z,39.60
2018-07-17T12:31:21.732Z,38.70
2018-07-17T12:33:57.802Z,39.00
2018-07-17T12:36:27.980Z,39.30
2018-07-17T12:38:58.596Z,38.20
2018-07-17T12:41:32.348Z,37.60
2018-07-17T12:44:02.789Z,37.70
2018-07-17T12:46:34.361Z,37.20
2018-07-17T12:49:04.025Z,36.90
2018-07-17T12:51:35.001Z,38.70
2018-07-17T12:54:05.226Z,38.70
2018-07-17T12:56:37.024Z,39.20
2018-07-17T12:59:12.265Z,39.20
2018-07-17T13:01:42.886Z,38.70
2018-07-17T13:04:14.789Z,38.80
2018-07-17T13:06:46.541Z,38.20
2018-07-17T13:09:16.850Z,38.30
2018-07-17T13:11:47.716Z,39.40
2018-07-17T13:14:19.071Z,39.10
2018-07-17T13:16:50.745Z,37.80
2018-07-17T13:19:22.743Z,36.90
2018-07-17T13:21:53.300Z,37.30
2018-07-17T13:24:23.565Z,36.50
2018-07-17T13:26:53.079Z,36.10
2018-07-17T13:29:23.899Z,36.40
2018-07-17T13:31:55.160Z,36.60
2018-07-17T13:34:26.799Z,37.50
2018-07-17T13:36:57.266Z,37.50
2018-07-17T13:39:27.816Z,37.80
2018-07-17T13:41:57.434Z,38.10
2018-07-17T13:44:28.931Z,37.80
2018-07-17T13:46:59.803Z,38.50
2018-07-17T13:49:30.229Z,37.70
2018-07-17T13:52:01.436Z,38.60
2018-07-17T13:54:32.147Z,39.10
2018-07-17T13:57:03.200Z,39.90
2018-07-17T14:03:12.625Z,41.20
2018-07-17T14:05:59.986Z,40.50
2018-07-17T14:44:52.085Z,36.00
2018-07-17T14:50:26.505Z,34.60
2018-07-17T14:59:15.474Z,34.00
2018-07-17T15:16:54.854Z,36.30
2018-07-17T15:58:59.157Z,38.60
2018-07-17T16:16:32.498Z,35.40
2018-07-17T17:13:58.213Z,29.70
2018-07-17T17:16:29.578Z,30.80
2018-07-17T17:19:00.609Z,31.20
2018-07-17T17:21:30.842Z,31.50
2018-07-17T17:24:00.750Z,32.10
2018-07-17T17:26:31.233Z,33.00
2018-07-17T17:29:00.919Z,33.80
2018-07-17T17:31:30.938Z,33.90
2018-07-17T17:34:00.896Z,34.10
2018-07-17T17:36:29.964Z,34.00
2018-07-17T17:39:00.359Z,34.60
2018-07-17T17:41:32.648Z,35.00
2018-07-17T17:44:04.348Z,35.70
2018-07-17T17:46:35.932Z,36.30
2018-07-17T17:49:05.774Z,37.40
2018-07-17T17:51:35.490Z,38.00
2018-07-17T17:54:05.912Z,38.70
2018-07-17T17:56:36.953Z,39.10
2018-07-17T17:59:06.576Z,39.70
2018-07-17T18:01:36.036Z,40.20
2018-07-17T18:04:06.692Z,39.90
2018-07-17T18:06:36.068Z,38.80
2018-07-17T18:09:08.422Z,38.10
2018-07-17T18:11:38.683Z,38.10
2018-07-17T18:14:10.333Z,38.40
2018-07-17T18:16:40.649Z,39.20
2018-07-17T18:19:09.878Z,40.10
2018-07-17T18:21:39.726Z,41.20
2018-07-17T18:24:10.113Z,41.90
2018-07-17T18:26:39.812Z,42.70
2018-07-17T18:29:13.804Z,43.20
2018-07-17T18:31:52.647Z,44.10
2018-07-17T18:34:23.096Z,44.60
2018-07-17T18:36:52.844Z,45.00
2018-07-17T18:39:22.307Z,45.50
2018-07-17T18:41:52.339Z,46.10
2018-07-17T18:44:23.702Z,46.50
2018-07-17T18:46:53.717Z,46.70
2018-07-17T18:49:25.183Z,47.20
2018-07-17T18:51:54.917Z,47.40
2018-07-17T18:54:26.505Z,47.50
2018-07-17T18:56:55.894Z,47.70
2018-07-17T18:59:26.744Z,47.40
2018-07-17T19:01:57.544Z,47.40
2018-07-17T19:04:26.677Z,47.70
2018-07-17T19:06:55.950Z,47.80
2018-07-17T19:09:24.824Z,48.30
2018-07-17T19:11:54.021Z,48.50
2018-07-17T19:14:25.259Z,48.30
2018-07-17T19:16:55.875Z,48.60
2018-07-17T19:19:26.786Z,48.80
2018-07-17T19:21:55.790Z,49.10
2018-07-17T19:24:26.481Z,49.30
2018-07-17T19:26:56.943Z,49.40
2018-07-17T19:29:26.564Z,49.90
2018-07-17T19:32:00.491Z,50.20
2018-07-17T19:34:31.618Z,50.30
2018-07-17T19:37:02.105Z,50.50
2018-07-17T19:39:33.531Z,50.60
2018-07-17T19:42:03.503Z,51.60
2018-07-17T19:44:36.777Z,51.90
2018-07-17T19:47:07.266Z,52.40
2018-07-17T19:49:38.158Z,52.50
2018-07-17T19:52:12.619Z,52.60
2018-07-17T19:54:42.654Z,53.20
2018-07-17T19:57:12.739Z,53.90
2018-07-17T19:59:44.166Z,53.80
2018-07-17T20:02:19.952Z,54.10
2018-07-17T20:04:54.236Z,54.10
2018-07-17T20:07:25.232Z,54.00
2018-07-17T20:09:56.250Z,54.00
2018-07-17T20:12:30.170Z,54.00
2018-07-17T20:15:01.165Z,53.60
2018-07-17T20:17:31.684Z,53.60
2018-07-17T20:20:01.533Z,53.30
2018-07-17T20:22:33.302Z,53.20
2018-07-17T20:25:04.652Z,53.20
2018-07-17T20:27:36.197Z,53.30
2018-07-17T20:30:07.316Z,53.00
2018-07-17T20:32:38.641Z,52.90
2018-07-17T20:35:07.688Z,53.00
2018-07-17T20:37:38.798Z,53.40
2018-07-17T20:43:10.721Z,53.40
2018-07-17T20:45:41.639Z,53.60
2018-07-17T20:48:12.367Z,53.70
2018-07-17T20:50:42.180Z,53.50
2018-07-17T20:53:13.741Z,53.70
2018-07-17T20:55:45.970Z,53.80
2018-07-17T20:58:17.764Z,54.00
2018-07-17T21:00:49.816Z,53.80
2018-07-17T21:03:20.220Z,54.00
2018-07-17T21:05:56.706Z,54.10
2018-07-17T21:08:27.880Z,54.00
2018-07-17T21:10:59.610Z,54.00
2018-07-17T21:13:31.051Z,54.30
2018-07-17T21:16:02.508Z,54.30
2018-07-17T21:18:33.292Z,54.40
2018-07-17T21:21:04.251Z,54.40
2018-07-17T21:23:33.440Z,54.60
2018-07-17T21:26:07.533Z,54.60
2018-07-17T21:28:39.084Z,54.80
2018-07-17T21:31:09.341Z,54.90
2018-07-17T21:33:40.140Z,55.10
2018-07-17T21:36:11.636Z,55.40
2018-07-17T21:38:45.633Z,55.60
2018-07-17T21:41:17.059Z,55.90
2018-07-17T21:43:47.966Z,56.30
2018-07-17T21:46:18.285Z,56.60
2018-07-17T21:48:48.697Z,56.90
2018-07-17T21:51:20.162Z,57.50
2018-07-17T21:53:50.895Z,58.40
2018-07-17T21:56:20.926Z,58.70
2018-07-17T21:58:51.982Z,58.70
2018-07-17T22:01:24.056Z,58.70
2018-07-17T22:03:54.453Z,58.80
2018-07-17T22:06:27.780Z,59.20
2018-07-17T22:08:57.992Z,59.10
2018-07-17T22:11:27.908Z,59.10
2018-07-17T22:13:58.702Z,59.00
2018-07-17T22:16:28.809Z,59.00
2018-07-17T22:18:59.222Z,59.20
2018-07-17T22:21:30.000Z,59.60
2018-07-17T22:24:05.830Z,59.60
2018-07-17T22:26:37.463Z,59.70
2018-07-17T22:29:10.379Z,59.50
2018-07-17T22:31:41.987Z,59.60
2018-07-17T22:34:17.637Z,59.80
2018-07-17T22:36:47.630Z,59.90
2018-07-17T22:39:16.807Z,60.00
2018-07-17T22:41:46.804Z,60.40
2018-07-17T22:44:17.826Z,60.60
2018-07-17T22:46:47.279Z,61.20
2018-07-17T22:49:21.918Z,61.60
2018-07-17T22:51:53.452Z,62.00
2018-07-17T22:54:24.134Z,62.80
2018-07-17T22:56:53.734Z,63.10
2018-07-17T22:59:23.743Z,63.40
2018-07-17T23:01:55.526Z,63.60
2018-07-17T23:04:25.797Z,63.80
2018-07-17T23:06:56.121Z,63.90
2018-07-17T23:09:26.681Z,64.20
2018-07-17T23:11:58.592Z,64.70
2018-07-17T23:14:29.418Z,64.60
2018-07-17T23:17:00.345Z,65.20
2018-07-17T23:19:31.780Z,65.40
2018-07-17T23:22:02.519Z,65.70
2018-07-17T23:24:33.447Z,66.30
2018-07-17T23:27:03.669Z,66.90
2018-07-17T23:29:32.981Z,67.10
2018-07-17T23:32:04.514Z,67.70
2018-07-17T23:34:39.448Z,67.80
2018-07-17T23:37:09.576Z,68.20
2018-07-17T23:39:38.926Z,68.20
2018-07-17T23:42:10.055Z,68.50
2018-07-17T23:44:41.617Z,68.90
2018-07-17T23:47:12.989Z,69.20
2018-07-17T23:49:44.845Z,69.70
2018-07-17T23:52:16.653Z,69.80
2018-07-17T23:54:46.963Z,70.10
2018-07-17T23:57:16.751Z,70.50
2018-07-17T23:59:47.559Z,70.90
