createdAt,value
2022-11-23T00:00:25.520Z,6.40
2022-11-23T00:02:55.938Z,6.32
2022-11-23T00:05:22.783Z,6.52
2022-11-23T00:07:49.561Z,6.47
2022-11-23T00:10:16.734Z,6.56
2022-11-23T00:12:44.054Z,6.54
2022-11-23T00:15:13.070Z,6.61
2022-11-23T00:17:39.841Z,6.56
2022-11-23T00:20:08.395Z,6.55
2022-11-23T00:22:35.885Z,6.42
2022-11-23T00:25:02.628Z,6.61
2022-11-23T00:27:29.286Z,6.53
2022-11-23T00:29:55.944Z,6.58
2022-11-23T00:32:22.564Z,6.49
2022-11-23T00:34:49.181Z,6.53
2022-11-23T00:37:15.976Z,6.60
2022-11-23T00:39:42.648Z,6.54
2022-11-23T00:42:09.295Z,6.46
2022-11-23T00:44:36.093Z,6.28
2022-11-23T00:47:02.715Z,6.43
2022-11-23T00:49:29.546Z,6.45
2022-11-23T00:51:56.523Z,6.36
2022-11-23T00:54:23.188Z,6.43
2022-11-23T00:56:50.118Z,6.50
2022-11-23T00:59:17.043Z,6.47
2022-11-23T01:01:43.724Z,6.49
2022-11-23T01:04:10.684Z,6.47
2022-11-23T01:06:40.010Z,6.47
2022-11-23T01:09:14.428Z,6.45
2022-11-23T01:11:41.139Z,6.44
2022-11-23T01:14:07.926Z,6.41
2022-11-23T01:16:38.132Z,6.52
2022-11-23T01:19:08.176Z,6.49
2022-11-23T01:21:35.687Z,6.53
2022-11-23T01:24:10.487Z,6.41
2022-11-23T01:26:37.168Z,6.45
2022-11-23T01:29:04.257Z,6.47
2022-11-23T01:31:31.042Z,6.56
2022-11-23T01:34:00.950Z,6.54
2022-11-23T01:36:30.349Z,6.56
2022-11-23T01:38:58.880Z,6.51
2022-11-23T01:41:28.612Z,6.46
2022-11-23T01:43:56.302Z,6.54
2022-11-23T01:46:23.521Z,6.47
2022-11-23T01:49:01.900Z,6.57
2022-11-23T01:51:39.603Z,6.52
2022-11-23T01:54:17.302Z,6.54
2022-11-23T01:56:48.448Z,6.30
2022-11-23T01:59:17.437Z,6.47
2022-11-23T02:01:44.628Z,6.52
2022-11-23T02:04:21.846Z,6.51
2022-11-23T02:06:48.560Z,6.25
2022-11-23T02:09:16.687Z,6.56
2022-11-23T02:11:43.545Z,6.53
2022-11-23T02:14:10.931Z,6.55
2022-11-23T02:16:38.609Z,6.40
2022-11-23T02:19:13.879Z,6.58
2022-11-23T02:21:41.900Z,6.50
2022-11-23T02:24:31.579Z,6.44
2022-11-23T02:26:58.350Z,6.23
2022-11-23T02:29:26.959Z,6.63
2022-11-23T02:31:54.519Z,6.67
2022-11-23T02:34:22.178Z,6.64
2022-11-23T02:36:53.036Z,6.63
2022-11-23T02:39:31.851Z,6.73
2022-11-23T02:41:59.721Z,6.70
2022-11-23T02:44:41.915Z,6.62
2022-11-23T02:47:09.590Z,6.64
2022-11-23T02:49:36.326Z,6.55
2022-11-23T02:52:04.724Z,6.67
2022-11-23T02:54:31.361Z,6.57
2022-11-23T02:56:58.398Z,6.57
2022-11-23T02:59:25.271Z,6.65
2022-11-23T03:01:52.020Z,6.58
2022-11-23T03:04:23.059Z,6.55
2022-11-23T03:06:53.927Z,6.52
2022-11-23T03:09:20.628Z,6.59
2022-11-23T03:11:47.265Z,6.56
2022-11-23T03:14:13.945Z,6.58
2022-11-23T03:16:40.771Z,6.56
2022-11-23T03:19:07.389Z,6.53
2022-11-23T03:21:34.225Z,6.58
2022-11-23T03:24:01.052Z,6.61
2022-11-23T03:26:27.707Z,6.48
2022-11-23T03:28:54.432Z,6.36
2022-11-23T03:31:22.001Z,6.41
2022-11-23T03:33:48.634Z,6.17
2022-11-23T03:36:15.381Z,6.42
2022-11-23T03:38:42.065Z,6.34
2022-11-23T03:41:09.445Z,6.48
2022-11-23T03:43:36.062Z,6.56
2022-11-23T03:46:02.750Z,6.40
2022-11-23T03:48:29.394Z,6.38
2022-11-23T03:50:56.018Z,6.51
2022-11-23T03:53:22.794Z,6.50
2022-11-23T03:55:49.465Z,6.54
2022-11-23T03:58:16.311Z,6.50
2022-11-23T04:00:43.400Z,6.44
2022-11-23T04:03:10.141Z,6.48
2022-11-23T04:05:36.916Z,6.57
2022-11-23T04:08:04.362Z,6.61
2022-11-23T04:10:31.111Z,6.26
2022-11-23T04:12:57.955Z,6.22
2022-11-23T04:15:24.594Z,6.43
2022-11-23T04:17:51.230Z,6.58
2022-11-23T04:20:18.133Z,6.52
2022-11-23T04:22:44.748Z,6.59
2022-11-23T04:25:11.456Z,6.57
2022-11-23T04:27:38.284Z,6.60
2022-11-23T04:30:05.835Z,6.60
2022-11-23T04:32:32.486Z,6.64
2022-11-23T04:34:59.321Z,6.60
2022-11-23T04:37:25.947Z,6.57
2022-11-23T04:39:52.555Z,6.70
2022-11-23T04:42:19.372Z,6.67
2022-11-23T04:44:46.679Z,6.70
2022-11-23T04:47:13.651Z,6.70
2022-11-23T04:49:40.326Z,6.55
2022-11-23T04:52:07.714Z,6.57
2022-11-23T04:54:34.537Z,6.56
2022-11-23T04:57:01.171Z,6.57
2022-11-23T04:59:27.848Z,6.73
2022-11-23T05:01:54.578Z,6.41
2022-11-23T05:04:21.276Z,6.56
2022-11-23T05:06:48.013Z,6.61
2022-11-23T05:09:14.750Z,6.51
2022-11-23T05:11:41.550Z,6.61
2022-11-23T05:14:08.279Z,6.55
2022-11-23T05:16:35.174Z,6.61
2022-11-23T05:19:02.086Z,6.77
2022-11-23T05:21:28.830Z,6.56
2022-11-23T05:23:55.895Z,6.69
2022-11-23T05:26:22.577Z,6.61
2022-11-23T05:28:49.243Z,6.68
2022-11-23T05:31:16.073Z,6.75
2022-11-23T05:33:42.988Z,6.60
2022-11-23T05:36:13.936Z,6.62
2022-11-23T05:38:41.531Z,6.74
2022-11-23T05:41:08.212Z,6.47
2022-11-23T05:43:34.943Z,6.66
2022-11-23T05:46:02.776Z,6.60
2022-11-23T05:48:29.552Z,6.62
2022-11-23T05:50:58.608Z,6.65
2022-11-23T05:53:31.886Z,6.61
2022-11-23T05:56:02.703Z,6.62
2022-11-23T05:58:29.548Z,6.23
2022-11-23T06:01:00.297Z,6.51
2022-11-23T06:03:27.357Z,6.63
2022-11-23T06:05:54.354Z,6.44
2022-11-23T06:08:20.971Z,6.53
2022-11-23T06:10:47.816Z,6.68
2022-11-23T06:13:14.551Z,6.61
2022-11-23T06:15:41.215Z,6.52
2022-11-23T06:18:07.849Z,6.73
2022-11-23T06:20:34.545Z,6.66
2022-11-23T06:23:01.530Z,6.35
2022-11-23T06:25:28.200Z,6.76
2022-11-23T06:27:59.924Z,6.75
2022-11-23T06:30:28.467Z,6.72
2022-11-23T06:32:55.133Z,6.66
2022-11-23T06:35:22.218Z,6.67
2022-11-23T06:37:50.279Z,6.73
2022-11-23T06:40:17.383Z,6.67
2022-11-23T06:42:44.098Z,6.58
2022-11-23T06:45:11.391Z,6.41
2022-11-23T06:47:38.105Z,6.63
2022-11-23T06:50:05.701Z,6.62
2022-11-23T06:52:32.674Z,6.75
2022-11-23T06:54:59.324Z,6.67
2022-11-23T06:57:26.075Z,6.32
2022-11-23T06:59:52.785Z,6.70
2022-11-23T07:02:19.588Z,6.63
2022-11-23T07:04:46.709Z,6.65
2022-11-23T07:07:13.446Z,6.67
2022-11-23T07:09:40.124Z,6.63
2022-11-23T07:12:07.613Z,6.67
2022-11-23T07:14:34.287Z,6.65
2022-11-23T07:17:00.932Z,6.58
2022-11-23T07:19:27.741Z,6.72
2022-11-23T07:21:54.338Z,6.77
2022-11-23T07:24:20.990Z,6.70
2022-11-23T07:26:47.726Z,6.66
2022-11-23T07:29:14.442Z,6.70
2022-11-23T07:31:41.036Z,6.71
2022-11-23T07:34:09.422Z,6.77
2022-11-23T07:36:36.034Z,6.75
2022-11-23T07:39:03.564Z,6.76
2022-11-23T07:41:30.409Z,6.65
2022-11-23T07:43:57.090Z,6.76
2022-11-23T07:46:23.801Z,6.76
2022-11-23T07:48:50.729Z,6.88
2022-11-23T07:51:19.642Z,6.81
2022-11-23T07:53:47.304Z,6.89
2022-11-23T07:56:13.975Z,6.90
2022-11-23T07:58:40.685Z,6.84
2022-11-23T08:01:07.309Z,6.89
2022-11-23T08:03:34.174Z,6.88
2022-11-23T08:06:00.812Z,6.78
2022-11-23T08:08:27.559Z,6.93
2022-11-23T08:10:54.812Z,7.01
2022-11-23T08:13:22.421Z,7.01
2022-11-23T08:15:55.048Z,6.95
2022-11-23T08:18:26.476Z,7.02
2022-11-23T08:20:53.552Z,6.98
2022-11-23T08:23:20.781Z,6.90
2022-11-23T08:25:47.559Z,6.87
2022-11-23T08:28:14.227Z,6.86
2022-11-23T08:30:41.073Z,6.84
2022-11-23T08:33:08.907Z,7.06
2022-11-23T08:35:40.767Z,6.91
2022-11-23T08:38:09.529Z,6.82
2022-11-23T08:45:40.543Z,7.08
2022-11-23T08:50:37.400Z,7.15
2022-11-23T08:53:04.149Z,7.20
2022-11-23T08:55:30.927Z,7.13
2022-11-23T08:57:58.661Z,7.16
2022-11-23T09:00:26.607Z,7.24
2022-11-23T09:02:53.573Z,7.26
2022-11-23T09:05:20.882Z,7.33
2022-11-23T09:07:47.540Z,7.29
2022-11-23T09:10:18.384Z,7.28
2022-11-23T09:12:46.822Z,7.23
2022-11-23T09:15:13.815Z,7.35
2022-11-23T09:17:40.593Z,7.23
2022-11-23T09:20:08.112Z,7.22
2022-11-23T09:22:34.735Z,7.34
2022-11-23T09:25:01.720Z,7.34
2022-11-23T09:27:28.736Z,7.43
2022-11-23T09:29:55.334Z,7.53
2022-11-23T09:32:21.953Z,7.61
2022-11-23T09:34:48.625Z,7.63
2022-11-23T09:37:15.588Z,7.71
2022-11-23T09:39:42.268Z,7.79
2022-11-23T09:42:13.600Z,7.85
2022-11-23T09:45:04.398Z,7.84
2022-11-23T09:47:47.178Z,7.81
2022-11-23T09:50:40.405Z,7.86
2022-11-23T09:53:13.820Z,8.00
2022-11-23T09:55:47.539Z,8.03
2022-11-23T09:58:18.094Z,7.98
2022-11-23T10:00:51.644Z,8.19
2022-11-23T10:03:19.176Z,8.29
2022-11-23T10:06:13.854Z,8.26
2022-11-23T10:09:18.426Z,8.50
2022-11-23T10:12:23.115Z,8.57
2022-11-23T10:15:12.361Z,8.73
2022-11-23T10:18:05.433Z,8.78
2022-11-23T10:20:32.042Z,8.90
2022-11-23T10:23:01.165Z,8.59
2022-11-23T10:25:40.727Z,8.99
2022-11-23T10:28:15.209Z,8.95
2022-11-23T10:30:42.192Z,9.07
2022-11-23T10:33:11.790Z,9.34
2022-11-23T10:35:38.531Z,9.14
2022-11-23T10:38:18.494Z,9.68
2022-11-23T10:41:01.606Z,10.10
2022-11-23T10:43:39.262Z,10.62
2022-11-23T10:46:37.456Z,11.44
2022-11-23T10:49:19.664Z,11.78
2022-11-23T10:52:05.693Z,12.00
2022-11-23T10:54:37.267Z,13.73
2022-11-23T10:59:37.450Z,15.06
2022-11-23T11:02:21.783Z,14.91
2022-11-23T11:04:55.845Z,15.30
2022-11-23T11:07:31.401Z,15.87
2022-11-23T11:10:03.403Z,15.75
2022-11-23T11:12:34.587Z,16.09
2022-11-23T11:15:12.368Z,16.07
2022-11-23T11:17:41.085Z,16.30
2022-11-23T11:20:23.324Z,16.87
2022-11-23T11:22:50.215Z,16.24
2022-11-23T11:25:33.623Z,16.64
2022-11-23T11:28:02.042Z,16.76
2022-11-23T11:30:41.066Z,17.04
2022-11-23T11:33:36.414Z,16.42
2022-11-23T11:44:20.654Z,18.39
2022-11-23T11:46:54.022Z,18.37
2022-11-23T11:49:30.235Z,18.43
2022-11-23T11:57:21.583Z,19.19
2022-11-23T12:08:08.362Z,19.02
2022-11-23T12:27:12.308Z,17.13
2022-11-23T12:40:56.533Z,16.05
2022-11-23T12:43:45.747Z,16.01
2022-11-23T12:46:47.993Z,17.07
2022-11-23T12:49:52.115Z,16.56
2022-11-23T12:52:27.759Z,15.10
2022-11-23T12:55:17.991Z,14.82
2022-11-23T12:58:10.372Z,16.21
2022-11-23T13:00:42.093Z,17.45
2022-11-23T13:05:56.016Z,18.79
2022-11-23T13:08:50.322Z,19.10
2022-11-23T13:11:38.724Z,19.25
2022-11-23T13:14:14.292Z,19.19
2022-11-23T13:16:59.288Z,18.67
2022-11-23T13:20:17.072Z,16.16
2022-11-23T13:22:46.201Z,14.44
2022-11-23T13:25:13.854Z,13.53
2022-11-23T13:27:49.997Z,12.82
2022-11-23T13:30:24.479Z,12.31
2022-11-23T13:33:26.624Z,12.02
2022-11-23T13:36:02.159Z,11.83
2022-11-23T13:38:43.822Z,11.41
2022-11-23T13:41:41.123Z,11.31
2022-11-23T13:47:10.682Z,11.75
2022-11-23T13:49:50.658Z,13.35
2022-11-23T13:52:23.504Z,14.50
2022-11-23T13:55:11.308Z,15.08
2022-11-23T13:57:39.864Z,15.65
2022-11-23T14:00:44.663Z,16.08
2022-11-23T14:03:48.583Z,16.38
2022-11-23T14:06:34.713Z,15.35
2022-11-23T14:09:05.767Z,13.98
2022-11-23T14:11:42.551Z,12.83
2022-11-23T14:14:19.741Z,12.06
2022-11-23T14:17:21.424Z,11.36
2022-11-23T14:20:09.125Z,10.92
2022-11-23T14:22:41.542Z,10.98
2022-11-23T14:25:30.008Z,10.75
2022-11-23T14:28:19.771Z,10.40
2022-11-23T14:31:19.225Z,10.16
2022-11-23T14:34:16.869Z,10.04
2022-11-23T14:37:16.455Z,9.89
2022-11-23T14:40:01.935Z,9.70
2022-11-23T14:42:30.565Z,9.51
2022-11-23T14:45:04.861Z,9.36
2022-11-23T14:47:32.807Z,9.18
2022-11-23T14:49:59.747Z,9.10
2022-11-23T14:52:33.221Z,8.90
2022-11-23T14:55:05.831Z,8.90
2022-11-23T14:57:45.469Z,8.64
2022-11-23T15:00:26.638Z,8.73
2022-11-23T15:02:55.385Z,8.58
2022-11-23T15:05:28.659Z,8.43
2022-11-23T15:08:02.945Z,8.34
2022-11-23T15:10:50.980Z,8.43
2022-11-23T15:13:23.774Z,8.14
2022-11-23T15:15:55.568Z,8.14
2022-11-23T15:18:40.363Z,8.13
2022-11-23T15:21:15.827Z,8.01
2022-11-23T15:23:48.782Z,7.87
2022-11-23T15:26:41.933Z,7.79
2022-11-23T15:29:36.416Z,7.84
2022-11-23T15:32:35.599Z,7.72
2022-11-23T15:35:10.817Z,7.39
2022-11-23T15:37:44.089Z,7.59
2022-11-23T15:40:18.961Z,7.53
2022-11-23T15:42:48.589Z,7.50
2022-11-23T15:45:39.613Z,7.58
2022-11-23T15:48:11.184Z,7.56
2022-11-23T15:50:56.287Z,7.49
2022-11-23T15:53:29.179Z,7.33
2022-11-23T15:56:01.196Z,7.29
2022-11-23T15:58:28.407Z,7.43
2022-11-23T16:01:11.956Z,7.39
2022-11-23T16:03:55.666Z,7.20
2022-11-23T16:06:42.059Z,7.34
2022-11-23T16:09:49.783Z,7.51
2022-11-23T16:12:23.347Z,7.58
2022-11-23T16:14:50.133Z,7.53
2022-11-23T16:17:16.845Z,7.64
2022-11-23T16:20:02.368Z,7.56
2022-11-23T16:22:36.750Z,7.65
2022-11-23T16:25:18.082Z,7.54
2022-11-23T16:27:44.733Z,7.48
2022-11-23T16:30:42.227Z,7.61
2022-11-23T16:33:15.104Z,7.65
2022-11-23T16:35:42.058Z,7.70
2022-11-23T16:38:08.901Z,7.10
2022-11-23T16:40:35.702Z,7.60
2022-11-23T16:43:04.349Z,7.47
2022-11-23T16:45:34.446Z,6.85
2022-11-23T16:48:05.406Z,7.61
2022-11-23T16:50:38.237Z,7.40
2022-11-23T16:53:14.730Z,7.15
2022-11-23T16:55:43.819Z,7.06
2022-11-23T16:58:16.246Z,7.23
2022-11-23T17:00:43.024Z,6.89
2022-11-23T17:03:14.435Z,6.92
2022-11-23T17:05:41.305Z,6.83
2022-11-23T17:08:08.458Z,6.91
2022-11-23T17:10:37.791Z,6.87
2022-11-23T17:13:07.623Z,6.85
2022-11-23T17:15:34.599Z,6.79
2022-11-23T17:18:01.308Z,6.82
2022-11-23T17:20:28.938Z,6.85
2022-11-23T17:23:00.308Z,6.95
2022-11-23T17:25:28.098Z,6.96
2022-11-23T17:27:54.829Z,6.87
2022-11-23T17:30:22.891Z,6.90
2022-11-23T17:32:49.723Z,7.01
2022-11-23T17:35:17.482Z,6.97
2022-11-23T17:37:44.989Z,7.15
2022-11-23T17:40:21.487Z,7.10
2022-11-23T17:42:48.298Z,7.11
2022-11-23T17:45:15.081Z,7.02
2022-11-23T17:47:44.692Z,6.92
2022-11-23T17:50:17.712Z,7.00
2022-11-23T17:52:46.298Z,7.06
2022-11-23T17:55:14.307Z,7.10
2022-11-23T17:57:41.195Z,6.81
2022-11-23T18:00:22.474Z,7.09
2022-11-23T18:02:49.575Z,6.95
2022-11-23T18:05:21.612Z,7.24
2022-11-23T18:07:50.252Z,7.03
2022-11-23T18:10:18.218Z,7.09
2022-11-23T18:12:45.331Z,7.23
2022-11-23T18:15:12.570Z,7.13
2022-11-23T18:17:40.011Z,7.24
2022-11-23T18:20:08.397Z,6.56
2022-11-23T18:22:35.444Z,6.94
2022-11-23T18:25:02.303Z,6.95
2022-11-23T18:27:29.924Z,7.09
2022-11-23T18:29:56.816Z,6.91
2022-11-23T18:32:23.529Z,6.87
2022-11-23T18:34:50.470Z,6.60
2022-11-23T18:37:17.231Z,6.52
2022-11-23T18:39:43.893Z,6.89
2022-11-23T18:42:10.564Z,6.99
2022-11-23T18:44:37.391Z,7.16
2022-11-23T18:47:04.111Z,7.07
2022-11-23T18:49:31.155Z,7.12
2022-11-23T18:51:58.081Z,7.24
2022-11-23T18:54:24.713Z,6.87
2022-11-23T18:56:51.382Z,7.25
2022-11-23T18:59:49.827Z,7.27
2022-11-23T19:02:06.740Z,7.09
2022-11-23T19:04:34.461Z,7.30
2022-11-23T19:07:01.230Z,7.30
2022-11-23T19:09:28.060Z,6.26
2022-11-23T19:11:55.168Z,7.26
2022-11-23T19:14:22.212Z,7.15
2022-11-23T19:16:48.888Z,7.15
2022-11-23T19:19:17.970Z,7.06
2022-11-23T19:21:44.874Z,7.16
2022-11-23T19:24:11.786Z,7.30
2022-11-23T19:26:38.588Z,7.21
2022-11-23T19:29:05.244Z,7.08
2022-11-23T19:31:33.111Z,7.26
2022-11-23T19:34:02.314Z,7.14
2022-11-23T19:36:31.096Z,7.09
2022-11-23T19:39:04.677Z,7.05
2022-11-23T19:41:31.890Z,6.91
2022-11-23T19:44:00.132Z,7.15
2022-11-23T19:46:27.628Z,6.95
2022-11-23T19:49:09.929Z,6.35
2022-11-23T19:51:38.484Z,6.98
2022-11-23T19:54:06.214Z,6.88
2022-11-23T19:56:32.902Z,6.78
2022-11-23T19:59:01.304Z,6.86
2022-11-23T20:01:32.264Z,7.03
2022-11-23T20:04:08.263Z,6.99
2022-11-23T20:06:38.907Z,6.75
2022-11-23T20:09:08.253Z,6.63
2022-11-23T20:11:36.291Z,6.89
2022-11-23T20:14:02.933Z,6.86
2022-11-23T20:16:32.152Z,6.90
2022-11-23T20:19:01.804Z,6.92
2022-11-23T20:21:29.732Z,6.98
2022-11-23T20:24:05.154Z,6.78
2022-11-23T20:26:33.248Z,6.70
2022-11-23T20:28:59.947Z,6.98
2022-11-23T20:31:29.614Z,6.98
2022-11-23T20:33:57.429Z,6.96
2022-11-23T20:36:26.371Z,6.66
2022-11-23T20:38:54.023Z,6.91
2022-11-23T20:41:26.396Z,6.98
2022-11-23T20:43:59.237Z,6.65
2022-11-23T20:49:15.003Z,6.98
2022-11-23T20:51:41.822Z,6.27
2022-11-23T20:54:15.453Z,6.20
2022-11-23T20:56:42.169Z,7.02
2022-11-23T20:59:08.901Z,6.95
2022-11-23T21:01:38.897Z,6.97
2022-11-23T21:04:05.755Z,6.89
2022-11-23T21:06:38.484Z,6.98
2022-11-23T21:09:06.101Z,7.03
2022-11-23T21:11:51.077Z,6.97
2022-11-23T21:14:20.326Z,6.91
2022-11-23T21:16:59.546Z,6.85
2022-11-23T21:19:27.469Z,6.75
2022-11-23T21:21:54.965Z,6.62
2022-11-23T21:24:21.645Z,6.45
2022-11-23T21:26:48.650Z,6.21
2022-11-23T21:29:18.580Z,6.33
2022-11-23T21:31:47.461Z,6.31
2022-11-23T21:34:20.658Z,6.25
2022-11-23T21:36:47.694Z,6.20
2022-11-23T21:39:14.896Z,6.29
2022-11-23T21:41:42.281Z,6.21
2022-11-23T21:44:10.008Z,6.22
2022-11-23T21:46:40.540Z,6.13
2022-11-23T21:49:07.893Z,5.99
2022-11-23T21:51:35.770Z,6.01
2022-11-23T21:54:07.528Z,5.81
2022-11-23T21:56:34.411Z,5.81
2022-11-23T21:59:01.409Z,5.61
2022-11-23T22:01:30.889Z,5.54
2022-11-23T22:04:01.678Z,5.58
2022-11-23T22:06:29.037Z,5.59
2022-11-23T22:08:57.983Z,5.43
2022-11-23T22:11:27.316Z,5.46
2022-11-23T22:13:59.330Z,5.47
2022-11-23T22:16:32.055Z,5.29
2022-11-23T22:18:59.860Z,5.16
2022-11-23T22:21:37.261Z,5.36
2022-11-23T22:24:05.742Z,5.35
2022-11-23T22:26:32.604Z,5.22
2022-11-23T22:29:02.856Z,4.92
2022-11-23T22:31:33.181Z,5.23
2022-11-23T22:34:05.938Z,5.08
2022-11-23T22:36:33.235Z,5.14
2022-11-23T22:39:05.635Z,5.09
2022-11-23T22:41:39.376Z,5.19
2022-11-23T22:44:07.989Z,5.09
2022-11-23T22:46:35.186Z,5.04
2022-11-23T22:49:02.164Z,5.12
2022-11-23T22:51:29.916Z,5.00
2022-11-23T22:53:58.646Z,5.15
2022-11-23T22:56:26.557Z,5.13
2022-11-23T22:58:53.364Z,4.97
2022-11-23T23:01:26.707Z,5.08
2022-11-23T23:03:56.034Z,5.06
2022-11-23T23:06:25.428Z,5.04
2022-11-23T23:08:57.369Z,5.11
2022-11-23T23:11:25.668Z,4.95
2022-11-23T23:13:53.279Z,4.81
2022-11-23T23:16:20.530Z,4.81
2022-11-23T23:18:47.428Z,4.86
2022-11-23T23:21:18.633Z,4.86
2022-11-23T23:23:48.128Z,4.91
2022-11-23T23:26:18.768Z,4.80
2022-11-23T23:28:46.448Z,4.47
2022-11-23T23:31:18.575Z,3.64
2022-11-23T23:33:46.098Z,4.33
2022-11-23T23:36:21.257Z,4.64
2022-11-23T23:38:48.860Z,4.57
2022-11-23T23:41:15.730Z,4.87
2022-11-23T23:43:43.102Z,4.64
2022-11-23T23:46:11.747Z,4.67
2022-11-23T23:48:40.420Z,4.80
2022-11-23T23:51:11.603Z,4.82
2022-11-23T23:53:39.265Z,4.62
2022-11-23T23:56:08.485Z,4.82
2022-11-23T23:58:35.743Z,4.85
