createdAt,value
2018-06-14T00:00:29.269Z,13.60
2018-06-14T00:03:00.391Z,13.60
2018-06-14T00:05:29.637Z,13.60
2018-06-14T00:08:02.159Z,13.60
2018-06-14T00:10:31.200Z,13.60
2018-06-14T00:13:07.180Z,13.50
2018-06-14T00:15:35.965Z,13.50
2018-06-14T00:18:07.295Z,13.50
2018-06-14T00:20:36.070Z,13.50
2018-06-14T00:23:11.977Z,13.50
2018-06-14T00:25:41.089Z,13.40
2018-06-14T00:29:40.788Z,13.40
2018-06-14T00:32:13.513Z,13.40
2018-06-14T00:34:42.280Z,13.40
2018-06-14T00:37:14.161Z,13.40
2018-06-14T00:39:44.453Z,13.30
2018-06-14T00:42:16.628Z,13.30
2018-06-14T00:44:45.435Z,13.30
2018-06-14T00:47:21.196Z,13.30
2018-06-14T00:49:51.822Z,13.30
2018-06-14T00:52:20.628Z,13.30
2018-06-14T00:54:49.852Z,13.30
2018-06-14T00:57:26.108Z,13.30
2018-06-14T00:59:55.102Z,13.30
2018-06-14T01:02:24.099Z,13.30
2018-06-14T01:04:52.897Z,13.30
2018-06-14T01:07:25.786Z,13.30
2018-06-14T01:09:54.561Z,13.30
2018-06-14T01:12:30.794Z,13.30
2018-06-14T01:14:59.648Z,13.30
2018-06-14T01:17:29.228Z,13.30
2018-06-14T01:19:57.996Z,13.30
2018-06-14T01:22:31.006Z,13.20
2018-06-14T01:24:59.726Z,13.20
2018-06-14T01:27:35.548Z,13.20
2018-06-14T01:30:06.143Z,13.30
2018-06-14T01:32:45.916Z,13.30
2018-06-14T01:35:16.062Z,13.30
2018-06-14T01:37:56.119Z,13.40
2018-06-14T01:40:24.916Z,13.40
2018-06-14T01:45:22.328Z,13.40
2018-06-14T01:48:06.077Z,13.40
2018-06-14T01:50:39.890Z,13.40
2018-06-14T01:53:09.373Z,13.40
2018-06-14T01:55:43.631Z,13.40
2018-06-14T01:58:12.356Z,13.40
2018-06-14T02:00:56.840Z,13.40
2018-06-14T02:03:25.579Z,13.40
2018-06-14T02:05:54.580Z,13.50
2018-06-14T02:08:24.026Z,13.40
2018-06-14T02:10:53.189Z,13.50
2018-06-14T02:13:22.158Z,13.50
2018-06-14T02:15:53.656Z,13.60
2018-06-14T02:18:22.792Z,13.60
2018-06-14T02:20:55.929Z,13.60
2018-06-14T02:23:24.943Z,13.50
2018-06-14T02:25:57.515Z,13.50
2018-06-14T02:28:26.734Z,13.40
2018-06-14T02:31:04.162Z,13.40
2018-06-14T02:36:03.319Z,13.50
2018-06-14T02:38:32.712Z,13.50
2018-06-14T02:41:05.466Z,13.50
2018-06-14T02:43:34.236Z,13.50
2018-06-14T02:46:06.905Z,13.40
2018-06-14T02:48:36.061Z,13.50
2018-06-14T02:51:08.496Z,13.50
2018-06-14T02:53:37.258Z,13.50
2018-06-14T02:56:13.159Z,13.50
2018-06-14T02:58:42.144Z,13.50
2018-06-14T03:01:13.071Z,13.50
2018-06-14T03:03:42.146Z,13.50
2018-06-14T03:06:17.980Z,13.50
2018-06-14T03:08:46.776Z,13.40
2018-06-14T03:11:16.953Z,13.40
2018-06-14T03:13:45.739Z,13.40
2018-06-14T03:16:18.622Z,13.30
2018-06-14T03:18:47.770Z,13.40
2018-06-14T03:21:20.397Z,13.30
2018-06-14T03:23:49.690Z,13.20
2018-06-14T03:26:23.660Z,13.20
2018-06-14T03:28:53.002Z,13.30
2018-06-14T03:31:25.414Z,13.20
2018-06-14T03:33:54.471Z,13.20
2018-06-14T03:36:27.174Z,13.20
2018-06-14T03:39:10.498Z,13.20
2018-06-14T03:41:39.528Z,13.20
2018-06-14T03:44:08.406Z,13.20
2018-06-14T03:46:53.078Z,13.30
2018-06-14T03:52:41.671Z,13.40
2018-06-14T03:55:12.647Z,13.40
2018-06-14T03:57:41.461Z,13.50
2018-06-14T04:00:10.461Z,13.50
2018-06-14T04:05:57.683Z,13.60
2018-06-14T04:08:27.143Z,13.70
2018-06-14T04:10:55.956Z,13.80
2018-06-14T04:13:24.765Z,13.80
2018-06-14T04:15:54.071Z,13.90
2018-06-14T04:18:23.037Z,14.00
2018-06-14T04:20:52.044Z,14.10
2018-06-14T04:23:21.426Z,14.10
2018-06-14T04:25:50.289Z,14.10
2018-06-14T04:28:30.159Z,14.10
2018-06-14T04:30:59.306Z,14.20
2018-06-14T04:33:28.042Z,14.20
2018-06-14T04:38:40.805Z,14.40
2018-06-14T04:41:27.903Z,14.30
2018-06-14T04:43:57.207Z,14.30
2018-06-14T04:46:25.971Z,14.30
2018-06-14T04:48:55.678Z,14.30
2018-06-14T04:51:24.757Z,14.20
2018-06-14T04:54:08.953Z,14.20
2018-06-14T04:56:38.146Z,14.20
2018-06-14T04:59:17.478Z,14.20
2018-06-14T05:02:00.269Z,14.30
2018-06-14T05:04:40.007Z,14.30
2018-06-14T05:07:09.251Z,14.40
2018-06-14T05:09:38.015Z,14.40
2018-06-14T05:12:19.512Z,14.50
2018-06-14T05:14:49.603Z,14.50
2018-06-14T05:17:29.146Z,14.50
2018-06-14T05:19:58.305Z,14.50
2018-06-14T05:22:27.130Z,14.50
2018-06-14T05:24:55.865Z,14.60
2018-06-14T05:27:24.935Z,14.60
2018-06-14T05:29:53.972Z,14.60
2018-06-14T05:32:32.773Z,14.60
2018-06-14T05:35:01.623Z,14.70
2018-06-14T05:37:30.390Z,14.70
2018-06-14T05:39:59.178Z,14.70
2018-06-14T05:42:28.323Z,14.80
2018-06-14T05:44:57.210Z,14.70
2018-06-14T05:47:26.191Z,14.70
2018-06-14T05:49:55.265Z,14.70
2018-06-14T05:52:24.374Z,14.80
2018-06-14T05:54:53.357Z,14.80
2018-06-14T05:57:24.201Z,14.90
2018-06-14T05:59:52.963Z,14.90
2018-06-14T06:04:53.497Z,15.00
2018-06-14T06:07:29.520Z,15.10
2018-06-14T06:09:58.533Z,15.10
2018-06-14T06:12:30.826Z,15.10
2018-06-14T06:14:59.650Z,15.10
2018-06-14T06:17:31.076Z,15.10
2018-06-14T06:20:00.190Z,15.10
2018-06-14T06:22:32.964Z,15.20
2018-06-14T06:25:01.834Z,15.20
2018-06-14T06:27:37.583Z,15.20
2018-06-14T06:30:06.836Z,15.30
2018-06-14T06:32:37.185Z,15.30
2018-06-14T06:35:07.601Z,15.40
2018-06-14T06:37:39.841Z,15.40
2018-06-14T06:40:08.710Z,15.40
2018-06-14T06:42:45.654Z,15.40
2018-06-14T06:45:15.105Z,15.50
2018-06-14T06:47:45.226Z,15.50
2018-06-14T06:50:14.417Z,15.60
2018-06-14T06:52:47.531Z,15.60
2018-06-14T06:55:16.309Z,15.60
2018-06-14T06:57:53.423Z,15.70
2018-06-14T07:00:22.258Z,15.70
2018-06-14T07:02:51.078Z,15.80
2018-06-14T07:05:22.754Z,15.90
2018-06-14T07:07:53.543Z,16.00
2018-06-14T07:10:23.096Z,16.10
2018-06-14T07:12:56.423Z,16.10
2018-06-14T07:15:26.327Z,16.20
2018-06-14T07:17:57.287Z,16.20
2018-06-14T07:20:26.358Z,16.30
2018-06-14T07:22:59.257Z,16.30
2018-06-14T07:25:28.438Z,16.30
2018-06-14T07:28:05.203Z,16.40
2018-06-14T07:30:33.977Z,16.50
2018-06-14T07:33:04.179Z,16.50
2018-06-14T07:35:33.332Z,16.50
2018-06-14T07:38:09.295Z,16.60
2018-06-14T07:40:38.097Z,16.70
2018-06-14T07:43:10.284Z,16.70
2018-06-14T07:45:39.109Z,16.70
2018-06-14T07:48:12.173Z,16.80
2018-06-14T07:50:41.245Z,16.90
2018-06-14T07:53:13.214Z,16.90
2018-06-14T07:55:42.178Z,16.90
2018-06-14T07:58:15.229Z,16.90
2018-06-14T08:00:44.101Z,16.90
2018-06-14T08:03:16.732Z,17.00
2018-06-14T08:05:51.726Z,17.10
2018-06-14T08:08:27.717Z,17.10
2018-06-14T08:10:57.654Z,17.20
2018-06-14T08:13:27.610Z,17.20
2018-06-14T08:15:58.194Z,17.30
2018-06-14T08:18:26.995Z,17.20
2018-06-14T08:21:21.647Z,17.20
2018-06-14T08:23:51.207Z,17.40
2018-06-14T08:26:45.157Z,17.50
2018-06-14T08:29:17.034Z,17.50
2018-06-14T08:31:46.186Z,17.60
2018-06-14T08:34:34.863Z,17.80
2018-06-14T08:39:32.629Z,17.90
2018-06-14T08:42:04.467Z,17.90
2018-06-14T08:44:36.468Z,17.90
2018-06-14T08:47:08.047Z,17.80
2018-06-14T08:49:37.726Z,17.80
2018-06-14T08:52:07.236Z,17.80
2018-06-14T08:57:57.496Z,18.10
2018-06-14T09:00:27.016Z,18.10
2018-06-14T09:02:56.497Z,18.30
2018-06-14T09:05:39.729Z,18.50
2018-06-14T09:13:43.291Z,19.10
2018-06-14T09:16:17.205Z,19.30
2018-06-14T09:18:47.727Z,19.40
2018-06-14T09:21:17.225Z,19.40
2018-06-14T09:23:50.434Z,19.30
2018-06-14T09:26:24.175Z,19.40
2018-06-14T09:28:57.164Z,19.60
2018-06-14T09:31:29.638Z,19.60
2018-06-14T09:34:01.074Z,19.60
2018-06-14T09:36:31.117Z,19.70
2018-06-14T09:39:01.693Z,20.00
2018-06-14T09:41:31.943Z,20.30
2018-06-14T09:44:05.216Z,20.50
2018-06-14T09:46:35.171Z,20.70
2018-06-14T09:49:09.393Z,20.90
2018-06-14T09:51:41.976Z,21.10
2018-06-14T09:54:11.695Z,21.40
2018-06-14T09:56:44.232Z,21.40
2018-06-14T09:59:14.283Z,21.30
2018-06-14T10:01:43.430Z,21.20
2018-06-14T10:04:12.441Z,21.30
2018-06-14T10:06:42.389Z,21.40
2018-06-14T10:09:12.722Z,21.50
2018-06-14T10:11:43.109Z,21.30
2018-06-14T10:14:13.974Z,21.50
2018-06-14T10:16:42.809Z,21.50
2018-06-14T10:19:12.080Z,21.60
2018-06-14T10:21:41.326Z,21.80
2018-06-14T10:24:17.772Z,22.00
2018-06-14T10:26:46.639Z,22.10
2018-06-14T10:29:19.749Z,22.00
2018-06-14T10:31:49.347Z,21.60
2018-06-14T10:34:18.528Z,21.50
2018-06-14T10:36:47.477Z,21.50
2018-06-14T10:39:21.280Z,21.20
2018-06-14T10:41:51.422Z,21.20
2018-06-14T10:44:22.176Z,21.00
2018-06-14T10:46:51.371Z,21.10
2018-06-14T10:49:24.246Z,21.40
2018-06-14T10:51:53.212Z,22.00
2018-06-14T10:54:27.234Z,22.40
2018-06-14T10:56:56.301Z,22.50
2018-06-14T10:59:28.297Z,22.50
2018-06-14T11:01:57.045Z,22.40
2018-06-14T11:04:30.946Z,22.50
2018-06-14T11:07:01.167Z,22.50
2018-06-14T11:09:32.176Z,22.60
2018-06-14T11:12:03.022Z,22.70
2018-06-14T11:17:06.208Z,22.50
2018-06-14T11:19:35.170Z,22.50
2018-06-14T11:22:07.265Z,22.30
2018-06-14T11:24:39.235Z,22.20
2018-06-14T11:27:08.651Z,22.00
2018-06-14T11:29:42.262Z,21.90
2018-06-14T11:32:13.383Z,21.90
2018-06-14T11:34:44.199Z,21.80
2018-06-14T11:37:14.479Z,21.70
2018-06-14T11:39:45.230Z,21.60
2018-06-14T11:42:15.338Z,21.60
2018-06-14T11:44:49.693Z,21.70
2018-06-14T11:47:22.445Z,21.70
2018-06-14T11:49:55.308Z,21.90
2018-06-14T11:52:26.497Z,22.20
2018-06-14T11:57:55.285Z,23.10
2018-06-14T12:00:26.694Z,23.60
2018-06-14T12:03:11.698Z,23.80
2018-06-14T12:05:42.972Z,23.70
2018-06-14T12:11:04.661Z,23.90
2018-06-14T12:13:34.729Z,24.10
2018-06-14T12:16:15.732Z,24.20
2018-06-14T12:18:44.915Z,24.30
2018-06-14T12:21:13.994Z,24.40
2018-06-14T12:23:44.034Z,24.30
2018-06-14T12:26:14.304Z,24.00
2018-06-14T12:31:47.355Z,23.50
2018-06-14T12:34:16.687Z,23.60
2018-06-14T12:36:45.871Z,23.60
2018-06-14T12:39:14.837Z,23.60
2018-06-14T12:41:43.673Z,23.60
2018-06-14T12:44:12.935Z,23.30
2018-06-14T12:46:41.809Z,23.30
2018-06-14T12:49:14.190Z,23.10
2018-06-14T12:54:47.193Z,22.80
2018-06-14T12:57:17.394Z,22.50
2018-06-14T12:59:50.622Z,22.50
2018-06-14T13:02:20.426Z,22.50
2018-06-14T13:04:49.682Z,22.40
2018-06-14T13:07:30.558Z,22.30
2018-06-14T13:12:48.745Z,22.20
2018-06-14T13:18:59.045Z,22.20
2018-06-14T13:24:43.368Z,22.20
2018-06-14T13:27:25.604Z,22.10
2018-06-14T13:30:09.887Z,22.10
2018-06-14T13:32:39.112Z,22.00
2018-06-14T13:38:21.291Z,21.70
2018-06-14T13:41:08.579Z,21.60
2018-06-14T13:43:48.102Z,21.70
2018-06-14T13:46:17.254Z,21.70
2018-06-14T13:48:46.791Z,21.60
2018-06-14T13:51:22.594Z,21.30
2018-06-14T13:53:53.773Z,21.20
2018-06-14T13:56:24.984Z,21.10
2018-06-14T13:58:55.212Z,21.00
2018-06-14T14:01:27.232Z,20.90
2018-06-14T14:03:58.640Z,20.80
2018-06-14T14:06:28.231Z,20.70
2018-06-14T14:08:58.487Z,20.50
2018-06-14T14:11:27.660Z,20.30
2018-06-14T14:13:57.085Z,20.20
2018-06-14T14:16:26.560Z,20.10
2018-06-14T14:21:34.019Z,20.10
2018-06-14T14:24:02.900Z,19.90
2018-06-14T14:26:32.418Z,19.80
2018-06-14T14:29:02.264Z,19.90
2018-06-14T14:31:32.660Z,19.60
2018-06-14T14:34:03.615Z,19.60
2018-06-14T14:36:34.318Z,19.60
2018-06-14T14:39:10.013Z,19.50
2018-06-14T14:41:39.490Z,19.50
2018-06-14T14:44:09.499Z,19.50
2018-06-14T14:46:39.170Z,19.50
2018-06-14T14:49:20.950Z,19.40
2018-06-14T14:51:53.200Z,19.40
2018-06-14T14:54:23.760Z,19.40
2018-06-14T14:56:53.035Z,19.30
2018-06-14T14:59:25.153Z,19.30
2018-06-14T15:01:57.718Z,19.30
2018-06-14T15:04:31.732Z,19.30
2018-06-14T15:07:02.352Z,19.30
2018-06-14T15:09:34.737Z,19.30
2018-06-14T15:12:18.441Z,19.30
2018-06-14T15:14:50.842Z,19.20
2018-06-14T15:17:27.461Z,19.10
2018-06-14T15:20:00.426Z,19.10
2018-06-14T15:22:41.530Z,19.00
2018-06-14T15:25:21.087Z,19.00
2018-06-14T15:27:54.411Z,19.10
2018-06-14T15:30:24.577Z,19.00
2018-06-14T15:32:56.756Z,19.10
2018-06-14T15:35:32.202Z,19.00
2018-06-14T15:38:02.243Z,19.00
2018-06-14T15:40:33.004Z,18.90
2018-06-14T15:43:02.272Z,18.80
2018-06-14T15:45:32.165Z,18.70
2018-06-14T15:48:01.842Z,18.60
2018-06-14T15:50:31.809Z,18.50
2018-06-14T15:53:04.707Z,18.50
2018-06-14T15:56:02.778Z,18.40
2018-06-14T15:58:34.719Z,18.30
2018-06-14T16:01:12.807Z,18.40
2018-06-14T16:03:54.521Z,18.30
2018-06-14T16:12:10.594Z,18.10
2018-06-14T16:14:39.962Z,18.10
2018-06-14T16:17:09.702Z,18.10
2018-06-14T16:19:46.362Z,18.10
2018-06-14T16:22:19.277Z,18.10
2018-06-14T16:24:48.427Z,18.10
2018-06-14T16:27:17.704Z,18.10
2018-06-14T16:29:48.788Z,18.10
2018-06-14T16:32:19.277Z,18.00
2018-06-14T16:34:48.621Z,18.00
2018-06-14T16:37:17.576Z,17.90
2018-06-14T16:39:51.543Z,17.90
2018-06-14T16:42:24.418Z,18.00
2018-06-14T16:44:53.868Z,18.10
2018-06-14T16:47:25.917Z,18.10
2018-06-14T16:49:54.859Z,18.10
2018-06-14T16:52:25.510Z,18.10
2018-06-14T16:54:58.288Z,18.10
2018-06-14T16:57:27.199Z,18.10
2018-06-14T17:00:02.844Z,18.00
2018-06-14T17:02:32.253Z,18.00
2018-06-14T17:05:18.308Z,18.10
2018-06-14T17:08:21.606Z,18.00
2018-06-14T17:10:52.191Z,18.00
2018-06-14T17:13:21.739Z,18.00
2018-06-14T17:15:51.734Z,18.00
2018-06-14T17:18:22.550Z,18.00
2018-06-14T17:20:52.202Z,17.90
2018-06-14T17:23:21.317Z,17.90
2018-06-14T17:25:51.184Z,17.90
2018-06-14T17:28:20.628Z,17.90
2018-06-14T17:30:51.620Z,17.90
2018-06-14T17:33:21.224Z,17.80
2018-06-14T17:35:53.170Z,17.70
2018-06-14T17:38:26.273Z,17.80
2018-06-14T17:40:56.425Z,17.80
2018-06-14T17:43:29.260Z,17.90
2018-06-14T17:45:59.440Z,18.00
2018-06-14T17:48:29.498Z,18.00
2018-06-14T17:50:59.246Z,18.00
2018-06-14T17:53:32.405Z,18.00
2018-06-14T17:56:07.899Z,17.90
2018-06-14T17:58:38.585Z,17.90
2018-06-14T18:01:08.723Z,17.90
2018-06-14T18:03:39.722Z,17.90
2018-06-14T18:06:10.670Z,17.90
2018-06-14T18:08:40.806Z,17.90
2018-06-14T18:11:11.197Z,17.90
2018-06-14T18:13:45.228Z,18.00
2018-06-14T18:16:15.839Z,18.00
2018-06-14T18:18:46.173Z,17.90
2018-06-14T18:21:17.262Z,17.90
2018-06-14T18:23:46.735Z,17.90
2018-06-14T18:26:16.194Z,17.90
2018-06-14T18:34:19.394Z,17.90
2018-06-14T18:36:49.040Z,17.80
2018-06-14T18:39:20.770Z,17.70
2018-06-14T18:41:50.183Z,17.70
2018-06-14T18:44:22.714Z,17.70
2018-06-14T18:46:52.204Z,17.70
2018-06-14T18:49:23.142Z,17.70
2018-06-14T18:51:52.184Z,17.70
2018-06-14T18:54:24.606Z,17.70
2018-06-14T18:56:54.481Z,17.70
2018-06-14T18:59:26.345Z,17.70
2018-06-14T19:01:55.376Z,17.70
2018-06-14T19:04:33.118Z,17.80
2018-06-14T19:07:02.294Z,17.70
2018-06-14T19:12:01.251Z,17.60
2018-06-14T19:17:30.389Z,17.60
2018-06-14T19:20:01.523Z,17.70
2018-06-14T19:22:34.255Z,17.70
2018-06-14T19:25:03.303Z,17.70
2018-06-14T19:27:33.836Z,17.70
2018-06-14T19:30:03.732Z,17.80
2018-06-14T19:32:33.098Z,17.80
2018-06-14T19:35:06.320Z,17.80
2018-06-14T19:37:36.231Z,17.80
2018-06-14T19:40:08.693Z,17.70
2018-06-14T19:42:38.587Z,17.70
2018-06-14T19:45:09.401Z,17.70
2018-06-14T19:47:38.762Z,17.70
2018-06-14T19:50:11.677Z,17.70
2018-06-14T19:52:41.763Z,17.70
2018-06-14T19:55:17.859Z,17.70
2018-06-14T19:57:50.520Z,17.80
2018-06-14T20:00:21.338Z,17.70
2018-06-14T20:02:52.090Z,17.70
2018-06-14T20:05:27.645Z,17.60
2018-06-14T20:07:57.227Z,17.70
2018-06-14T20:10:26.810Z,17.70
2018-06-14T20:12:57.266Z,17.70
2018-06-14T20:15:26.729Z,17.70
2018-06-14T20:17:56.333Z,17.70
2018-06-14T20:20:26.529Z,17.70
2018-06-14T20:23:02.934Z,17.70
2018-06-14T20:25:59.510Z,17.70
2018-06-14T20:28:29.774Z,17.70
2018-06-14T20:31:01.191Z,17.60
2018-06-14T20:33:32.095Z,17.60
2018-06-14T20:36:32.233Z,17.60
2018-06-14T20:39:13.333Z,17.60
2018-06-14T20:41:55.014Z,17.60
2018-06-14T20:44:32.977Z,17.60
2018-06-14T20:47:21.396Z,17.40
2018-06-14T20:49:52.483Z,17.40
2018-06-14T20:55:33.969Z,17.30
2018-06-14T20:58:11.100Z,17.30
2018-06-14T21:00:45.791Z,17.30
2018-06-14T21:03:16.568Z,17.30
2018-06-14T21:05:47.360Z,17.20
2018-06-14T21:08:20.191Z,17.20
2018-06-14T21:10:50.372Z,17.20
2018-06-14T21:13:19.974Z,17.20
2018-06-14T21:15:53.686Z,17.10
2018-06-14T21:18:25.530Z,17.00
2018-06-14T21:20:54.729Z,17.10
2018-06-14T21:23:24.710Z,17.00
2018-06-14T21:25:55.339Z,17.00
2018-06-14T21:28:26.690Z,17.00
2018-06-14T21:30:57.671Z,17.00
2018-06-14T21:33:29.753Z,17.00
2018-06-14T21:36:00.266Z,17.00
2018-06-14T21:38:34.479Z,17.00
2018-06-14T21:41:04.795Z,17.00
2018-06-14T21:43:35.587Z,16.90
2018-06-14T21:46:05.576Z,16.80
2018-06-14T21:48:35.941Z,16.60
2018-06-14T21:51:05.127Z,16.60
2018-06-14T21:53:37.682Z,16.60
2018-06-14T21:56:09.689Z,16.50
2018-06-14T21:58:45.205Z,16.50
2018-06-14T22:01:16.836Z,16.40
2018-06-14T22:03:51.368Z,16.50
2018-06-14T22:06:20.954Z,16.50
2018-06-14T22:08:50.116Z,16.50
2018-06-14T22:11:20.565Z,16.50
2018-06-14T22:13:53.550Z,16.60
2018-06-14T22:16:23.319Z,16.60
2018-06-14T22:18:52.572Z,16.60
2018-06-14T22:21:22.506Z,16.60
2018-06-14T22:23:53.169Z,16.50
2018-06-14T22:26:22.220Z,16.60
2018-06-14T22:28:51.707Z,16.60
2018-06-14T22:31:21.084Z,16.50
2018-06-14T22:34:01.710Z,16.60
2018-06-14T22:36:32.372Z,16.60
2018-06-14T22:39:01.607Z,16.60
2018-06-14T22:41:30.696Z,16.70
2018-06-14T22:44:02.015Z,16.70
2018-06-14T22:46:31.470Z,16.70
2018-06-14T22:49:02.119Z,16.60
2018-06-14T22:51:50.191Z,16.70
2018-06-14T22:54:23.543Z,16.60
2018-06-14T22:59:29.728Z,16.70
2018-06-14T23:01:59.287Z,16.80
2018-06-14T23:04:39.771Z,16.80
2018-06-14T23:07:10.523Z,16.80
2018-06-14T23:10:20.714Z,16.80
2018-06-14T23:12:50.343Z,16.90
2018-06-14T23:15:20.185Z,16.90
2018-06-14T23:17:50.594Z,16.70
2018-06-14T23:20:22.203Z,16.70
2018-06-14T23:22:53.189Z,16.60
2018-06-14T23:25:23.118Z,16.60
2018-06-14T23:27:52.746Z,16.60
2018-06-14T23:30:22.031Z,16.60
2018-06-14T23:32:51.590Z,16.70
2018-06-14T23:35:22.975Z,16.70
2018-06-14T23:37:56.157Z,16.70
2018-06-14T23:40:29.700Z,16.70
2018-06-14T23:42:58.711Z,16.80
2018-06-14T23:45:27.884Z,16.80
2018-06-14T23:47:58.764Z,16.80
2018-06-14T23:50:29.212Z,16.80
2018-06-14T23:53:00.884Z,16.90
2018-06-14T23:55:34.104Z,16.90
2018-06-14T23:58:03.621Z,16.90
