createdAt,value
2024-02-15T00:00:19.006Z,20.1
2024-02-15T00:05:18.345Z,20.1
2024-02-15T00:10:22.771Z,20.1
2024-02-15T00:15:20.213Z,20
2024-02-15T00:20:17.971Z,20
2024-02-15T00:25:20.084Z,20
2024-02-15T00:30:22.546Z,20
2024-02-15T00:35:24.824Z,20
2024-02-15T00:40:16.368Z,20
2024-02-15T00:45:14.723Z,20
2024-02-15T00:50:17.246Z,20
2024-02-15T00:55:14.572Z,20
2024-02-15T01:00:17.237Z,20
2024-02-15T01:05:16.904Z,20
2024-02-15T01:10:16.014Z,19.9
2024-02-15T01:15:16.405Z,19.9
2024-02-15T01:20:18.108Z,19.9
2024-02-15T01:25:15.987Z,19.9
2024-02-15T01:30:14.845Z,19.9
2024-02-15T01:35:19.626Z,19.9
2024-02-15T01:40:24.501Z,19.9
2024-02-15T01:45:16.719Z,19.9
2024-02-15T01:50:18.047Z,19.9
2024-02-15T01:55:17.985Z,19.9
2024-02-15T02:00:14.190Z,19.9
2024-02-15T02:05:21.899Z,19.9
2024-02-15T02:10:17.790Z,19.9
2024-02-15T02:15:15.951Z,19.9
2024-02-15T02:20:16.963Z,19.8
2024-02-15T02:25:18.274Z,19.8
2024-02-15T02:30:16.818Z,19.8
2024-02-15T02:35:24.873Z,19.8
2024-02-15T02:40:18.371Z,19.8
2024-02-15T02:45:24.926Z,19.8
2024-02-15T02:50:24.068Z,19.8
2024-02-15T02:55:18.124Z,19.8
2024-02-15T03:00:18.513Z,19.8
2024-02-15T03:05:23.015Z,19.8
2024-02-15T03:10:24.174Z,19.8
2024-02-15T03:15:16.614Z,19.8
2024-02-15T03:20:20.185Z,19.8
2024-02-15T03:25:22.022Z,19.8
2024-02-15T03:30:16.367Z,19.8
2024-02-15T03:35:17.986Z,19.7
2024-02-15T03:40:17.798Z,19.7
2024-02-15T03:45:14.150Z,19.7
2024-02-15T03:50:16.646Z,19.7
2024-02-15T03:55:16.537Z,19.7
2024-02-15T04:00:17.488Z,19.7
2024-02-15T04:05:18.096Z,19.7
2024-02-15T04:10:14.259Z,19.7
2024-02-15T04:15:16.626Z,19.7
2024-02-15T04:20:20.580Z,19.7
2024-02-15T04:25:16.358Z,19.7
2024-02-15T04:30:17.945Z,19.7
2024-02-15T04:35:17.174Z,19.6
2024-02-15T04:40:16.293Z,19.6
2024-02-15T04:45:22.519Z,19.6
2024-02-15T04:50:16.490Z,19.7
2024-02-15T04:55:14.439Z,19.6
2024-02-15T05:00:20.076Z,19.6
2024-02-15T05:05:14.316Z,19.6
2024-02-15T05:10:20.101Z,19.6
2024-02-15T05:15:18.988Z,19.6
2024-02-15T05:20:14.153Z,19.7
2024-02-15T05:25:20.294Z,19.8
2024-02-15T05:30:23.390Z,19.8
2024-02-15T05:35:18.958Z,19.9
2024-02-15T05:40:20.772Z,20
2024-02-15T05:45:15.928Z,20
2024-02-15T05:50:14.073Z,20
2024-02-15T05:55:18.599Z,20.1
2024-02-15T06:00:39.822Z,20.1
2024-02-15T06:05:15.895Z,20
2024-02-15T06:10:16.272Z,20
2024-02-15T06:15:19.127Z,20
2024-02-15T06:20:18.615Z,19.9
2024-02-15T06:25:13.950Z,20
2024-02-15T06:30:18.578Z,20
2024-02-15T06:35:14.249Z,20
2024-02-15T06:40:14.537Z,19.9
2024-02-15T06:45:17.168Z,19.9
2024-02-15T06:50:13.718Z,19.9
2024-02-15T06:55:14.605Z,19.9
2024-02-15T07:00:17.207Z,19.9
2024-02-15T07:05:18.351Z,19.9
2024-02-15T07:10:18.323Z,19.9
2024-02-15T07:15:15.178Z,19.9
2024-02-15T07:20:14.688Z,19.9
2024-02-15T07:25:23.849Z,19.9
2024-02-15T07:30:16.095Z,19.9
2024-02-15T07:35:20.461Z,19.9
2024-02-15T07:40:16.695Z,19.9
2024-02-15T07:45:17.074Z,19.9
2024-02-15T07:50:19.669Z,19.9
2024-02-15T07:55:18.524Z,19.9
2024-02-15T08:00:17.142Z,19.9
2024-02-15T08:05:15.066Z,19.8
2024-02-15T08:10:16.204Z,19.8
2024-02-15T08:15:15.431Z,19.9
2024-02-15T08:20:14.410Z,19.8
2024-02-15T08:25:16.401Z,19.8
2024-02-15T08:30:14.784Z,19.8
2024-02-15T08:35:22.963Z,19.8
2024-02-15T08:40:18.738Z,19.8
2024-02-15T08:45:16.016Z,19.8
2024-02-15T08:50:14.518Z,19.8
2024-02-15T08:55:14.669Z,19.8
2024-02-15T09:00:17.182Z,19.8
2024-02-15T09:05:17.912Z,19.8
2024-02-15T09:10:18.012Z,19.8
2024-02-15T09:15:16.679Z,19.8
2024-02-15T09:20:14.812Z,19.8
2024-02-15T09:25:15.685Z,19.8
2024-02-15T09:30:18.053Z,19.8
2024-02-15T09:35:25.192Z,19.8
2024-02-15T09:40:16.716Z,19.8
2024-02-15T09:45:20.230Z,19.8
2024-02-15T09:50:16.689Z,19.8
2024-02-15T09:55:20.099Z,19.8
2024-02-15T10:00:17.017Z,19.8
2024-02-15T10:05:14.695Z,19.8
2024-02-15T10:10:18.583Z,19.8
2024-02-15T10:15:14.822Z,19.8
2024-02-15T10:20:18.878Z,19.8
2024-02-15T10:25:19.797Z,19.8
2024-02-15T10:30:14.311Z,19.8
2024-02-15T10:35:14.049Z,19.8
2024-02-15T10:40:16.134Z,19.8
2024-02-15T10:45:18.621Z,19.8
2024-02-15T10:50:18.372Z,19.8
2024-02-15T10:55:17.872Z,19.9
2024-02-15T11:00:14.833Z,19.8
2024-02-15T11:05:17.186Z,19.9
2024-02-15T11:10:14.536Z,19.9
2024-02-15T11:15:18.000Z,19.9
2024-02-15T11:20:18.771Z,19.9
2024-02-15T11:25:16.424Z,19.9
2024-02-15T11:30:15.809Z,19.9
2024-02-15T11:35:14.561Z,19.9
2024-02-15T11:40:16.814Z,19.9
2024-02-15T11:45:16.205Z,19.9
2024-02-15T11:50:28.347Z,19.9
2024-02-15T11:55:28.283Z,19.9
2024-02-15T12:00:22.624Z,19.9
2024-02-15T12:05:14.755Z,19.9
2024-02-15T12:10:22.600Z,19.9
2024-02-15T12:15:19.624Z,19.9
2024-02-15T12:20:20.513Z,20
2024-02-15T12:25:16.391Z,20
2024-02-15T12:30:14.789Z,20
2024-02-15T12:35:20.652Z,20
2024-02-15T12:40:22.415Z,20
2024-02-15T12:45:16.666Z,20
2024-02-15T12:50:16.484Z,20
2024-02-15T12:55:14.544Z,20
2024-02-15T13:00:17.263Z,20
2024-02-15T13:05:13.725Z,20
2024-02-15T13:10:13.807Z,20
2024-02-15T13:15:14.001Z,20
2024-02-15T13:20:17.024Z,20
2024-02-15T13:25:17.910Z,20
2024-02-15T13:30:14.255Z,20
2024-02-15T13:35:14.617Z,20
2024-02-15T13:40:18.212Z,20
2024-02-15T13:45:16.550Z,20
2024-02-15T13:50:16.707Z,20
2024-02-15T13:55:15.744Z,20
2024-02-15T14:00:18.007Z,20
2024-02-15T14:05:15.266Z,20
2024-02-15T14:10:15.007Z,20
2024-02-15T14:15:16.271Z,20
2024-02-15T14:20:18.209Z,20
2024-02-15T14:25:18.172Z,20
2024-02-15T14:30:16.403Z,20
2024-02-15T14:35:16.208Z,20
2024-02-15T14:45:18.526Z,20
2024-02-15T14:50:25.186Z,20
2024-02-15T14:55:20.942Z,20
2024-02-15T15:00:16.642Z,20
2024-02-15T15:05:18.496Z,20
2024-02-15T15:10:22.359Z,20
2024-02-15T15:15:14.804Z,20
2024-02-15T15:20:14.861Z,20
2024-02-15T15:25:17.808Z,20
2024-02-15T15:30:16.419Z,20
2024-02-15T15:35:18.861Z,20
2024-02-15T15:40:15.957Z,20
2024-02-15T15:45:14.450Z,20
2024-02-15T15:50:19.291Z,20
2024-02-15T15:55:16.465Z,20
2024-02-15T16:00:16.963Z,20
2024-02-15T16:05:15.028Z,20
2024-02-15T16:10:17.838Z,20
2024-02-15T16:15:16.014Z,20
2024-02-15T16:20:16.669Z,20
2024-02-15T16:25:15.831Z,20
2024-02-15T16:30:16.064Z,20
2024-02-15T16:35:27.998Z,20
2024-02-15T16:40:14.212Z,20
2024-02-15T16:45:16.860Z,20
2024-02-15T16:50:19.350Z,20
2024-02-15T16:55:14.584Z,20
2024-02-15T17:00:16.817Z,19.9
2024-02-15T17:05:25.851Z,19.9
2024-02-15T17:10:17.848Z,20
2024-02-15T17:15:16.110Z,20
2024-02-15T17:20:16.914Z,20
2024-02-15T17:25:16.377Z,20
2024-02-15T17:30:14.975Z,20
2024-02-15T17:35:21.931Z,20.1
2024-02-15T17:40:28.921Z,20.1
2024-02-15T17:45:14.816Z,20.1
2024-02-15T17:50:15.917Z,20.2
2024-02-15T17:55:16.912Z,20.2
2024-02-15T18:00:16.739Z,20.2
2024-02-15T18:05:14.733Z,20.2
2024-02-15T18:10:17.854Z,20.3
2024-02-15T18:15:16.967Z,20.3
2024-02-15T18:20:22.784Z,20.3
2024-02-15T18:25:15.645Z,20.4
2024-02-15T18:30:17.032Z,20.4
2024-02-15T18:35:22.373Z,20.4
2024-02-15T18:40:49.035Z,20.4
2024-02-15T18:45:26.459Z,20.4
2024-02-15T18:50:26.389Z,20.3
2024-02-15T18:55:14.180Z,20.3
2024-02-15T19:01:06.564Z,20.3
2024-02-15T19:05:17.913Z,20.3
2024-02-15T19:10:17.929Z,20.2
2024-02-15T19:15:22.538Z,20.3
2024-02-15T19:20:16.080Z,20.3
2024-02-15T19:25:18.448Z,20.3
2024-02-15T19:30:16.881Z,20.3
2024-02-15T19:35:15.153Z,20.3
2024-02-15T19:40:22.399Z,20.3
2024-02-15T19:45:14.615Z,20.3
2024-02-15T19:50:16.126Z,20.3
2024-02-15T19:55:20.293Z,20.3
2024-02-15T20:00:14.537Z,20.3
2024-02-15T20:05:14.524Z,20.3
2024-02-15T20:10:19.296Z,20.3
2024-02-15T20:15:14.752Z,20.3
2024-02-15T20:20:18.870Z,20.3
2024-02-15T20:25:19.912Z,20.3
2024-02-15T20:30:16.688Z,20.3
2024-02-15T20:35:17.941Z,20.4
2024-02-15T20:40:16.995Z,20.3
2024-02-15T20:45:20.434Z,20.4
2024-02-15T20:50:21.748Z,20.4
2024-02-15T20:55:17.665Z,20.4
2024-02-15T21:00:15.256Z,20.4
2024-02-15T21:05:13.909Z,20.4
2024-02-15T21:10:18.090Z,20.4
2024-02-15T21:15:18.390Z,20.4
2024-02-15T21:20:17.900Z,20.4
2024-02-15T21:25:21.957Z,20.5
2024-02-15T21:30:16.194Z,20.5
2024-02-15T21:35:17.493Z,20.5
2024-02-15T21:40:16.711Z,20.5
2024-02-15T21:45:19.103Z,20.4
2024-02-15T21:50:22.041Z,20.4
2024-02-15T21:55:24.274Z,20.4
2024-02-15T22:00:14.498Z,20.4
2024-02-15T22:05:22.282Z,20.4
2024-02-15T22:10:16.567Z,20.4
2024-02-15T22:15:14.763Z,20.4
2024-02-15T22:20:18.281Z,20.3
2024-02-15T22:25:16.223Z,20.3
2024-02-15T22:30:14.506Z,20.3
2024-02-15T22:35:16.250Z,20.3
2024-02-15T22:40:14.151Z,20.3
2024-02-15T22:45:18.569Z,20.2
2024-02-15T22:50:14.544Z,20.2
2024-02-15T22:55:14.603Z,20.2
2024-02-15T23:00:17.448Z,20.2
2024-02-15T23:05:21.384Z,20.2
2024-02-15T23:10:19.763Z,20.1
2024-02-15T23:15:14.258Z,20.1
2024-02-15T23:20:14.051Z,20.1
2024-02-15T23:25:16.052Z,20.1
2024-02-15T23:30:16.374Z,20.1
2024-02-15T23:35:23.263Z,20.1
2024-02-15T23:40:16.081Z,20.1
2024-02-15T23:45:18.465Z,20.1
2024-02-15T23:50:21.885Z,20.1
2024-02-15T23:55:13.687Z,20.1
