createdAt,value
2022-08-30T04:02:18.855Z,1003.30
2022-08-30T04:03:18.968Z,1003.32
2022-08-30T04:04:21.180Z,1003.23
2022-08-30T04:05:21.402Z,1003.21
2022-08-30T04:06:46.436Z,1003.16
2022-08-30T04:07:19.988Z,1003.16
2022-08-30T04:08:21.430Z,1003.23
2022-08-30T04:09:19.930Z,1003.17
2022-08-30T04:10:20.855Z,1003.26
2022-08-30T04:11:19.984Z,1003.23
2022-08-30T04:12:22.875Z,1003.23
2022-08-30T04:13:20.054Z,1003.22
2022-08-30T04:14:19.974Z,1003.24
2022-08-30T04:15:19.856Z,1003.24
2022-08-30T04:16:20.067Z,1003.29
2022-08-30T04:17:19.867Z,1003.35
2022-08-30T04:18:20.586Z,1003.34
2022-08-30T04:19:19.899Z,1003.42
2022-08-30T04:20:19.958Z,1003.34
2022-08-30T04:21:19.860Z,1003.29
2022-08-30T04:22:20.606Z,1003.38
2022-08-30T04:23:19.868Z,1003.37
2022-08-30T04:24:19.859Z,1003.38
2022-08-30T04:25:19.869Z,1003.40
2022-08-30T04:26:19.858Z,1003.37
2022-08-30T04:27:19.824Z,1003.39
2022-08-30T04:28:54.005Z,1003.41
2022-08-30T04:29:19.757Z,1003.42
2022-08-30T04:30:19.746Z,1003.42
2022-08-30T04:31:19.787Z,1003.46
2022-08-30T04:32:19.782Z,1003.47
2022-08-30T04:33:19.738Z,1003.46
2022-08-30T04:34:19.722Z,1003.46
2022-08-30T04:35:19.774Z,1003.50
2022-08-30T04:36:19.797Z,1003.47
2022-08-30T04:37:19.725Z,1003.55
2022-08-30T04:38:22.353Z,1003.56
2022-08-30T04:39:20.390Z,1003.53
2022-08-30T04:40:20.625Z,1003.55
2022-08-30T04:41:19.710Z,1003.57
2022-08-30T04:42:19.679Z,1003.51
2022-08-30T04:43:19.692Z,1003.55
2022-08-30T04:44:19.884Z,1003.57
2022-08-30T04:45:19.676Z,1003.53
2022-08-30T04:46:19.843Z,1003.46
2022-08-30T04:47:19.652Z,1003.49
2022-08-30T04:48:19.682Z,1003.49
2022-08-30T04:49:55.696Z,1003.45
2022-08-30T04:50:19.707Z,1003.51
2022-08-30T04:51:22.921Z,1003.48
2022-08-30T04:52:19.671Z,1003.45
2022-08-30T04:53:20.164Z,1003.47
2022-08-30T04:54:19.621Z,1003.43
2022-08-30T04:55:20.499Z,1003.51
2022-08-30T04:56:20.618Z,1003.46
2022-08-30T04:57:19.607Z,1003.47
2022-08-30T04:58:19.640Z,1003.46
2022-08-30T04:59:19.525Z,1003.42
2022-08-30T05:00:19.563Z,1003.42
2022-08-30T05:01:53.624Z,1003.43
2022-08-30T05:02:53.627Z,1003.47
2022-08-30T05:03:20.486Z,1003.43
2022-08-30T05:04:19.688Z,1003.45
2022-08-30T05:05:19.793Z,1003.44
2022-08-30T05:06:20.486Z,1003.48
2022-08-30T05:07:19.771Z,1003.36
2022-08-30T05:08:24.343Z,1003.46
2022-08-30T05:09:20.707Z,1003.41
2022-08-30T05:10:19.848Z,1003.33
2022-08-30T05:11:20.980Z,1003.36
2022-08-30T05:12:19.685Z,1003.32
2022-08-30T05:13:19.798Z,1003.29
2022-08-30T05:14:20.354Z,1003.26
2022-08-30T05:15:19.578Z,1003.20
2022-08-30T05:16:19.605Z,1003.09
2022-08-30T05:17:20.603Z,1003.12
2022-08-30T05:18:19.479Z,1003.15
2022-08-30T05:19:19.540Z,1003.08
2022-08-30T05:20:19.937Z,1003.07
2022-08-30T05:21:19.668Z,1003.13
2022-08-30T05:22:20.692Z,1003.16
2022-08-30T05:23:20.234Z,1003.20
2022-08-30T05:24:19.769Z,1003.21
2022-08-30T05:25:19.546Z,1003.26
2022-08-30T05:26:20.305Z,1003.24
2022-08-30T05:27:20.709Z,1003.28
2022-08-30T05:28:21.024Z,1003.28
2022-08-30T05:29:20.467Z,1003.25
2022-08-30T05:30:20.075Z,1003.23
2022-08-30T05:31:20.219Z,1003.16
2022-08-30T05:32:19.523Z,1003.12
2022-08-30T05:33:19.460Z,1003.14
2022-08-30T05:34:19.456Z,1003.15
2022-08-30T05:35:23.528Z,1003.09
2022-08-30T05:36:21.403Z,1003.14
2022-08-30T05:37:21.995Z,1003.18
2022-08-30T05:38:19.378Z,1003.18
2022-08-30T05:39:19.671Z,1003.18
2022-08-30T05:40:19.390Z,1003.14
2022-08-30T05:41:19.390Z,1003.13
2022-08-30T05:42:19.428Z,1003.15
2022-08-30T05:43:20.389Z,1003.13
2022-08-30T05:44:22.982Z,1003.15
2022-08-30T05:45:20.994Z,1003.05
2022-08-30T05:46:20.206Z,1003.10
2022-08-30T05:47:19.794Z,1003.06
2022-08-30T05:48:19.349Z,1003.01
2022-08-30T05:49:19.485Z,1002.99
2022-08-30T05:50:19.322Z,1002.91
2022-08-30T05:51:19.280Z,1002.99
2022-08-30T05:52:20.003Z,1002.98
2022-08-30T05:53:19.223Z,1003.01
2022-08-30T05:54:19.996Z,1003.00
2022-08-30T05:55:19.159Z,1003.05
2022-08-30T05:56:19.236Z,1003.04
2022-08-30T05:57:19.135Z,1003.08
2022-08-30T05:58:19.155Z,1003.14
2022-08-30T05:59:19.995Z,1003.16
2022-08-30T06:00:19.894Z,1003.15
2022-08-30T06:01:19.090Z,1003.13
2022-08-30T06:02:20.065Z,1003.16
2022-08-30T06:03:19.110Z,1003.20
2022-08-30T06:04:19.108Z,1003.17
2022-08-30T06:05:19.112Z,1003.20
2022-08-30T06:06:19.105Z,1003.22
2022-08-30T06:07:21.165Z,1003.22
2022-08-30T06:08:19.138Z,1003.24
2022-08-30T06:09:19.124Z,1003.25
2022-08-30T06:10:19.157Z,1003.24
2022-08-30T06:11:19.268Z,1003.20
2022-08-30T06:12:19.065Z,1003.25
2022-08-30T06:13:19.086Z,1003.24
2022-08-30T06:14:19.077Z,1003.26
2022-08-30T06:15:19.063Z,1003.22
2022-08-30T06:16:19.057Z,1003.27
2022-08-30T06:17:18.976Z,1003.22
2022-08-30T06:18:18.948Z,1003.11
2022-08-30T06:19:20.008Z,1002.98
2022-08-30T06:20:18.967Z,1002.87
2022-08-30T06:21:18.990Z,1002.79
2022-08-30T06:22:19.549Z,1002.69
2022-08-30T06:23:19.777Z,1002.60
2022-08-30T06:24:19.003Z,1002.53
2022-08-30T06:25:18.949Z,1002.47
2022-08-30T06:26:19.348Z,1002.47
2022-08-30T06:27:19.505Z,1002.39
2022-08-30T06:28:19.052Z,1002.29
2022-08-30T06:29:18.919Z,1002.24
2022-08-30T06:30:18.917Z,1002.28
2022-08-30T06:31:18.983Z,1002.27
2022-08-30T06:32:18.878Z,1002.33
2022-08-30T06:33:18.852Z,1002.26
2022-08-30T06:34:18.862Z,1002.29
2022-08-30T06:35:19.914Z,1002.33
2022-08-30T06:36:20.505Z,1002.30
2022-08-30T06:37:29.056Z,1002.22
2022-08-30T06:38:20.508Z,1002.21
2022-08-30T06:39:18.893Z,1002.21
2022-08-30T06:40:18.881Z,1002.20
2022-08-30T06:41:18.851Z,1002.19
2022-08-30T06:42:19.508Z,1002.27
2022-08-30T06:43:18.812Z,1002.37
2022-08-30T06:44:18.779Z,1002.43
2022-08-30T06:45:18.773Z,1002.52
2022-08-30T06:46:18.777Z,1002.56
2022-08-30T06:47:18.825Z,1002.62
2022-08-30T06:48:18.940Z,1002.69
2022-08-30T06:49:18.808Z,1002.69
2022-08-30T06:50:18.769Z,1002.82
2022-08-30T06:51:18.796Z,1002.89
2022-08-30T06:52:19.511Z,1002.81
2022-08-30T06:53:20.013Z,1002.88
2022-08-30T06:54:19.511Z,1002.90
2022-08-30T06:55:18.811Z,1002.94
2022-08-30T06:56:18.986Z,1002.98
2022-08-30T06:57:19.625Z,1002.97
2022-08-30T06:58:18.630Z,1002.95
2022-08-30T06:59:19.537Z,1002.97
2022-08-30T07:00:18.675Z,1002.95
2022-08-30T07:01:19.629Z,1002.89
2022-08-30T07:02:19.554Z,1002.86
2022-08-30T07:03:18.720Z,1002.88
2022-08-30T07:04:18.742Z,1002.82
2022-08-30T07:05:19.161Z,1002.88
2022-08-30T07:06:19.652Z,1002.95
2022-08-30T07:07:18.726Z,1002.96
2022-08-30T07:08:56.163Z,1002.91
2022-08-30T07:09:19.427Z,1002.83
2022-08-30T07:10:18.585Z,1002.68
2022-08-30T07:11:19.310Z,1002.60
2022-08-30T07:12:19.234Z,1002.61
2022-08-30T07:13:19.318Z,1002.67
2022-08-30T07:14:19.654Z,1002.65
2022-08-30T07:15:18.661Z,1002.70
2022-08-30T07:16:19.397Z,1002.67
2022-08-30T07:17:18.629Z,1002.76
2022-08-30T07:18:19.061Z,1002.71
2022-08-30T07:19:20.700Z,1002.64
2022-08-30T07:20:18.564Z,1002.60
2022-08-30T07:21:52.704Z,1002.61
2022-08-30T07:22:52.712Z,1002.61
2022-08-30T07:23:53.816Z,1002.60
2022-08-30T07:24:18.412Z,1002.62
2022-08-30T07:25:19.907Z,1002.63
2022-08-30T07:26:18.499Z,1002.60
2022-08-30T07:27:18.555Z,1002.68
2022-08-30T07:28:18.471Z,1002.74
2022-08-30T07:29:18.464Z,1002.71
2022-08-30T07:30:19.363Z,1002.66
2022-08-30T07:31:18.514Z,1002.77
2022-08-30T07:32:18.424Z,1002.68
2022-08-30T07:33:19.359Z,1002.76
2022-08-30T07:34:20.631Z,1002.72
2022-08-30T07:35:18.359Z,1002.81
2022-08-30T07:36:18.416Z,1002.88
2022-08-30T07:37:18.382Z,1002.90
2022-08-30T07:38:18.334Z,1002.92
2022-08-30T07:39:18.351Z,1002.95
2022-08-30T07:40:18.550Z,1002.96
2022-08-30T07:41:18.943Z,1002.98
2022-08-30T07:42:18.376Z,1002.94
2022-08-30T07:43:18.539Z,1002.91
2022-08-30T07:44:19.044Z,1002.90
2022-08-30T07:45:18.518Z,1002.89
2022-08-30T07:46:19.107Z,1002.87
2022-08-30T07:47:18.458Z,1002.83
2022-08-30T07:48:19.163Z,1002.76
2022-08-30T07:49:18.343Z,1002.73
2022-08-30T07:50:18.423Z,1002.70
2022-08-30T07:51:18.222Z,1002.82
2022-08-30T07:52:18.260Z,1002.78
2022-08-30T07:53:18.354Z,1002.85
2022-08-30T07:54:18.296Z,1002.75
2022-08-30T07:55:19.164Z,1002.79
2022-08-30T07:56:18.293Z,1002.82
2022-08-30T07:57:18.200Z,1002.83
2022-08-30T07:58:18.290Z,1002.82
2022-08-30T07:59:18.236Z,1002.86
2022-08-30T08:00:18.270Z,1002.85
2022-08-30T08:01:19.041Z,1002.85
2022-08-30T08:02:18.362Z,1002.86
2022-08-30T08:03:18.666Z,1002.75
2022-08-30T08:04:19.175Z,1002.68
2022-08-30T08:08:28.580Z,1002.43
2022-08-30T08:09:29.797Z,1002.41
2022-08-30T08:10:29.783Z,1002.31
2022-08-30T08:11:33.487Z,1002.35
2022-08-30T08:12:30.803Z,1002.29
2022-08-30T08:13:32.763Z,1002.22
2022-08-30T08:14:30.848Z,1002.21
2022-08-30T08:16:03.174Z,1002.17
2022-08-30T08:16:29.644Z,1002.22
2022-08-30T08:17:29.668Z,1002.20
2022-08-30T08:18:29.705Z,1002.17
2022-08-30T08:19:29.645Z,1002.15
2022-08-30T08:20:29.639Z,1002.15
2022-08-30T08:21:29.664Z,1002.14
2022-08-30T08:22:29.640Z,1002.15
2022-08-30T08:23:29.612Z,1002.11
2022-08-30T08:24:29.624Z,1002.08
2022-08-30T08:25:29.623Z,1002.07
2022-08-30T08:26:29.610Z,1002.09
2022-08-30T08:27:29.563Z,1002.10
2022-08-30T08:28:29.603Z,1001.99
2022-08-30T08:29:29.613Z,1002.04
2022-08-30T08:30:30.575Z,1002.00
2022-08-30T08:31:33.462Z,1002.01
2022-08-30T08:32:29.562Z,1001.95
2022-08-30T08:33:29.623Z,1001.99
2022-08-30T08:34:29.519Z,1001.98
2022-08-30T08:35:30.079Z,1001.99
2022-08-30T08:36:29.510Z,1001.98
2022-08-30T08:37:29.500Z,1001.95
2022-08-30T08:38:29.496Z,1001.99
2022-08-30T08:39:29.513Z,1002.01
2022-08-30T08:40:29.562Z,1002.03
2022-08-30T08:41:29.520Z,1002.04
2022-08-30T08:42:29.480Z,1001.99
2022-08-30T08:43:29.508Z,1002.06
2022-08-30T08:44:34.262Z,1002.03
2022-08-30T08:45:31.455Z,1001.98
2022-08-30T08:46:29.476Z,1002.02
2022-08-30T08:47:29.456Z,1002.02
2022-08-30T08:48:45.675Z,1001.97
2022-08-30T08:49:30.407Z,1001.97
2022-08-30T08:50:29.419Z,1002.01
2022-08-30T08:51:29.406Z,1001.95
2022-08-30T08:52:29.407Z,1001.95
2022-08-30T08:53:45.525Z,1001.93
2022-08-30T08:54:31.427Z,1001.97
2022-08-30T08:55:29.420Z,1001.96
2022-08-30T08:56:30.163Z,1002.01
2022-08-30T08:57:29.503Z,1002.07
2022-08-30T08:58:29.427Z,1002.10
2022-08-30T08:59:29.392Z,1002.15
2022-08-30T09:00:30.271Z,1002.13
2022-08-30T09:01:29.439Z,1002.15
2022-08-30T09:02:29.354Z,1002.17
2022-08-30T09:03:29.378Z,1002.22
2022-08-30T09:04:29.337Z,1002.31
2022-08-30T09:05:29.348Z,1002.29
2022-08-30T09:06:29.358Z,1002.31
2022-08-30T09:07:30.162Z,1002.31
2022-08-30T09:08:29.319Z,1002.27
2022-08-30T09:09:29.280Z,1002.28
2022-08-30T09:10:49.427Z,1002.25
2022-08-30T09:11:31.346Z,1002.15
2022-08-30T09:12:29.289Z,1002.18
2022-08-30T09:13:30.086Z,1002.20
2022-08-30T09:14:30.383Z,1002.14
2022-08-30T09:15:29.341Z,1002.14
2022-08-30T09:16:29.273Z,1002.17
2022-08-30T09:17:29.233Z,1002.16
2022-08-30T09:18:29.231Z,1002.12
2022-08-30T09:19:29.204Z,1002.05
2022-08-30T09:20:30.244Z,1002.15
2022-08-30T09:21:30.090Z,1002.17
2022-08-30T09:22:29.212Z,1002.21
2022-08-30T09:23:29.192Z,1002.12
2022-08-30T09:24:29.204Z,1002.22
2022-08-30T09:25:29.136Z,1002.19
2022-08-30T09:26:29.172Z,1002.26
2022-08-30T09:27:29.241Z,1002.23
2022-08-30T09:28:29.163Z,1002.21
2022-08-30T09:29:29.115Z,1002.19
2022-08-30T09:30:30.113Z,1002.16
2022-08-30T09:31:29.150Z,1002.17
2022-08-30T09:32:29.105Z,1002.18
2022-08-30T09:33:29.133Z,1002.12
2022-08-30T09:34:29.072Z,1002.17
2022-08-30T09:35:29.106Z,1002.17
2022-08-30T09:36:29.091Z,1002.16
2022-08-30T09:37:29.122Z,1002.11
2022-08-30T09:38:29.228Z,1002.07
2022-08-30T09:39:29.064Z,1002.05
2022-08-30T09:40:29.162Z,1002.08
2022-08-30T09:41:29.068Z,1002.03
2022-08-30T09:42:29.033Z,1002.03
2022-08-30T09:43:29.059Z,1002.02
2022-08-30T09:44:29.020Z,1002.08
2022-08-30T09:45:30.031Z,1002.00
2022-08-30T09:46:29.046Z,1002.04
2022-08-30T09:47:28.986Z,1002.07
2022-08-30T09:48:28.971Z,1002.04
2022-08-30T09:49:28.973Z,1002.07
2022-08-30T09:50:28.971Z,1002.09
2022-08-30T09:51:28.949Z,1002.06
2022-08-30T09:52:28.998Z,1002.00
2022-08-30T09:53:28.987Z,1002.07
2022-08-30T09:54:31.023Z,1002.04
2022-08-30T09:55:28.930Z,1002.07
2022-08-30T09:56:28.946Z,1002.10
2022-08-30T09:57:33.770Z,1002.03
2022-08-30T09:58:30.686Z,1001.99
2022-08-30T09:59:29.920Z,1001.96
2022-08-30T10:00:29.684Z,1001.95
2022-08-30T10:01:28.951Z,1001.94
2022-08-30T10:02:30.005Z,1001.94
2022-08-30T10:03:36.301Z,1001.85
2022-08-30T10:04:31.151Z,1001.90
2022-08-30T10:05:29.848Z,1001.89
2022-08-30T10:06:28.867Z,1001.90
2022-08-30T10:07:29.285Z,1001.83
2022-08-30T10:08:28.868Z,1001.80
2022-08-30T10:09:28.845Z,1001.85
2022-08-30T10:10:28.820Z,1001.86
2022-08-30T10:11:28.822Z,1001.84
2022-08-30T10:12:28.824Z,1001.82
2022-08-30T10:13:28.821Z,1001.82
2022-08-30T10:14:28.845Z,1001.79
2022-08-30T10:15:28.817Z,1001.76
2022-08-30T10:16:29.312Z,1001.79
2022-08-30T10:17:28.865Z,1001.74
2022-08-30T10:18:29.697Z,1001.72
2022-08-30T10:19:29.284Z,1001.75
2022-08-30T10:20:28.751Z,1001.76
2022-08-30T10:21:29.681Z,1001.68
2022-08-30T10:22:28.721Z,1001.73
2022-08-30T10:23:28.711Z,1001.74
2022-08-30T10:24:33.206Z,1001.71
2022-08-30T10:25:30.287Z,1001.72
2022-08-30T10:26:29.962Z,1001.66
2022-08-30T10:27:28.731Z,1001.54
2022-08-30T10:28:28.682Z,1001.59
2022-08-30T10:29:28.713Z,1001.58
2022-08-30T10:30:28.688Z,1001.55
2022-08-30T10:31:28.704Z,1001.57
2022-08-30T10:32:28.730Z,1001.60
2022-08-30T10:33:28.683Z,1001.57
2022-08-30T10:34:28.667Z,1001.57
2022-08-30T10:35:29.083Z,1001.54
2022-08-30T10:36:28.631Z,1001.53
2022-08-30T10:37:28.673Z,1001.61
2022-08-30T10:38:28.622Z,1001.62
2022-08-30T10:40:31.310Z,1001.52
2022-08-30T10:41:28.654Z,1001.54
2022-08-30T10:42:29.122Z,1001.63
2022-08-30T10:43:28.640Z,1001.52
2022-08-30T10:44:28.673Z,1001.59
2022-08-30T10:45:29.123Z,1001.58
2022-08-30T10:46:28.565Z,1001.55
2022-08-30T10:47:28.591Z,1001.64
2022-08-30T10:48:28.582Z,1001.57
2022-08-30T10:49:28.547Z,1001.53
2022-08-30T10:50:28.554Z,1001.54
2022-08-30T10:51:28.538Z,1001.62
2022-08-30T10:52:28.557Z,1001.56
2022-08-30T10:53:28.539Z,1001.53
2022-08-30T10:54:28.538Z,1001.54
2022-08-30T10:55:28.486Z,1001.56
2022-08-30T10:56:28.536Z,1001.54
2022-08-30T10:57:28.491Z,1001.49
2022-08-30T10:58:28.475Z,1001.56
2022-08-30T10:59:28.463Z,1001.58
2022-08-30T11:00:28.498Z,1001.59
2022-08-30T11:01:28.792Z,1001.59
2022-08-30T11:02:29.462Z,1001.53
2022-08-30T11:03:28.465Z,1001.54
2022-08-30T11:04:28.446Z,1001.52
2022-08-30T11:05:28.437Z,1001.57
2022-08-30T11:06:29.346Z,1001.46
2022-08-30T11:07:28.460Z,1001.53
2022-08-30T11:08:28.430Z,1001.49
2022-08-30T11:09:28.457Z,1001.50
2022-08-30T11:10:28.415Z,1001.46
2022-08-30T11:11:28.391Z,1001.49
2022-08-30T11:12:28.385Z,1001.54
2022-08-30T11:13:28.380Z,1001.52
2022-08-30T11:14:28.374Z,1001.51
2022-08-30T11:15:29.678Z,1001.47
2022-08-30T11:16:28.386Z,1001.50
2022-08-30T11:17:28.362Z,1001.45
2022-08-30T11:18:28.318Z,1001.49
2022-08-30T11:19:32.304Z,1001.50
2022-08-30T11:20:28.305Z,1001.57
2022-08-30T11:21:28.324Z,1001.48
2022-08-30T11:22:28.313Z,1001.51
2022-08-30T11:23:28.320Z,1001.56
2022-08-30T11:24:28.292Z,1001.49
2022-08-30T11:25:28.270Z,1001.56
2022-08-30T11:26:28.259Z,1001.52
2022-08-30T11:27:28.292Z,1001.52
2022-08-30T11:28:28.240Z,1001.55
2022-08-30T11:29:28.293Z,1001.53
2022-08-30T11:30:28.255Z,1001.46
2022-08-30T11:31:28.263Z,1001.44
2022-08-30T11:32:28.234Z,1001.48
2022-08-30T11:33:28.239Z,1001.45
2022-08-30T11:34:28.234Z,1001.48
2022-08-30T11:35:28.222Z,1001.43
2022-08-30T11:36:28.208Z,1001.41
2022-08-30T11:37:28.226Z,1001.43
2022-08-30T11:38:28.215Z,1001.39
2022-08-30T11:39:28.200Z,1001.43
2022-08-30T11:40:28.181Z,1001.44
2022-08-30T11:41:28.870Z,1001.42
2022-08-30T11:42:29.390Z,1001.37
2022-08-30T11:43:28.170Z,1001.45
2022-08-30T11:44:28.850Z,1001.40
2022-08-30T11:45:28.614Z,1001.36
2022-08-30T11:46:28.229Z,1001.30
2022-08-30T11:47:28.174Z,1001.30
2022-08-30T11:48:28.108Z,1001.28
2022-08-30T11:49:28.102Z,1001.28
2022-08-30T11:50:28.091Z,1001.28
2022-08-30T11:51:28.123Z,1001.31
2022-08-30T11:52:28.696Z,1001.29
2022-08-30T11:53:29.110Z,1001.22
2022-08-30T11:54:28.130Z,1001.27
2022-08-30T11:55:28.090Z,1001.31
2022-08-30T11:56:28.064Z,1001.21
2022-08-30T11:57:28.117Z,1001.27
2022-08-30T11:58:28.091Z,1001.25
2022-08-30T11:59:28.060Z,1001.29
2022-08-30T12:00:28.548Z,1001.23
2022-08-30T12:01:50.783Z,1001.20
2022-08-30T12:02:30.220Z,1001.23
2022-08-30T12:03:28.073Z,1001.21
2022-08-30T12:04:28.009Z,1001.15
2022-08-30T12:05:28.876Z,1001.17
2022-08-30T12:06:28.010Z,1001.16
2022-08-30T12:07:28.012Z,1001.17
2022-08-30T12:08:28.163Z,1001.17
2022-08-30T12:09:28.011Z,1001.08
2022-08-30T12:10:28.027Z,1001.16
2022-08-30T12:11:28.014Z,1001.08
2022-08-30T12:12:27.972Z,1001.07
2022-08-30T12:13:27.963Z,1001.11
2022-08-30T12:14:27.973Z,1001.07
2022-08-30T12:15:27.918Z,1001.09
2022-08-30T12:16:27.942Z,1000.97
2022-08-30T12:17:27.890Z,1001.00
2022-08-30T12:18:27.880Z,1000.94
2022-08-30T12:19:27.895Z,1000.99
2022-08-30T12:20:27.900Z,1000.94
2022-08-30T12:21:28.051Z,1000.92
2022-08-30T12:22:27.921Z,1000.89
2022-08-30T12:23:27.851Z,1000.93
2022-08-30T12:24:27.869Z,1000.91
2022-08-30T12:25:27.879Z,1000.84
2022-08-30T12:26:27.838Z,1000.87
2022-08-30T12:27:27.830Z,1000.87
2022-08-30T12:28:28.823Z,1000.90
2022-08-30T12:29:27.810Z,1000.93
2022-08-30T12:30:27.842Z,1000.85
2022-08-30T12:31:27.964Z,1000.94
2022-08-30T12:32:27.800Z,1000.91
2022-08-30T12:33:29.328Z,1000.89
2022-08-30T12:34:27.868Z,1000.83
2022-08-30T12:35:27.766Z,1000.83
2022-08-30T12:36:28.796Z,1000.84
2022-08-30T12:37:28.392Z,1000.83
2022-08-30T12:39:05.456Z,1000.86
2022-08-30T12:39:27.753Z,1000.86
2022-08-30T12:41:01.509Z,1000.75
2022-08-30T12:41:27.751Z,1000.74
2022-08-30T12:42:27.763Z,1000.77
2022-08-30T12:43:27.688Z,1000.69
2022-08-30T12:44:28.709Z,1000.69
2022-08-30T12:45:27.777Z,1000.67
2022-08-30T12:46:27.826Z,1000.74
2022-08-30T12:47:27.710Z,1000.70
2022-08-30T12:48:27.713Z,1000.71
2022-08-30T12:49:27.679Z,1000.67
2022-08-30T12:50:29.458Z,1000.73
2022-08-30T12:51:27.649Z,1000.76
2022-08-30T12:52:27.705Z,1000.65
2022-08-30T12:53:27.661Z,1000.69
2022-08-30T12:54:27.636Z,1000.59
2022-08-30T12:55:27.633Z,1000.58
2022-08-30T12:56:49.471Z,1000.58
2022-08-30T12:57:35.182Z,1000.62
2022-08-30T12:58:29.612Z,1000.65
2022-08-30T12:59:27.618Z,1000.63
2022-08-30T13:00:27.690Z,1000.70
2022-08-30T13:01:27.750Z,1000.68
2022-08-30T13:02:27.684Z,1000.70
2022-08-30T13:03:27.924Z,1000.76
2022-08-30T13:04:27.587Z,1000.75
2022-08-30T13:05:27.610Z,1000.80
2022-08-30T13:06:27.664Z,1000.82
2022-08-30T13:07:27.591Z,1000.75
2022-08-30T13:08:27.611Z,1000.80
2022-08-30T13:09:27.557Z,1000.79
2022-08-30T13:10:28.561Z,1000.83
2022-08-30T13:11:29.556Z,1000.86
2022-08-30T13:12:27.531Z,1000.89
2022-08-30T13:13:27.529Z,1000.92
2022-08-30T13:14:27.499Z,1000.92
2022-08-30T13:15:27.497Z,1000.89
2022-08-30T13:16:29.564Z,1000.91
2022-08-30T13:17:27.504Z,1000.88
2022-08-30T13:18:27.539Z,1000.90
2022-08-30T13:19:27.518Z,1000.90
2022-08-30T13:20:27.478Z,1000.86
2022-08-30T13:21:28.223Z,1000.85
2022-08-30T13:22:27.474Z,1000.82
2022-08-30T13:23:27.494Z,1000.71
2022-08-30T13:24:27.413Z,1000.83
2022-08-30T13:25:27.492Z,1000.74
2022-08-30T13:26:27.434Z,1000.78
2022-08-30T13:27:27.407Z,1000.78
2022-08-30T13:28:27.402Z,1000.79
2022-08-30T13:29:27.418Z,1000.73
2022-08-30T13:30:27.371Z,1000.77
2022-08-30T13:31:27.462Z,1000.69
2022-08-30T13:32:27.410Z,1000.81
2022-08-30T13:33:27.392Z,1000.79
2022-08-30T13:34:27.447Z,1000.80
2022-08-30T13:35:27.365Z,1000.85
2022-08-30T13:36:27.351Z,1000.81
2022-08-30T13:37:57.109Z,1000.85
2022-08-30T13:38:29.346Z,1000.86
2022-08-30T13:39:27.353Z,1000.90
2022-08-30T13:40:27.341Z,1000.82
2022-08-30T13:41:33.762Z,1000.74
2022-08-30T13:42:32.005Z,1000.77
2022-08-30T13:43:28.925Z,1000.83
2022-08-30T13:44:28.346Z,1000.70
2022-08-30T13:45:43.390Z,1000.76
2022-08-30T13:46:29.334Z,1000.71
2022-08-30T13:47:35.369Z,1000.67
2022-08-30T13:48:29.286Z,1000.54
2022-08-30T13:49:43.506Z,1000.68
2022-08-30T13:50:30.534Z,1000.69
2022-08-30T13:51:27.239Z,1000.68
2022-08-30T13:52:27.246Z,1000.73
2022-08-30T13:53:57.246Z,1000.74
2022-08-30T13:54:29.247Z,1000.71
2022-08-30T13:55:27.331Z,1000.75
2022-08-30T13:56:27.203Z,1000.72
2022-08-30T13:58:29.184Z,1000.74
2022-08-30T13:59:27.239Z,1000.77
2022-08-30T14:00:27.248Z,1000.71
2022-08-30T14:01:27.472Z,1000.71
2022-08-30T14:02:27.215Z,1000.72
2022-08-30T14:03:27.533Z,1000.70
2022-08-30T14:04:27.191Z,1000.68
2022-08-30T14:06:33.946Z,1000.67
2022-08-30T14:07:29.167Z,1000.72
2022-08-30T14:09:29.126Z,1000.77
2022-08-30T14:10:30.816Z,1000.81
2022-08-30T14:11:28.115Z,1000.84
2022-08-30T14:13:29.261Z,1000.83
2022-08-30T14:14:42.546Z,1000.84
2022-08-30T14:16:28.344Z,1000.87
2022-08-30T14:17:59.653Z,1000.84
2022-08-30T14:20:16.749Z,1000.83
2022-08-30T14:21:13.921Z,1000.85
2022-08-30T14:22:12.896Z,1000.88
2022-08-30T14:23:12.901Z,1000.78
2022-08-30T14:24:12.932Z,1000.85
2022-08-30T14:25:12.883Z,1000.80
2022-08-30T14:26:12.861Z,1000.80
2022-08-30T14:27:14.127Z,1000.72
2022-08-30T14:28:14.055Z,1000.76
2022-08-30T14:29:14.641Z,1000.85
2022-08-30T14:30:16.718Z,1000.85
2022-08-30T14:31:15.069Z,1000.77
2022-08-30T14:32:14.000Z,1000.79
2022-08-30T14:33:14.002Z,1000.73
2022-08-30T14:34:14.031Z,1000.70
2022-08-30T14:35:13.964Z,1000.83
2022-08-30T14:36:15.785Z,1000.84
2022-08-30T14:37:14.012Z,1000.82
2022-08-30T14:38:46.387Z,1000.86
2022-08-30T14:39:13.989Z,1000.77
2022-08-30T14:40:14.736Z,1000.80
2022-08-30T14:41:13.983Z,1000.78
2022-08-30T14:42:18.762Z,1000.81
2022-08-30T14:43:14.985Z,1000.79
2022-08-30T14:44:13.989Z,1000.83
2022-08-30T14:45:13.977Z,1000.81
2022-08-30T14:46:13.934Z,1000.81
2022-08-30T14:47:13.955Z,1000.85
2022-08-30T14:48:46.924Z,1000.78
2022-08-30T14:49:13.875Z,1000.77
2022-08-30T14:50:13.856Z,1000.75
2022-08-30T14:51:13.867Z,1000.77
2022-08-30T14:52:13.882Z,1000.73
2022-08-30T14:53:13.877Z,1000.76
2022-08-30T14:54:14.697Z,1000.73
2022-08-30T14:55:13.960Z,1000.76
2022-08-30T14:56:13.837Z,1000.78
2022-08-30T14:57:13.858Z,1000.78
2022-08-30T14:58:13.845Z,1000.80
2022-08-30T14:59:13.780Z,1000.79
2022-08-30T15:00:13.770Z,1000.80
2022-08-30T15:01:13.827Z,1000.69
2022-08-30T15:02:13.805Z,1000.74
2022-08-30T15:03:13.833Z,1000.76
2022-08-30T15:04:13.838Z,1000.68
2022-08-30T15:05:13.831Z,1000.79
2022-08-30T15:06:47.072Z,1000.74
2022-08-30T15:11:26.371Z,1000.70
2022-08-30T15:12:26.387Z,1000.71
2022-08-30T15:13:27.513Z,1000.74
2022-08-30T15:14:29.167Z,1000.69
2022-08-30T15:15:28.413Z,1000.64
2022-08-30T15:16:27.681Z,1000.66
2022-08-30T15:17:29.123Z,1000.62
2022-08-30T15:18:27.567Z,1000.59
2022-08-30T15:19:27.532Z,1000.59
2022-08-30T15:20:27.555Z,1000.58
2022-08-30T15:21:27.602Z,1000.64
2022-08-30T15:22:27.563Z,1000.60
2022-08-30T15:24:00.118Z,1000.55
2022-08-30T15:26:13.505Z,1000.57
2022-08-30T15:27:14.911Z,1000.60
2022-08-30T15:28:16.956Z,1000.56
2022-08-30T15:29:15.316Z,1000.59
2022-08-30T15:30:15.633Z,1000.56
2022-08-30T15:31:14.833Z,1000.60
2022-08-30T15:32:14.842Z,1000.56
2022-08-30T15:33:14.744Z,1000.58
2022-08-30T15:34:15.315Z,1000.55
2022-08-30T15:35:14.662Z,1000.52
2022-08-30T15:36:15.368Z,1000.48
2022-08-30T15:37:14.682Z,1000.46
2022-08-30T15:38:14.679Z,1000.42
2022-08-30T15:39:15.330Z,1000.43
2022-08-30T15:40:14.716Z,1000.44
2022-08-30T15:41:14.702Z,1000.45
2022-08-30T15:42:19.030Z,1000.43
2022-08-30T15:43:15.709Z,1000.44
2022-08-30T15:44:15.095Z,1000.48
2022-08-30T15:46:34.644Z,1000.41
2022-08-30T15:49:45.162Z,1000.43
2022-08-30T15:50:45.181Z,1000.44
2022-08-30T15:51:46.440Z,1000.44
2022-08-30T15:52:46.421Z,1000.46
2022-08-30T15:53:46.526Z,1000.45
2022-08-30T15:54:48.383Z,1000.45
2022-08-30T15:55:47.474Z,1000.43
2022-08-30T15:56:46.350Z,1000.43
2022-08-30T15:57:46.872Z,1000.43
2022-08-30T15:58:46.384Z,1000.42
2022-08-30T15:59:47.424Z,1000.45
2022-08-30T16:00:46.308Z,1000.33
2022-08-30T16:01:47.845Z,1000.38
2022-08-30T16:02:46.339Z,1000.41
2022-08-30T16:03:47.327Z,1000.41
2022-08-30T16:04:46.404Z,1000.38
2022-08-30T16:05:46.339Z,1000.32
2022-08-30T16:06:46.914Z,1000.26
2022-08-30T16:07:46.311Z,1000.33
2022-08-30T16:08:47.437Z,1000.32
2022-08-30T16:09:46.338Z,1000.30
2022-08-30T16:10:48.077Z,1000.31
2022-08-30T16:11:46.920Z,1000.33
2022-08-30T16:12:46.308Z,1000.36
2022-08-30T16:13:50.315Z,1000.34
2022-08-30T16:14:47.292Z,1000.32
2022-08-30T16:15:46.979Z,1000.33
2022-08-30T16:16:46.341Z,1000.32
2022-08-30T16:17:46.471Z,1000.36
2022-08-30T16:18:46.581Z,1000.32
2022-08-30T16:19:47.398Z,1000.31
2022-08-30T16:20:47.303Z,1000.34
2022-08-30T16:21:46.302Z,1000.38
2022-08-30T16:22:47.098Z,1000.36
2022-08-30T16:23:47.228Z,1000.32
2022-08-30T16:24:46.960Z,1000.32
2022-08-30T16:25:46.288Z,1000.32
2022-08-30T16:26:46.382Z,1000.32
2022-08-30T16:27:47.175Z,1000.28