createdAt,value
2023-01-04T00:00:23.709Z,10.43
2023-01-04T00:01:27.230Z,11.82
2023-01-04T00:02:29.900Z,16.25
2023-01-04T00:03:33.646Z,12.00
2023-01-04T00:04:42.707Z,13.85
2023-01-04T00:05:47.433Z,9.60
2023-01-04T00:06:49.983Z,8.50
2023-01-04T00:07:59.748Z,13.82
2023-01-04T00:09:02.257Z,14.20
2023-01-04T00:10:06.015Z,12.00
2023-01-04T00:11:09.585Z,9.25
2023-01-04T00:12:13.136Z,11.45
2023-01-04T00:13:21.715Z,11.68
2023-01-04T00:14:25.376Z,13.48
2023-01-04T00:15:27.956Z,16.63
2023-01-04T00:16:37.839Z,11.63
2023-01-04T00:17:40.436Z,13.23
2023-01-04T00:18:43.906Z,9.05
2023-01-04T00:19:53.703Z,19.98
2023-01-04T00:21:06.687Z,11.68
2023-01-04T00:22:10.521Z,13.43
2023-01-04T00:23:13.103Z,11.98
2023-01-04T00:24:16.639Z,11.27
2023-01-04T00:25:25.684Z,13.32
2023-01-04T00:26:30.062Z,18.75
2023-01-04T00:27:32.583Z,13.07
2023-01-04T00:28:36.037Z,14.73
2023-01-04T00:29:45.712Z,11.90
2023-01-04T00:30:48.274Z,11.52
2023-01-04T00:31:51.866Z,10.65
2023-01-04T00:32:54.474Z,12.60
2023-01-04T00:34:04.695Z,14.40
2023-01-04T00:35:44.152Z,14.35
2023-01-04T00:36:46.423Z,20.48
2023-01-04T00:37:52.036Z,15.32
2023-01-04T00:39:09.108Z,16.55
2023-01-04T00:40:19.705Z,11.27
2023-01-04T00:41:56.821Z,10.95
2023-01-04T00:42:45.579Z,12.57
2023-01-04T00:43:48.004Z,14.32
2023-01-04T00:44:57.731Z,10.85
2023-01-04T00:46:01.346Z,13.82
2023-01-04T00:47:05.958Z,12.43
2023-01-04T00:48:08.434Z,13.18
2023-01-04T00:49:13.691Z,10.38
2023-01-04T00:50:22.723Z,11.65
2023-01-04T00:51:32.712Z,10.93
2023-01-04T00:52:36.509Z,15.02
2023-01-04T00:53:39.921Z,12.57
2023-01-04T00:54:49.709Z,12.77
2023-01-04T00:55:52.324Z,12.18
2023-01-04T00:57:02.682Z,14.50
2023-01-04T00:58:05.243Z,9.55
2023-01-04T00:59:08.770Z,13.32
2023-01-04T01:00:11.803Z,15.40
2023-01-04T01:01:21.840Z,15.65
2023-01-04T01:02:30.985Z,10.10
2023-01-04T01:03:38.521Z,16.15
2023-01-04T01:04:42.502Z,9.20
2023-01-04T01:05:45.020Z,12.15
2023-01-04T01:06:48.601Z,10.95
2023-01-04T01:07:58.730Z,10.27
2023-01-04T01:09:02.665Z,9.68
2023-01-04T01:10:05.886Z,15.50
2023-01-04T01:11:10.080Z,13.65
2023-01-04T01:12:19.709Z,12.50
2023-01-04T01:13:28.776Z,14.68
2023-01-04T01:14:32.282Z,11.30
2023-01-04T01:15:35.650Z,12.95
2023-01-04T01:16:57.746Z,14.05
2023-01-04T01:18:01.096Z,13.10
2023-01-04T01:19:10.741Z,11.88
2023-01-04T01:20:13.247Z,11.10
2023-01-04T01:21:18.198Z,13.05
2023-01-04T01:22:20.779Z,11.25
2023-01-04T01:23:25.518Z,10.30
2023-01-04T01:24:34.790Z,10.38
2023-01-04T01:25:38.237Z,14.15
2023-01-04T01:26:40.738Z,11.48
2023-01-04T01:27:44.164Z,15.43
2023-01-04T01:28:48.170Z,13.70
2023-01-04T01:29:57.731Z,19.73
2023-01-04T01:31:03.814Z,12.10
2023-01-04T01:32:10.079Z,12.30
2023-01-04T01:33:12.579Z,16.45
2023-01-04T01:34:16.003Z,10.65
2023-01-04T01:35:31.725Z,12.43
2023-01-04T01:36:41.870Z,17.30
2023-01-04T01:37:44.371Z,15.60
2023-01-04T01:38:55.792Z,14.23
2023-01-04T01:39:58.361Z,12.85
2023-01-04T01:41:01.819Z,13.30
2023-01-04T01:42:04.349Z,12.32
2023-01-04T01:43:08.235Z,21.15
2023-01-04T01:44:31.694Z,18.98
2023-01-04T01:45:35.861Z,14.93
2023-01-04T01:46:39.985Z,16.10
2023-01-04T01:47:51.774Z,11.70
2023-01-04T01:48:56.385Z,15.65
2023-01-04T01:49:58.913Z,17.92
2023-01-04T01:51:03.956Z,13.10
2023-01-04T01:52:09.429Z,14.02
2023-01-04T01:53:20.722Z,17.63
2023-01-04T01:54:31.268Z,11.98
2023-01-04T01:55:35.551Z,15.80
2023-01-04T01:56:38.956Z,15.10
2023-01-04T01:57:42.952Z,13.10
2023-01-04T01:58:53.772Z,9.57
2023-01-04T01:59:58.797Z,15.93
2023-01-04T02:01:02.550Z,13.23
2023-01-04T02:02:06.290Z,13.32
2023-01-04T02:03:13.377Z,18.42
2023-01-04T02:04:23.741Z,12.85
2023-01-04T02:05:33.726Z,12.00
2023-01-04T02:06:46.708Z,13.30
2023-01-04T02:07:50.139Z,20.33
2023-01-04T02:08:55.197Z,11.82
2023-01-04T02:10:05.872Z,12.73
2023-01-04T02:11:09.331Z,20.98
2023-01-04T02:12:13.573Z,13.65
2023-01-04T02:13:18.763Z,13.73
2023-01-04T02:14:27.721Z,12.63
2023-01-04T02:15:39.760Z,16.85
2023-01-04T02:16:57.710Z,20.95
2023-01-04T02:18:03.961Z,14.02
2023-01-04T02:19:12.418Z,21.15
2023-01-04T02:20:33.589Z,12.23
2023-01-04T02:21:48.717Z,18.08
2023-01-04T02:23:19.234Z,13.25
2023-01-04T02:24:35.619Z,13.77
2023-01-04T02:25:53.378Z,10.68
2023-01-04T02:27:17.730Z,13.63
2023-01-04T02:28:33.689Z,14.77
2023-01-04T02:29:43.379Z,8.68
2023-01-04T02:31:05.473Z,14.10
2023-01-04T02:32:12.419Z,18.30
2023-01-04T02:33:23.180Z,14.82
2023-01-04T02:34:34.768Z,11.68
2023-01-04T02:35:54.862Z,12.95
2023-01-04T02:36:59.311Z,13.02
2023-01-04T02:38:07.783Z,11.55
2023-01-04T02:39:15.707Z,14.90
2023-01-04T02:40:29.709Z,12.25
2023-01-04T02:41:34.600Z,12.82
2023-01-04T02:42:57.961Z,12.20
2023-01-04T02:44:24.667Z,15.45
2023-01-04T02:45:37.723Z,15.77
2023-01-04T02:46:43.187Z,12.35
2023-01-04T02:48:05.527Z,12.18
2023-01-04T02:49:26.766Z,11.57
2023-01-04T02:50:42.732Z,67.22
2023-01-04T02:51:52.731Z,13.93
2023-01-04T02:52:55.268Z,11.98
2023-01-04T02:54:00.201Z,15.13
2023-01-04T02:55:05.525Z,10.98
2023-01-04T02:56:17.388Z,15.43
2023-01-04T02:57:34.737Z,44.35
2023-01-04T02:58:44.727Z,96.18
2023-01-04T02:59:54.188Z,70.53
2023-01-04T03:01:18.872Z,49.03
2023-01-04T03:02:55.922Z,128.40
2023-01-04T03:04:27.307Z,64.70
2023-01-04T03:05:52.759Z,27.40
2023-01-04T03:07:00.547Z,23.20
2023-01-04T03:08:13.702Z,11.57
2023-01-04T03:09:21.954Z,11.35
2023-01-04T03:10:27.116Z,14.27
2023-01-04T03:12:01.851Z,17.02
2023-01-04T03:13:14.722Z,16.10
2023-01-04T03:14:31.360Z,14.57
2023-01-04T03:15:39.049Z,14.55
2023-01-04T03:16:42.558Z,11.85
2023-01-04T03:17:48.743Z,15.65
2023-01-04T03:18:53.150Z,21.00
2023-01-04T03:20:06.763Z,14.52
2023-01-04T03:21:10.355Z,15.38
2023-01-04T03:22:35.117Z,15.77
2023-01-04T03:24:04.770Z,14.32
2023-01-04T03:25:35.891Z,14.63
2023-01-04T03:26:58.429Z,14.70
2023-01-04T03:28:20.069Z,16.13
2023-01-04T03:29:51.778Z,13.32
2023-01-04T03:31:15.201Z,14.35
2023-01-04T03:32:39.692Z,12.98
2023-01-04T03:34:00.894Z,13.27
2023-01-04T03:35:30.779Z,15.90
2023-01-04T03:36:45.537Z,12.70
2023-01-04T03:38:11.930Z,14.30
2023-01-04T03:39:35.881Z,17.35
2023-01-04T03:41:03.722Z,10.98
2023-01-04T03:42:28.033Z,19.58
2023-01-04T03:43:53.598Z,12.95
2023-01-04T03:45:25.718Z,14.80
2023-01-04T03:46:50.550Z,13.50
2023-01-04T03:48:15.276Z,14.88
2023-01-04T03:49:22.572Z,18.10
2023-01-04T03:50:35.341Z,11.38
2023-01-04T03:51:39.890Z,12.65
2023-01-04T03:52:44.787Z,21.98
2023-01-04T03:53:53.021Z,19.25
2023-01-04T03:54:57.104Z,21.23
2023-01-04T03:56:07.775Z,11.88
2023-01-04T03:57:11.010Z,14.05
2023-01-04T03:58:14.505Z,13.18
2023-01-04T03:59:17.296Z,13.25
2023-01-04T04:00:21.061Z,13.40
2023-01-04T04:01:31.865Z,19.17
2023-01-04T04:02:36.788Z,16.35
2023-01-04T04:03:57.982Z,11.93
2023-01-04T04:05:18.788Z,10.10
2023-01-04T04:06:47.767Z,13.40
2023-01-04T04:08:08.708Z,10.88
2023-01-04T04:09:12.156Z,11.45
2023-01-04T04:10:14.683Z,12.43
2023-01-04T04:11:35.800Z,10.80
2023-01-04T04:12:45.727Z,11.23
2023-01-04T04:13:54.963Z,11.25
2023-01-04T04:14:58.432Z,10.75
2023-01-04T04:16:00.965Z,11.77
2023-01-04T04:17:04.481Z,11.55
2023-01-04T04:18:13.805Z,15.18
2023-01-04T04:19:17.255Z,16.95
2023-01-04T04:20:19.811Z,15.02
2023-01-04T04:21:24.793Z,15.10
2023-01-04T04:22:27.307Z,11.10
2023-01-04T04:23:37.742Z,11.63
2023-01-04T04:24:47.746Z,12.02
2023-01-04T04:25:50.260Z,12.13
2023-01-04T04:26:54.552Z,15.15
2023-01-04T04:27:57.099Z,11.70
2023-01-04T04:29:06.751Z,10.43
2023-01-04T04:30:09.685Z,12.55
2023-01-04T04:31:13.505Z,12.77
2023-01-04T04:32:16.180Z,16.30
2023-01-04T04:33:19.774Z,11.65
2023-01-04T04:34:28.762Z,11.45
2023-01-04T04:35:52.730Z,12.90
2023-01-04T04:36:57.446Z,7.80
2023-01-04T04:37:59.957Z,15.32
2023-01-04T04:39:03.590Z,11.50
2023-01-04T04:40:13.734Z,14.00
2023-01-04T04:41:42.021Z,9.63
2023-01-04T04:42:47.602Z,10.95
2023-01-04T04:43:50.077Z,12.50
2023-01-04T04:44:53.526Z,9.73
2023-01-04T04:46:02.799Z,12.93
2023-01-04T04:47:12.746Z,14.48
2023-01-04T04:48:15.244Z,13.70
2023-01-04T04:49:19.054Z,9.63
2023-01-04T04:50:21.540Z,11.23
2023-01-04T04:51:31.760Z,10.07
2023-01-04T04:52:35.555Z,14.98
2023-01-04T04:53:38.987Z,13.55
2023-01-04T04:54:41.489Z,10.60
2023-01-04T04:55:44.890Z,10.50
2023-01-04T04:56:54.745Z,12.20
2023-01-04T04:57:58.191Z,19.73
2023-01-04T04:59:00.773Z,10.77
2023-01-04T05:00:04.613Z,10.80
2023-01-04T05:01:07.380Z,10.95
2023-01-04T05:02:17.983Z,13.23
2023-01-04T05:03:20.672Z,12.73
2023-01-04T05:04:24.139Z,13.75
2023-01-04T05:05:26.733Z,10.90
2023-01-04T05:06:30.204Z,14.98
2023-01-04T05:07:38.787Z,16.13
2023-01-04T05:08:43.713Z,11.32
2023-01-04T05:09:46.219Z,11.45
2023-01-04T05:10:49.637Z,9.50
2023-01-04T05:12:10.466Z,14.23
2023-01-04T05:13:19.767Z,10.75
2023-01-04T05:14:23.197Z,14.27
2023-01-04T05:15:25.724Z,12.85
2023-01-04T05:16:29.210Z,16.35
2023-01-04T05:17:31.725Z,16.73
2023-01-04T05:18:41.756Z,14.82
2023-01-04T05:19:44.268Z,16.25
2023-01-04T05:20:48.101Z,9.95
2023-01-04T05:21:50.587Z,15.32
2023-01-04T05:22:54.107Z,14.55
2023-01-04T05:24:04.714Z,18.05
2023-01-04T05:25:16.746Z,15.25
2023-01-04T05:26:20.179Z,15.35
2023-01-04T05:27:22.709Z,15.82
2023-01-04T05:28:26.142Z,14.70
2023-01-04T05:29:53.773Z,21.40
2023-01-04T05:30:57.241Z,16.95
2023-01-04T05:31:59.842Z,12.82
2023-01-04T05:33:03.822Z,15.43
2023-01-04T05:34:06.354Z,12.80
2023-01-04T05:35:16.727Z,16.02
2023-01-04T05:36:26.942Z,16.63
2023-01-04T05:37:29.438Z,18.77
2023-01-04T05:38:33.424Z,16.45
2023-01-04T05:39:37.265Z,17.80
2023-01-04T05:40:46.767Z,16.85
2023-01-04T05:42:14.764Z,14.38
2023-01-04T05:43:18.606Z,17.33
2023-01-04T05:44:21.154Z,17.17
2023-01-04T05:45:30.863Z,20.00
2023-01-04T05:46:33.484Z,15.32
2023-01-04T05:47:39.423Z,14.68
2023-01-04T05:48:41.924Z,17.75
2023-01-04T05:49:45.690Z,14.18
2023-01-04T05:50:54.794Z,17.77
2023-01-04T05:51:58.234Z,17.70
2023-01-04T05:53:01.769Z,17.98
2023-01-04T05:54:04.291Z,15.75
2023-01-04T05:55:15.758Z,20.52
2023-01-04T05:56:18.287Z,17.95
2023-01-04T05:57:28.738Z,16.23
2023-01-04T05:58:32.140Z,19.08
2023-01-04T05:59:41.055Z,16.80
2023-01-04T06:00:45.101Z,17.95
2023-01-04T06:01:53.886Z,17.45
2023-01-04T06:02:57.467Z,20.55
2023-01-04T06:04:00.213Z,20.75
2023-01-04T06:05:03.768Z,25.15
2023-01-04T06:06:13.767Z,18.30
2023-01-04T06:07:17.089Z,21.75
2023-01-04T06:08:26.751Z,24.98
2023-01-04T06:09:29.434Z,20.88
2023-01-04T06:10:40.836Z,18.63
2023-01-04T06:11:43.313Z,18.42
2023-01-04T06:12:47.508Z,19.55
2023-01-04T06:13:50.048Z,21.83
2023-01-04T06:14:53.524Z,21.80
2023-01-04T06:16:02.746Z,21.23
2023-01-04T06:17:06.451Z,20.05
2023-01-04T06:18:13.252Z,23.42
2023-01-04T06:19:16.450Z,24.15
2023-01-04T06:20:26.751Z,27.27
2023-01-04T06:21:29.367Z,18.08
2023-01-04T06:22:32.964Z,19.13
2023-01-04T06:23:35.476Z,21.98
2023-01-04T06:24:39.026Z,17.85
2023-01-04T06:25:50.782Z,25.27
2023-01-04T06:26:54.230Z,19.85
2023-01-04T06:27:56.757Z,23.27
2023-01-04T06:29:00.250Z,20.67
2023-01-04T06:30:10.759Z,20.88
2023-01-04T06:31:13.426Z,16.67
2023-01-04T06:32:16.972Z,20.02
2023-01-04T06:33:19.467Z,22.85
2023-01-04T06:34:28.722Z,20.75
2023-01-04T06:35:47.741Z,18.50
2023-01-04T06:36:57.079Z,19.33
2023-01-04T06:38:06.791Z,21.90
2023-01-04T06:39:09.588Z,17.60
2023-01-04T06:40:13.185Z,19.35
2023-01-04T06:41:17.032Z,24.83
2023-01-04T06:42:44.756Z,21.92
2023-01-04T06:43:48.263Z,17.30
2023-01-04T06:44:57.838Z,20.77
2023-01-04T06:46:01.889Z,20.75
2023-01-04T06:47:04.433Z,18.63
2023-01-04T06:48:09.394Z,17.45
2023-01-04T06:49:12.105Z,15.07
2023-01-04T06:50:22.745Z,17.60
2023-01-04T06:51:25.472Z,21.48
2023-01-04T06:52:28.898Z,16.58
2023-01-04T06:53:31.420Z,22.42
2023-01-04T06:54:34.828Z,18.17
2023-01-04T06:55:43.803Z,14.68
2023-01-04T06:56:48.599Z,17.40
2023-01-04T06:57:55.015Z,15.73
2023-01-04T06:59:02.574Z,13.05
2023-01-04T07:00:06.265Z,15.45
2023-01-04T07:01:16.932Z,13.95
2023-01-04T07:02:20.048Z,15.05
2023-01-04T07:03:23.834Z,11.18
2023-01-04T07:04:26.452Z,16.45
2023-01-04T07:05:30.097Z,14.02
2023-01-04T07:06:38.756Z,12.18
2023-01-04T07:07:42.267Z,15.00
2023-01-04T07:08:51.807Z,13.38
2023-01-04T07:09:55.251Z,11.43
2023-01-04T07:10:57.754Z,14.43
2023-01-04T07:12:02.604Z,12.13
2023-01-04T07:13:05.366Z,16.05
2023-01-04T07:14:15.806Z,11.23
2023-01-04T07:15:38.349Z,16.80
2023-01-04T07:16:42.715Z,11.32
2023-01-04T07:17:48.855Z,13.50
2023-01-04T07:18:52.373Z,11.38
2023-01-04T07:20:04.069Z,10.40
2023-01-04T07:21:07.683Z,11.77
2023-01-04T07:22:10.449Z,12.90
2023-01-04T07:23:14.050Z,9.60
2023-01-04T07:24:16.692Z,11.02
2023-01-04T07:25:26.964Z,11.48
2023-01-04T07:26:30.413Z,7.80
2023-01-04T07:27:34.334Z,10.40
2023-01-04T07:29:01.469Z,8.95
2023-01-04T07:30:04.996Z,13.10
2023-01-04T07:31:14.833Z,10.18
2023-01-04T07:32:18.493Z,10.00
2023-01-04T07:33:21.112Z,8.65
2023-01-04T07:34:25.527Z,13.95
2023-01-04T07:35:48.715Z,10.68
2023-01-04T07:36:58.775Z,10.60
2023-01-04T07:38:01.245Z,12.60
2023-01-04T07:39:05.495Z,12.73
2023-01-04T07:40:08.521Z,11.07
2023-01-04T07:41:12.013Z,12.52
2023-01-04T07:42:21.893Z,8.48
2023-01-04T07:43:28.186Z,9.70
2023-01-04T07:44:32.036Z,11.93
2023-01-04T07:45:36.143Z,13.00
2023-01-04T07:46:39.942Z,12.98
2023-01-04T07:47:48.798Z,8.95
2023-01-04T07:48:52.306Z,10.90
2023-01-04T07:49:55.738Z,9.65
2023-01-04T07:50:58.270Z,7.88
2023-01-04T07:52:01.764Z,9.82
2023-01-04T07:53:10.779Z,8.15
2023-01-04T07:54:14.350Z,11.70
2023-01-04T07:55:16.959Z,9.32
2023-01-04T07:56:20.421Z,12.43
2023-01-04T07:57:29.804Z,15.43
2023-01-04T07:58:35.100Z,13.10
2023-01-04T07:59:43.814Z,11.98
2023-01-04T08:00:47.288Z,11.40
2023-01-04T08:01:51.256Z,10.38
2023-01-04T08:02:54.947Z,10.57
2023-01-04T08:03:58.635Z,13.77
2023-01-04T08:05:07.866Z,9.05
2023-01-04T08:06:12.688Z,14.82
2023-01-04T08:07:15.229Z,10.75
2023-01-04T08:08:18.715Z,9.88
2023-01-04T08:09:21.221Z,13.07
2023-01-04T08:10:30.801Z,11.05
2023-01-04T08:11:33.663Z,11.55
2023-01-04T08:12:43.773Z,11.10
2023-01-04T08:13:48.537Z,9.93
2023-01-04T08:14:51.069Z,12.45
2023-01-04T08:16:00.892Z,14.10
2023-01-04T08:17:10.804Z,11.48
2023-01-04T08:18:14.238Z,11.50
2023-01-04T08:19:17.586Z,10.13
2023-01-04T08:20:21.565Z,13.70
2023-01-04T08:21:24.718Z,13.02
2023-01-04T08:22:34.862Z,10.68
2023-01-04T08:23:38.671Z,10.82
2023-01-04T08:24:42.240Z,12.52
2023-01-04T08:25:44.766Z,13.27
2023-01-04T08:26:48.344Z,11.38
2023-01-04T08:27:57.830Z,11.65
2023-01-04T08:29:02.651Z,10.98
2023-01-04T08:30:05.621Z,12.68
2023-01-04T08:31:10.590Z,8.35
2023-01-04T08:32:20.753Z,9.77
2023-01-04T08:33:23.266Z,9.70
2023-01-04T08:34:27.025Z,10.27
2023-01-04T08:35:29.570Z,12.98
2023-01-04T08:36:52.794Z,10.23
2023-01-04T08:38:28.560Z,9.20
2023-01-04T08:39:28.896Z,13.23
2023-01-04T08:40:58.808Z,12.52
2023-01-04T08:42:14.616Z,12.00
2023-01-04T08:43:30.795Z,14.30
2023-01-04T08:44:35.762Z,16.00
2023-01-04T08:45:39.291Z,13.15
2023-01-04T08:46:42.192Z,13.07
2023-01-04T08:47:45.740Z,12.32
2023-01-04T08:48:54.809Z,10.90
2023-01-04T08:50:10.331Z,10.48
2023-01-04T08:51:15.573Z,10.68
2023-01-04T08:52:19.341Z,14.95
2023-01-04T08:53:21.847Z,10.10
2023-01-04T08:54:31.784Z,12.00
2023-01-04T08:55:41.784Z,12.10
2023-01-04T08:56:45.553Z,12.45
2023-01-04T08:57:48.999Z,11.95
2023-01-04T08:58:51.673Z,11.23
2023-01-04T08:59:56.863Z,10.80
2023-01-04T09:01:08.996Z,12.77
2023-01-04T09:02:21.156Z,13.38
2023-01-04T09:03:24.057Z,14.30
2023-01-04T09:04:27.877Z,12.45
2023-01-04T09:05:32.830Z,13.43
2023-01-04T09:06:43.845Z,10.85
2023-01-04T09:07:47.370Z,11.73
2023-01-04T09:08:50.092Z,11.52
2023-01-04T09:09:53.590Z,11.90
2023-01-04T09:10:57.135Z,17.52
2023-01-04T09:12:07.932Z,15.68
2023-01-04T09:13:11.353Z,13.75
2023-01-04T09:14:14.278Z,15.35
2023-01-04T09:15:19.298Z,19.48
2023-01-04T09:16:22.783Z,15.75
2023-01-04T09:17:33.755Z,13.82
2023-01-04T09:18:37.723Z,14.55
2023-01-04T09:19:41.161Z,15.75
2023-01-04T09:20:43.881Z,15.32
2023-01-04T09:21:51.331Z,15.43
2023-01-04T09:23:01.927Z,15.23
2023-01-04T09:24:05.458Z,14.13
2023-01-04T09:25:09.489Z,14.18
2023-01-04T09:26:13.065Z,15.02
2023-01-04T09:27:22.860Z,16.45
2023-01-04T09:28:25.554Z,16.02
2023-01-04T09:29:29.317Z,13.30
2023-01-04T09:30:34.071Z,20.45
2023-01-04T09:31:37.624Z,15.77
2023-01-04T09:32:46.777Z,18.80
2023-01-04T09:35:13.679Z,13.75
2023-01-04T09:36:25.388Z,17.67
2023-01-04T09:37:28.843Z,16.02
2023-01-04T09:38:37.827Z,14.95
2023-01-04T09:39:41.279Z,16.25
2023-01-04T09:40:48.458Z,18.77
2023-01-04T09:41:55.240Z,17.38
2023-01-04T09:43:20.086Z,18.58
2023-01-04T09:46:03.902Z,19.30
2023-01-04T09:47:09.457Z,18.23
2023-01-04T09:48:13.891Z,17.35
2023-01-04T09:49:20.353Z,20.45
2023-01-04T09:50:32.805Z,22.38
2023-01-04T09:51:38.768Z,19.88
2023-01-04T09:52:53.271Z,21.63
2023-01-04T09:53:59.840Z,23.05
2023-01-04T09:55:37.112Z,16.70
2023-01-04T09:56:37.943Z,19.50
2023-01-04T09:57:45.068Z,17.67
2023-01-04T09:58:49.007Z,20.17
2023-01-04T09:59:53.457Z,19.63
2023-01-04T10:01:06.094Z,19.13
2023-01-04T10:02:13.937Z,22.98
2023-01-04T10:03:18.765Z,23.90
2023-01-04T10:04:25.667Z,25.05
2023-01-04T10:05:29.619Z,18.67
2023-01-04T10:06:39.769Z,19.48
2023-01-04T10:07:43.192Z,20.85
2023-01-04T10:08:46.655Z,19.25
2023-01-04T10:09:55.798Z,22.27
2023-01-04T10:11:04.389Z,22.25
2023-01-04T10:12:22.898Z,23.73
2023-01-04T10:13:37.402Z,22.65
2023-01-04T10:14:52.776Z,22.42
2023-01-04T10:16:03.114Z,20.02
2023-01-04T10:17:16.295Z,23.92
2023-01-04T10:21:44.200Z,24.13
2023-01-04T10:22:59.816Z,21.15
2023-01-04T10:24:16.407Z,22.92
2023-01-04T10:25:24.252Z,22.33
2023-01-04T10:26:32.201Z,21.15
2023-01-04T10:27:42.879Z,24.88
2023-01-04T10:29:07.916Z,23.13
2023-01-04T10:30:21.620Z,25.30
2023-01-04T10:31:40.171Z,23.35
2023-01-04T10:32:46.460Z,22.63
2023-01-04T10:33:59.986Z,25.27
2023-01-04T10:35:04.337Z,22.13
2023-01-04T10:36:31.793Z,24.17
2023-01-04T10:37:36.995Z,24.30
2023-01-04T10:38:41.065Z,23.67
2023-01-04T10:39:51.842Z,24.40
2023-01-04T10:40:56.292Z,23.33
2023-01-04T10:42:00.184Z,22.33
2023-01-04T10:43:07.278Z,28.90
2023-01-04T10:44:16.285Z,26.20
2023-01-04T10:45:27.776Z,22.60
2023-01-04T10:46:32.614Z,23.35
2023-01-04T10:47:38.414Z,27.50
2023-01-04T10:48:45.012Z,31.50
2023-01-04T10:49:59.788Z,24.20
2023-01-04T10:51:09.808Z,25.75
2023-01-04T10:52:17.351Z,22.60
2023-01-04T10:53:22.370Z,25.02
2023-01-04T10:54:27.430Z,22.60
2023-01-04T10:55:40.217Z,23.48
2023-01-04T10:57:07.835Z,27.73
2023-01-04T10:58:16.393Z,24.38
2023-01-04T10:59:23.632Z,25.55
2023-01-04T11:00:28.468Z,24.88
2023-01-04T11:01:42.013Z,27.55
2023-01-04T11:02:47.349Z,28.33
2023-01-04T11:03:53.969Z,24.85
2023-01-04T11:05:01.809Z,27.02
2023-01-04T11:06:18.016Z,22.63
2023-01-04T11:07:23.782Z,27.42
2023-01-04T11:08:29.944Z,25.08
2023-01-04T11:09:35.964Z,29.80
2023-01-04T11:10:42.111Z,22.65
2023-01-04T11:11:51.782Z,28.33
2023-01-04T11:12:55.281Z,26.77
2023-01-04T11:14:00.205Z,25.23
2023-01-04T11:15:04.164Z,25.02
2023-01-04T11:16:13.831Z,22.40
2023-01-04T11:17:17.619Z,24.80
2023-01-04T11:18:26.777Z,23.55
2023-01-04T11:19:31.070Z,24.30
2023-01-04T11:20:38.302Z,25.85
2023-01-04T11:21:43.187Z,24.80
2023-01-04T11:22:50.350Z,24.05
2023-01-04T11:24:22.138Z,27.73
2023-01-04T11:25:35.001Z,28.63
2023-01-04T11:26:43.700Z,29.85
2023-01-04T11:27:49.635Z,24.23
2023-01-04T11:29:00.739Z,26.08
2023-01-04T11:30:06.733Z,24.80
2023-01-04T11:31:16.374Z,25.35
2023-01-04T11:32:23.019Z,28.70
2023-01-04T11:33:27.303Z,27.60
2023-01-04T11:34:55.760Z,24.98
2023-01-04T11:36:20.732Z,27.90
2023-01-04T11:37:39.084Z,26.35
2023-01-04T11:38:56.457Z,27.55
2023-01-04T11:40:24.920Z,27.55
2023-01-04T11:41:34.768Z,27.98
2023-01-04T11:42:37.453Z,27.48
2023-01-04T11:43:41.361Z,29.98
2023-01-04T11:44:45.008Z,28.50
2023-01-04T11:45:54.817Z,30.10
2023-01-04T11:47:14.762Z,31.52
2023-01-04T11:48:18.473Z,27.58
2023-01-04T11:49:22.211Z,26.13
2023-01-04T11:50:41.918Z,30.05
2023-01-04T11:51:46.619Z,28.55
2023-01-04T11:52:49.151Z,28.65
2023-01-04T11:53:58.854Z,29.80
2023-01-04T11:55:24.853Z,33.30
2023-01-04T11:56:29.510Z,30.60
2023-01-04T11:57:32.197Z,29.65
2023-01-04T11:58:35.677Z,27.27
2023-01-04T11:59:39.110Z,31.08
2023-01-04T12:00:56.771Z,28.00
2023-01-04T12:02:34.740Z,36.60
2023-01-04T12:03:38.863Z,31.52
2023-01-04T12:04:42.404Z,30.50
2023-01-04T12:05:51.786Z,28.73
2023-01-04T12:06:58.098Z,35.03
2023-01-04T12:08:06.879Z,34.42
2023-01-04T12:09:14.421Z,36.03
2023-01-04T12:10:22.640Z,34.28
2023-01-04T12:11:34.805Z,36.20
2023-01-04T12:12:44.792Z,36.42
2023-01-04T12:13:48.604Z,29.75
2023-01-04T12:14:51.750Z,35.67
2023-01-04T12:16:03.585Z,43.55
2023-01-04T12:17:14.879Z,45.35
2023-01-04T12:18:20.400Z,39.17
2023-01-04T12:19:24.077Z,37.05
2023-01-04T12:20:28.840Z,46.17
2023-01-04T12:21:34.579Z,45.17
2023-01-04T12:22:45.745Z,43.08
2023-01-04T12:23:56.822Z,40.42
2023-01-04T12:25:01.283Z,48.50
2023-01-04T12:26:04.907Z,40.92
2023-01-04T12:27:15.515Z,37.03
2023-01-04T12:28:31.070Z,41.30
2023-01-04T12:29:51.810Z,33.20
2023-01-04T12:30:55.252Z,31.33
2023-01-04T12:32:24.944Z,32.30
2023-01-04T12:33:41.309Z,30.85
2023-01-04T12:34:51.772Z,34.42
2023-01-04T12:35:59.540Z,35.22
2023-01-04T12:37:23.823Z,30.20
2023-01-04T12:38:45.075Z,31.38
2023-01-04T12:39:56.764Z,34.58
2023-01-04T12:41:05.751Z,35.17
2023-01-04T12:42:21.644Z,51.80
2023-01-04T12:43:25.805Z,54.55
2023-01-04T12:44:47.931Z,55.25
2023-01-04T12:46:38.843Z,43.95
2023-01-04T12:48:03.896Z,55.55
2023-01-04T12:49:21.239Z,42.92
2023-01-04T12:50:37.012Z,42.13
2023-01-04T12:51:58.232Z,38.20
2023-01-04T12:54:46.388Z,38.63
2023-01-04T12:56:01.104Z,34.03
2023-01-04T12:57:24.778Z,33.20
2023-01-04T13:00:12.036Z,49.80
2023-01-04T13:01:31.122Z,43.50
2023-01-04T13:02:36.028Z,43.13
2023-01-04T13:03:48.352Z,49.83
2023-01-04T13:05:16.876Z,47.80
2023-01-04T13:06:23.821Z,46.00
2023-01-04T13:07:30.128Z,41.28
2023-01-04T13:08:33.578Z,38.50
2023-01-04T13:09:48.262Z,35.78
2023-01-04T13:10:52.837Z,32.97
2023-01-04T13:12:14.963Z,35.33
2023-01-04T13:13:39.794Z,34.20
2023-01-04T13:14:45.293Z,35.58
2023-01-04T13:15:54.231Z,34.38
2023-01-04T13:17:09.415Z,37.85
2023-01-04T13:18:26.706Z,34.60
2023-01-04T13:19:35.788Z,35.95
2023-01-04T13:20:40.370Z,35.63
2023-01-04T13:21:45.378Z,35.33
2023-01-04T13:22:51.825Z,39.97
2023-01-04T13:24:02.789Z,36.53
2023-01-04T13:25:13.215Z,38.22
2023-01-04T13:26:29.055Z,39.25
2023-01-04T13:27:40.792Z,42.42
2023-01-04T13:28:44.047Z,40.15
2023-01-04T13:29:47.724Z,33.85
2023-01-04T13:30:58.822Z,32.13
2023-01-04T13:32:03.170Z,32.38
2023-01-04T13:33:26.145Z,30.58
2023-01-04T13:34:32.713Z,34.15
2023-01-04T13:35:41.828Z,32.88
2023-01-04T13:37:08.838Z,28.65
2023-01-04T13:38:14.903Z,33.53
2023-01-04T13:39:17.545Z,29.13
2023-01-04T13:40:25.053Z,34.97
2023-01-04T13:41:33.833Z,32.42
2023-01-04T13:42:39.637Z,25.73
2023-01-04T13:43:54.596Z,32.30
2023-01-04T13:45:20.436Z,31.23
2023-01-04T13:46:33.019Z,33.15
2023-01-04T13:47:36.827Z,31.48
2023-01-04T13:48:41.336Z,33.75
2023-01-04T13:49:44.178Z,31.48
2023-01-04T13:51:05.805Z,26.67
2023-01-04T13:53:54.311Z,28.75
2023-01-04T13:55:11.391Z,34.65
2023-01-04T13:56:25.802Z,34.67
2023-01-04T13:57:29.272Z,27.98
2023-01-04T13:58:41.867Z,36.03
2023-01-04T13:59:44.381Z,34.47
2023-01-04T14:00:50.404Z,41.45
2023-01-04T14:01:54.188Z,35.70
2023-01-04T14:03:06.854Z,37.33
2023-01-04T14:04:22.986Z,36.65
2023-01-04T14:05:25.568Z,43.25
2023-01-04T14:06:31.064Z,37.80
2023-01-04T14:07:33.699Z,33.90
2023-01-04T14:08:39.460Z,29.45
2023-01-04T14:09:52.837Z,24.70
2023-01-04T14:10:57.685Z,33.10
2023-01-04T14:12:09.364Z,23.30
2023-01-04T14:13:16.527Z,30.35
2023-01-04T14:14:33.844Z,25.52
2023-01-04T14:15:37.891Z,29.23
2023-01-04T14:16:40.483Z,29.65
2023-01-04T14:17:50.058Z,27.55
2023-01-04T14:18:58.886Z,26.42
2023-01-04T14:20:02.875Z,23.33
2023-01-04T14:21:05.652Z,24.52
2023-01-04T14:22:24.262Z,27.33
2023-01-04T14:23:29.375Z,25.60
2023-01-04T14:25:08.616Z,24.35
2023-01-04T14:26:02.245Z,25.23
2023-01-04T14:27:19.559Z,22.48
2023-01-04T14:30:30.855Z,25.92
2023-01-04T14:31:37.309Z,26.38
2023-01-04T14:32:40.333Z,22.20
2023-01-04T14:33:45.711Z,24.30
2023-01-04T14:34:49.249Z,21.83
2023-01-04T14:36:09.863Z,18.90
2023-01-04T14:37:20.148Z,21.70
2023-01-04T14:38:22.707Z,24.67
2023-01-04T14:39:29.740Z,23.50
2023-01-04T14:40:33.286Z,20.63
2023-01-04T14:41:42.858Z,23.52
2023-01-04T14:42:46.453Z,25.63
2023-01-04T14:43:49.744Z,29.45
2023-01-04T14:44:59.973Z,22.63
2023-01-04T14:46:04.398Z,18.30
2023-01-04T14:47:14.978Z,17.77
2023-01-04T14:48:23.875Z,27.75
2023-01-04T14:49:28.389Z,35.72
2023-01-04T14:50:31.967Z,26.30
2023-01-04T14:51:44.828Z,42.33
2023-01-04T14:52:58.825Z,43.58
2023-01-04T14:54:01.382Z,26.95
2023-01-04T14:55:06.098Z,23.02
2023-01-04T14:56:11.933Z,23.88
2023-01-04T14:57:21.876Z,22.83
2023-01-04T14:58:24.459Z,17.40
2023-01-04T14:59:28.780Z,17.55