createdAt,value
2018-04-15T00:00:10.482Z,68.30
2018-04-15T00:02:38.490Z,67.90
2018-04-15T00:05:06.496Z,68.50
2018-04-15T00:07:34.568Z,68.50
2018-04-15T00:10:02.623Z,68.30
2018-04-15T00:12:30.712Z,68.60
2018-04-15T00:14:59.496Z,70.10
2018-04-15T00:17:27.527Z,70.10
2018-04-15T00:19:55.575Z,70.50
2018-04-15T00:22:23.624Z,70.40
2018-04-15T00:24:52.452Z,73.10
2018-04-15T00:27:20.535Z,73.10
2018-04-15T00:29:48.580Z,71.10
2018-04-15T00:32:16.624Z,68.00
2018-04-15T00:34:44.679Z,66.40
2018-04-15T00:37:12.827Z,66.00
2018-04-15T00:39:40.887Z,65.20
2018-04-15T00:42:08.928Z,65.00
2018-04-15T00:44:37.606Z,65.00
2018-04-15T00:47:06.423Z,63.60
2018-04-15T00:49:34.467Z,63.50
2018-04-15T00:52:04.047Z,63.40
2018-04-15T00:54:32.079Z,63.40
2018-04-15T00:57:00.152Z,66.00
2018-04-15T00:59:28.195Z,67.00
2018-04-15T01:01:56.255Z,67.90
2018-04-15T01:04:25.071Z,71.50
2018-04-15T01:06:53.095Z,71.50
2018-04-15T01:09:21.151Z,73.00
2018-04-15T01:11:49.234Z,73.80
2018-04-15T01:14:17.303Z,74.00
2018-04-15T01:16:45.351Z,74.30
2018-04-15T01:19:13.392Z,75.20
2018-04-15T01:21:41.468Z,77.40
2018-04-15T01:24:09.484Z,78.10
2018-04-15T01:26:37.543Z,77.30
2018-04-15T01:29:05.603Z,78.20
2018-04-15T01:31:33.632Z,78.50
2018-04-15T01:34:01.676Z,77.60
2018-04-15T01:36:29.699Z,77.60
2018-04-15T01:38:57.749Z,77.30
2018-04-15T01:41:25.779Z,77.00
2018-04-15T01:43:53.824Z,77.20
2018-04-15T01:46:21.928Z,77.20
2018-04-15T01:48:49.955Z,78.70
2018-04-15T01:51:18.780Z,79.40
2018-04-15T01:53:46.819Z,79.30
2018-04-15T01:56:14.869Z,79.00
2018-04-15T01:58:42.930Z,79.20
2018-04-15T02:01:11.732Z,78.70
2018-04-15T02:03:39.782Z,78.60
2018-04-15T02:06:07.813Z,79.10
2018-04-15T02:08:35.864Z,79.10
2018-04-15T02:11:04.679Z,79.30
2018-04-15T02:13:32.704Z,79.10
2018-04-15T02:16:01.532Z,79.20
2018-04-15T02:18:29.565Z,79.10
2018-04-15T02:20:57.612Z,80.30
2018-04-15T02:23:25.655Z,80.10
2018-04-15T02:25:53.691Z,80.30
2018-04-15T02:28:22.512Z,80.40
2018-04-15T02:30:50.555Z,80.30
2018-04-15T02:33:20.107Z,79.30
2018-04-15T02:35:48.160Z,79.30
2018-04-15T02:38:16.197Z,80.10
2018-04-15T02:40:44.248Z,80.00
2018-04-15T02:43:13.041Z,81.60
2018-04-15T02:45:41.868Z,81.40
2018-04-15T02:48:10.003Z,81.30
2018-04-15T02:50:38.019Z,81.60
2018-04-15T02:53:06.844Z,83.40
2018-04-15T02:55:34.880Z,83.30
2018-04-15T02:58:02.926Z,83.70
2018-04-15T03:00:30.977Z,83.00
2018-04-15T03:02:59.011Z,82.60
2018-04-15T03:05:27.059Z,83.40
2018-04-15T03:07:55.097Z,82.70
2018-04-15T03:10:23.179Z,82.10
2018-04-15T03:12:51.236Z,82.90
2018-04-15T03:15:19.263Z,82.80
2018-04-15T03:17:48.085Z,83.80
2018-04-15T03:20:16.888Z,84.70
2018-04-15T03:22:44.932Z,84.60
2018-04-15T03:25:12.982Z,84.80
2018-04-15T03:27:41.003Z,85.10
2018-04-15T03:30:09.832Z,85.20
2018-04-15T03:32:37.860Z,85.50
2018-04-15T03:35:05.913Z,85.00
2018-04-15T03:37:33.942Z,86.30
2018-04-15T03:40:03.067Z,86.60
2018-04-15T03:42:31.116Z,86.40
2018-04-15T03:44:59.150Z,87.10
2018-04-15T03:47:27.980Z,87.20
2018-04-15T03:49:55.999Z,87.20
2018-04-15T03:52:24.048Z,86.90
2018-04-15T03:54:52.071Z,85.70
2018-04-15T03:57:20.123Z,85.60
2018-04-15T03:59:48.179Z,85.40
2018-04-15T04:02:16.976Z,86.90
2018-04-15T04:04:45.796Z,87.60
2018-04-15T04:07:13.840Z,87.40
2018-04-15T04:09:41.907Z,86.70
2018-04-15T04:12:10.060Z,87.20
2018-04-15T04:14:38.099Z,87.50
2018-04-15T04:17:06.927Z,89.60
2018-04-15T04:19:46.815Z,89.00
2018-04-15T04:22:26.899Z,89.20
2018-04-15T04:27:54.935Z,90.10
2018-04-15T04:30:22.991Z,88.50
2018-04-15T04:32:51.026Z,88.70
2018-04-15T04:35:19.819Z,89.10
2018-04-15T04:37:48.652Z,88.50
2018-04-15T04:40:16.679Z,88.50
2018-04-15T04:42:44.727Z,89.70
2018-04-15T04:45:12.787Z,90.00
2018-04-15T04:47:41.584Z,90.90
2018-04-15T04:50:10.396Z,91.10
2018-04-15T04:52:38.435Z,91.20
2018-04-15T04:55:06.484Z,91.90
2018-04-15T04:57:34.548Z,92.10
2018-04-15T05:00:03.331Z,91.80
2018-04-15T05:02:32.155Z,91.10
2018-04-15T05:05:00.185Z,91.10
2018-04-15T05:07:28.388Z,91.00
2018-04-15T05:09:56.431Z,90.40
2018-04-15T05:12:24.458Z,90.40
2018-04-15T05:14:52.512Z,90.90
2018-04-15T05:17:20.544Z,91.00
2018-04-15T05:19:49.340Z,91.10
2018-04-15T05:22:17.389Z,91.10
2018-04-15T05:24:45.428Z,90.90
2018-04-15T05:27:14.234Z,90.60
2018-04-15T05:29:42.296Z,90.60
2018-04-15T05:32:11.128Z,90.20
2018-04-15T05:34:39.191Z,90.20
2018-04-15T05:37:07.231Z,90.70
2018-04-15T05:39:35.280Z,90.30
2018-04-15T05:42:03.340Z,90.10
2018-04-15T05:44:32.131Z,90.10
2018-04-15T05:47:00.939Z,89.00
2018-04-15T05:49:29.743Z,88.30
2018-04-15T05:51:58.556Z,89.60
2018-04-15T05:54:26.617Z,89.50
2018-04-15T05:56:55.423Z,87.50
2018-04-15T05:59:24.228Z,87.10
2018-04-15T06:01:53.027Z,85.90
2018-04-15T06:04:21.842Z,85.00
2018-04-15T06:06:49.882Z,85.00
2018-04-15T06:09:17.916Z,86.50
2018-04-15T06:11:45.960Z,85.60
2018-04-15T06:14:14.003Z,86.10
2018-04-15T06:16:42.059Z,86.00
2018-04-15T06:19:10.113Z,84.40
2018-04-15T06:21:38.151Z,84.20
2018-04-15T06:24:06.196Z,81.80
2018-04-15T06:26:34.990Z,81.20
2018-04-15T06:29:03.048Z,81.10
2018-04-15T06:31:31.104Z,81.30
2018-04-15T06:33:59.135Z,80.10
2018-04-15T06:36:27.175Z,81.00
2018-04-15T06:38:55.240Z,81.20
2018-04-15T06:41:23.287Z,79.80
2018-04-15T06:43:51.336Z,79.30
2018-04-15T06:46:19.359Z,78.30
2018-04-15T06:48:48.185Z,78.20
2018-04-15T06:51:16.988Z,76.80
2018-04-15T06:53:45.047Z,76.80
2018-04-15T06:56:13.874Z,76.00
2018-04-15T06:58:41.912Z,76.00
2018-04-15T07:01:11.980Z,77.90
2018-04-15T07:03:40.784Z,76.90
2018-04-15T07:06:08.853Z,76.80
2018-04-15T07:08:37.675Z,74.70
2018-04-15T07:11:05.733Z,74.50
2018-04-15T07:13:34.603Z,74.20
2018-04-15T07:16:02.619Z,74.10
2018-04-15T07:18:31.444Z,73.60
2018-04-15T07:21:00.269Z,70.50
2018-04-15T07:23:29.074Z,71.70
2018-04-15T07:25:57.129Z,71.60
2018-04-15T07:28:25.928Z,70.50
2018-04-15T07:30:54.011Z,70.40
2018-04-15T07:33:22.071Z,72.00
2018-04-15T07:35:50.108Z,71.30
2018-04-15T07:38:18.169Z,70.20
2018-04-15T07:40:46.968Z,63.60
2018-04-15T07:43:15.850Z,60.70
2018-04-15T07:45:43.899Z,60.60
2018-04-15T07:48:11.943Z,59.40
2018-04-15T07:50:40.019Z,58.00
2018-04-15T07:53:08.821Z,58.70
2018-04-15T07:55:37.645Z,58.10
2018-04-15T07:58:05.705Z,58.10
2018-04-15T08:00:34.547Z,60.90
2018-04-15T08:03:02.588Z,60.80
2018-04-15T08:05:31.399Z,62.70
2018-04-15T08:07:59.460Z,62.70
2018-04-15T08:10:27.496Z,64.00
2018-04-15T08:12:55.552Z,63.90
2018-04-15T08:15:23.613Z,63.20
2018-04-15T08:17:51.671Z,62.10
2018-04-15T08:20:19.740Z,62.90
2018-04-15T08:22:47.783Z,63.70
2018-04-15T08:25:16.652Z,63.60
2018-04-15T08:27:44.671Z,64.20
2018-04-15T08:30:13.490Z,60.40
2018-04-15T08:32:41.637Z,60.30
2018-04-15T08:35:10.608Z,59.50
2018-04-15T08:37:38.774Z,59.50
2018-04-15T08:40:06.807Z,59.40
2018-04-15T08:42:34.867Z,58.80
2018-04-15T08:45:02.921Z,58.10
2018-04-15T08:47:31.311Z,58.10
2018-04-15T08:49:59.505Z,58.20
2018-04-15T08:52:27.527Z,56.30
2018-04-15T08:54:56.347Z,56.40
2018-04-15T08:57:25.162Z,54.90
2018-04-15T08:59:53.202Z,54.10
2018-04-15T09:02:21.251Z,52.40
2018-04-15T09:04:49.292Z,54.70
2018-04-15T09:07:17.343Z,53.10
2018-04-15T09:09:45.448Z,54.50
2018-04-15T09:12:13.475Z,53.00
2018-04-15T09:14:42.279Z,50.90
2018-04-15T09:17:10.352Z,50.90
2018-04-15T09:19:38.420Z,48.10
2018-04-15T09:22:07.227Z,47.60
2018-04-15T09:24:35.270Z,47.50
2018-04-15T09:27:03.317Z,47.60
2018-04-15T09:29:31.390Z,47.70
2018-04-15T09:31:59.462Z,48.70
2018-04-15T09:34:28.271Z,47.10
2018-04-15T09:36:58.320Z,45.00
2018-04-15T09:39:26.352Z,44.90
2018-04-15T09:41:54.403Z,46.10
2018-04-15T09:44:22.469Z,45.20
2018-04-15T09:46:50.512Z,44.90
2018-04-15T09:49:20.079Z,42.90
2018-04-15T09:51:48.132Z,42.90
2018-04-15T09:54:16.196Z,42.90
2018-04-15T09:56:44.261Z,42.70
2018-04-15T09:59:12.323Z,42.40
2018-04-15T10:01:40.376Z,42.30
2018-04-15T10:04:09.200Z,44.00
2018-04-15T10:06:37.263Z,44.00
2018-04-15T10:09:06.096Z,44.30
2018-04-15T10:11:34.138Z,44.20
2018-04-15T10:14:02.204Z,44.20
2018-04-15T10:16:30.240Z,42.80
2018-04-15T10:18:58.297Z,43.80
2018-04-15T10:21:27.119Z,43.10
2018-04-15T10:23:56.106Z,43.10
2018-04-15T10:26:24.926Z,44.00
2018-04-15T10:28:54.726Z,42.60
2018-04-15T10:31:23.551Z,42.40
2018-04-15T10:33:51.609Z,42.20
2018-04-15T10:36:19.650Z,42.90
2018-04-15T10:38:47.759Z,42.80
2018-04-15T10:41:15.801Z,42.70
2018-04-15T10:43:43.908Z,40.20
2018-04-15T10:46:11.969Z,40.10
2018-04-15T10:48:40.017Z,41.10
2018-04-15T10:51:08.875Z,39.10
2018-04-15T10:53:36.912Z,38.30
2018-04-15T10:56:05.748Z,39.10
2018-04-15T10:58:33.804Z,39.00
2018-04-15T11:01:02.623Z,40.30
2018-04-15T11:03:30.699Z,40.20
2018-04-15T11:05:58.731Z,37.70
2018-04-15T11:08:26.800Z,36.30
2018-04-15T11:10:55.648Z,37.90
2018-04-15T11:13:24.459Z,35.70
2018-04-15T11:15:53.285Z,37.70
2018-04-15T11:18:21.323Z,37.60
2018-04-15T11:20:49.368Z,36.80
2018-04-15T11:23:17.427Z,35.70
2018-04-15T11:25:45.487Z,37.00
2018-04-15T11:28:14.323Z,35.00
2018-04-15T11:30:42.395Z,34.90
2018-04-15T11:33:10.447Z,36.00
2018-04-15T11:35:38.513Z,38.90
2018-04-15T11:38:07.415Z,34.90
2018-04-15T11:40:35.479Z,34.90
2018-04-15T11:43:03.533Z,36.40
2018-04-15T11:45:31.597Z,35.10
2018-04-15T11:48:00.452Z,37.20
2018-04-15T11:50:28.487Z,37.10
2018-04-15T11:52:57.311Z,33.60
2018-04-15T11:55:25.359Z,33.60
2018-04-15T11:57:53.462Z,34.40
2018-04-15T12:00:22.275Z,36.10
2018-04-15T12:02:50.340Z,36.10
2018-04-15T12:05:19.167Z,32.30
2018-04-15T12:07:47.208Z,32.20
2018-04-15T12:10:15.314Z,32.20
2018-04-15T12:12:43.439Z,34.70
2018-04-15T12:15:11.484Z,31.90
2018-04-15T12:17:40.314Z,32.20
2018-04-15T12:20:08.351Z,32.10
2018-04-15T12:22:37.236Z,34.60
2018-04-15T12:25:05.299Z,34.50
2018-04-15T12:27:33.355Z,32.80
2018-04-15T12:30:02.352Z,30.00
2018-04-15T12:32:30.404Z,29.20
2018-04-15T12:34:59.981Z,30.00
2018-04-15T12:37:28.020Z,30.00
2018-04-15T12:39:56.151Z,31.80
2018-04-15T12:42:24.207Z,31.00
2018-04-15T12:44:53.007Z,31.60
2018-04-15T12:47:21.076Z,31.70
2018-04-15T12:49:49.128Z,27.40
2018-04-15T12:52:17.184Z,31.10
2018-04-15T12:54:45.256Z,29.70
2018-04-15T12:57:13.308Z,28.40
2018-04-15T12:59:41.358Z,26.90
2018-04-15T13:02:09.415Z,29.60
2018-04-15T13:04:37.483Z,29.20
2018-04-15T13:07:06.287Z,29.00
2018-04-15T13:09:35.218Z,28.90
2018-04-15T13:12:03.271Z,28.90
2018-04-15T13:14:32.091Z,29.10
2018-04-15T13:17:00.175Z,29.10
2018-04-15T13:19:28.216Z,28.00
2018-04-15T13:21:57.775Z,29.30
2018-04-15T13:24:25.843Z,29.30
2018-04-15T13:26:54.652Z,29.20
2018-04-15T13:29:22.713Z,29.20
2018-04-15T13:31:50.743Z,27.90
2018-04-15T13:34:18.809Z,27.60
2018-04-15T13:36:46.868Z,26.50
2018-04-15T13:39:14.915Z,26.50
2018-04-15T13:41:42.984Z,25.60
2018-04-15T13:44:11.019Z,27.50
2018-04-15T13:46:39.843Z,28.10
2018-04-15T13:49:07.904Z,28.10
2018-04-15T13:51:35.949Z,28.00
2018-04-15T13:54:04.009Z,28.50
2018-04-15T13:56:32.044Z,28.50
2018-04-15T13:59:00.098Z,28.10
2018-04-15T14:01:28.167Z,28.90
2018-04-15T14:03:56.207Z,29.10
2018-04-15T14:06:25.031Z,28.40
2018-04-15T14:08:53.075Z,28.40
2018-04-15T14:11:21.136Z,28.20
2018-04-15T14:13:49.183Z,29.80
2018-04-15T14:16:17.215Z,27.90
2018-04-15T14:18:45.272Z,26.20
2018-04-15T14:21:13.311Z,26.70
2018-04-15T14:23:42.140Z,28.80
2018-04-15T14:26:10.253Z,28.90
2018-04-15T14:28:38.317Z,29.30
2018-04-15T14:31:06.364Z,26.20
2018-04-15T14:33:34.404Z,27.50
2018-04-15T14:36:02.457Z,26.80
2018-04-15T14:38:30.504Z,26.90
2018-04-15T14:40:58.559Z,25.80
2018-04-15T14:43:26.600Z,26.20
2018-04-15T14:45:55.435Z,28.30
2018-04-15T14:48:23.490Z,28.30
2018-04-15T14:50:51.528Z,29.30
2018-04-15T14:53:19.583Z,29.20
2018-04-15T14:55:47.647Z,30.40
2018-04-15T14:58:16.465Z,30.90
2018-04-15T15:00:44.530Z,31.00
2018-04-15T15:03:13.340Z,30.90
2018-04-15T15:05:41.387Z,30.90
2018-04-15T15:08:09.436Z,29.20
2018-04-15T15:10:37.491Z,28.40
2018-04-15T15:13:05.532Z,27.10
2018-04-15T15:15:33.814Z,29.10
2018-04-15T15:18:01.847Z,28.50
2018-04-15T15:20:30.837Z,28.10
2018-04-15T15:22:59.656Z,27.10
2018-04-15T15:25:27.700Z,27.10
2018-04-15T15:27:55.755Z,28.40
2018-04-15T15:30:23.820Z,27.40
2018-04-15T15:32:51.884Z,26.90
2018-04-15T15:35:19.928Z,28.10
2018-04-15T15:37:47.979Z,28.30
2018-04-15T15:40:16.023Z,28.60
2018-04-15T15:42:44.839Z,29.50
2018-04-15T15:45:12.882Z,29.60
2018-04-15T15:47:42.451Z,29.00
2018-04-15T15:50:10.507Z,29.00
2018-04-15T15:52:39.322Z,28.70
2018-04-15T15:55:07.393Z,28.60
2018-04-15T15:57:36.207Z,31.00
2018-04-15T16:00:04.279Z,30.90
2018-04-15T16:02:33.083Z,32.10
2018-04-15T16:05:01.921Z,32.50
2018-04-15T16:07:29.964Z,32.50
2018-04-15T16:09:58.787Z,31.60
2018-04-15T16:12:26.867Z,31.40
2018-04-15T16:14:54.908Z,33.20
2018-04-15T16:17:22.975Z,33.40
2018-04-15T16:19:51.022Z,32.40
2018-04-15T16:22:19.091Z,32.70
2018-04-15T16:24:47.925Z,32.80
2018-04-15T16:27:15.960Z,32.80
2018-04-15T16:29:44.032Z,32.80
2018-04-15T16:32:12.077Z,33.00
2018-04-15T16:34:40.143Z,32.30
2018-04-15T16:37:08.200Z,31.40
2018-04-15T16:39:36.239Z,31.60
2018-04-15T16:42:04.308Z,32.20
2018-04-15T16:44:32.351Z,33.20
2018-04-15T16:47:01.192Z,34.10
2018-04-15T16:49:29.251Z,34.00
2018-04-15T16:51:58.113Z,32.90
2018-04-15T16:54:26.216Z,33.00
2018-04-15T16:56:54.255Z,34.10
2018-04-15T16:59:22.314Z,35.70
2018-04-15T17:01:50.372Z,35.70
2018-04-15T17:04:19.220Z,35.70
2018-04-15T17:06:47.276Z,35.70
2018-04-15T17:09:16.139Z,36.00
2018-04-15T17:11:44.200Z,36.00
2018-04-15T17:14:12.311Z,36.40
2018-04-15T17:16:40.400Z,35.90
2018-04-15T17:19:08.447Z,35.70
2018-04-15T17:21:36.491Z,36.90
2018-04-15T17:24:05.314Z,35.60
2018-04-15T17:26:33.364Z,35.60
2018-04-15T17:29:02.952Z,35.50
2018-04-15T17:31:31.005Z,35.50
2018-04-15T17:33:59.077Z,37.00
2018-04-15T17:36:27.893Z,36.90
2018-04-15T17:38:55.943Z,36.80
2018-04-15T17:41:25.691Z,36.50
2018-04-15T17:43:53.764Z,36.40
2018-04-15T17:46:22.590Z,36.80
2018-04-15T17:48:50.658Z,36.70
2018-04-15T17:51:19.475Z,37.80
2018-04-15T17:53:48.467Z,37.80
2018-04-15T17:56:16.571Z,38.80
2018-04-15T17:58:44.629Z,37.90
2018-04-15T18:01:13.452Z,38.90
2018-04-15T18:03:41.523Z,38.80
2018-04-15T18:06:10.323Z,39.40
2018-04-15T18:08:38.383Z,39.40
2018-04-15T18:11:06.433Z,39.90
2018-04-15T18:13:34.488Z,40.90
2018-04-15T18:16:02.561Z,40.80
2018-04-15T18:18:30.616Z,40.90
2018-04-15T18:20:59.447Z,41.60
2018-04-15T18:23:27.484Z,41.40
2018-04-15T18:25:56.318Z,42.40
2018-04-15T18:28:25.244Z,42.20
2018-04-15T18:30:53.298Z,42.10
2018-04-15T18:33:21.363Z,42.60
2018-04-15T18:35:49.403Z,43.20
2018-04-15T18:38:17.472Z,43.20
2018-04-15T18:40:45.532Z,43.10
2018-04-15T18:43:13.583Z,43.50
2018-04-15T18:45:41.615Z,43.10
2018-04-15T18:48:09.690Z,43.50
2018-04-15T18:50:38.512Z,44.30
2018-04-15T18:53:06.548Z,44.10
2018-04-15T18:55:34.615Z,44.10
2018-04-15T18:58:02.664Z,44.30
2018-04-15T19:00:30.799Z,44.80
2018-04-15T19:02:58.864Z,46.10
2018-04-15T19:05:26.905Z,46.80
2018-04-15T19:07:55.741Z,46.50
2018-04-15T19:10:23.800Z,46.50
2018-04-15T19:12:52.624Z,47.50
2018-04-15T19:15:20.668Z,47.50
2018-04-15T19:17:49.500Z,47.20
2018-04-15T19:20:17.544Z,47.20
2018-04-15T19:22:45.628Z,47.60
2018-04-15T19:25:13.691Z,46.60
2018-04-15T19:27:41.739Z,47.90
2018-04-15T19:30:09.807Z,47.60
2018-04-15T19:32:37.857Z,47.40
2018-04-15T19:35:05.911Z,47.80
2018-04-15T19:37:33.951Z,49.00
2018-04-15T19:40:02.795Z,49.90
2018-04-15T19:42:30.850Z,49.70
2018-04-15T19:44:58.900Z,50.30
2018-04-15T19:47:26.951Z,49.60
2018-04-15T19:49:55.022Z,49.70
2018-04-15T19:52:23.071Z,50.00
2018-04-15T19:54:51.916Z,51.20
2018-04-15T19:57:19.960Z,51.10
2018-04-15T19:59:48.795Z,51.00
2018-04-15T20:02:16.885Z,51.00
2018-04-15T20:04:44.985Z,51.00
2018-04-15T20:07:13.021Z,50.90
2018-04-15T20:09:41.083Z,51.00
2018-04-15T20:12:09.171Z,51.00
2018-04-15T20:14:37.203Z,51.00
2018-04-15T20:17:05.275Z,51.00
2018-04-15T20:19:33.347Z,51.10
2018-04-15T20:22:01.398Z,51.00
2018-04-15T20:24:30.959Z,53.70
2018-04-15T20:26:59.066Z,53.10
2018-04-15T20:29:27.902Z,54.10
2018-04-15T20:31:55.953Z,54.10
2018-04-15T20:34:24.000Z,54.60
2018-04-15T20:36:52.165Z,54.70
2018-04-15T20:39:20.201Z,54.70
2018-04-15T20:41:48.254Z,54.60
2018-04-15T20:44:17.072Z,54.30
2018-04-15T20:46:45.124Z,54.20
2018-04-15T20:49:13.228Z,55.40
2018-04-15T20:51:41.295Z,54.50
2018-04-15T20:54:10.136Z,53.70
2018-04-15T20:56:38.204Z,53.60
2018-04-15T20:59:06.276Z,54.60
2018-04-15T21:01:35.091Z,54.60
2018-04-15T21:04:03.127Z,54.60
2018-04-15T21:06:31.212Z,55.60
2018-04-15T21:09:00.785Z,56.30
2018-04-15T21:11:28.835Z,56.30
2018-04-15T21:13:57.652Z,55.70
2018-04-15T21:16:26.455Z,55.30
2018-04-15T21:18:54.549Z,55.30
2018-04-15T21:21:22.638Z,56.40
2018-04-15T21:23:50.679Z,56.60
2018-04-15T21:26:18.750Z,57.00
2018-04-15T21:28:47.680Z,57.10
2018-04-15T21:31:16.502Z,57.90
2018-04-15T21:33:44.535Z,57.30
2018-04-15T21:36:12.587Z,58.90
2018-04-15T21:38:40.643Z,58.50
2018-04-15T21:41:09.447Z,60.40
2018-04-15T21:43:38.270Z,58.80
2018-04-15T21:46:06.303Z,58.70
2018-04-15T21:48:34.380Z,59.30
2018-04-15T21:51:02.415Z,60.90
2018-04-15T21:53:30.472Z,62.90
2018-04-15T21:55:59.291Z,63.60
2018-04-15T21:58:27.712Z,63.50
2018-04-15T22:00:55.759Z,61.80
2018-04-15T22:03:24.563Z,58.80
2018-04-15T22:05:53.384Z,67.00
2018-04-15T22:08:21.445Z,66.90
2018-04-15T22:10:50.240Z,66.10
2018-04-15T22:13:19.063Z,65.80
2018-04-15T22:15:47.095Z,65.70
2018-04-15T22:18:15.172Z,68.30
2018-04-15T22:20:43.232Z,64.10
2018-04-15T22:23:11.274Z,66.70
2018-04-15T22:25:40.105Z,72.00
2018-04-15T22:28:08.142Z,72.00
2018-04-15T22:30:36.192Z,72.20
2018-04-15T22:33:04.239Z,71.20
2018-04-15T22:35:33.053Z,70.90
2018-04-15T22:38:01.107Z,70.80
2018-04-15T22:40:29.908Z,65.70
2018-04-15T22:42:57.961Z,65.00
2018-04-15T22:45:26.008Z,72.20
2018-04-15T22:47:59.839Z,76.30
2018-04-15T22:50:33.638Z,72.10
2018-04-15T22:53:01.691Z,76.40
2018-04-15T22:55:29.756Z,77.30
2018-04-15T22:57:57.799Z,79.30
2018-04-15T23:00:25.859Z,79.90
2018-04-15T23:02:54.659Z,82.60
2018-04-15T23:05:23.488Z,83.10
2018-04-15T23:10:13.506Z,82.80
2018-04-15T23:12:42.324Z,82.10
2018-04-15T23:15:10.360Z,82.00
2018-04-15T23:17:38.415Z,83.50
2018-04-15T23:20:06.474Z,85.60
2018-04-15T23:22:35.367Z,86.60
2018-04-15T23:25:03.403Z,86.50
2018-04-15T23:27:31.468Z,87.30
2018-04-15T23:29:59.531Z,87.20
2018-04-15T23:32:27.581Z,87.40
2018-04-15T23:34:56.375Z,88.90
2018-04-15T23:37:25.216Z,88.00
2018-04-15T23:39:53.259Z,87.80
2018-04-15T23:42:21.320Z,87.50
2018-04-15T23:44:49.367Z,89.60
2018-04-15T23:47:17.415Z,90.00
2018-04-15T23:49:46.230Z,90.10
2018-04-15T23:52:15.023Z,90.50
2018-04-15T23:54:43.859Z,90.40
2018-04-15T23:57:11.899Z,90.30
2018-04-15T23:59:39.947Z,89.60
