createdAt,value
2022-12-31T16:21:51.050Z,76.27
2022-12-31T16:22:49.934Z,76.94
2022-12-31T16:23:50.213Z,76.46
2022-12-31T16:25:32.824Z,76.75
2022-12-31T16:25:49.976Z,76.84
2022-12-31T16:26:50.266Z,76.75
2022-12-31T16:27:50.267Z,77.42
2022-12-31T16:28:50.283Z,77.33
2022-12-31T16:29:58.204Z,76.75
2022-12-31T16:30:50.422Z,77.04
2022-12-31T16:31:50.378Z,76.65
2022-12-31T16:32:50.378Z,77.19
2022-12-31T16:33:50.330Z,76.56
2022-12-31T16:34:50.558Z,76.9
2022-12-31T16:35:50.357Z,76.94
2022-12-31T16:36:50.944Z,77.04
2022-12-31T16:37:50.746Z,76.71
2022-12-31T16:38:50.339Z,77.13
2022-12-31T16:39:51.643Z,77.42
2022-12-31T16:40:50.883Z,76.71
2022-12-31T16:41:51.048Z,77.42
2022-12-31T16:42:50.669Z,77.28
2022-12-31T16:43:50.675Z,76.9
2022-12-31T16:44:50.629Z,77.38
2022-12-31T16:45:51.007Z,77.09
2022-12-31T16:46:50.336Z,77.28
2022-12-31T16:47:50.286Z,77.61
2022-12-31T16:48:50.537Z,77.28
2022-12-31T16:49:50.653Z,77.76
2022-12-31T16:50:50.802Z,77.38
2022-12-31T16:51:50.993Z,77.28
2022-12-31T16:52:50.826Z,76.81
2022-12-31T16:53:51.063Z,76.52
2022-12-31T16:54:50.943Z,76.81
2022-12-31T16:55:50.383Z,76.37
2022-12-31T16:56:51.062Z,76.37
2022-12-31T16:57:50.692Z,76.46
2022-12-31T16:58:50.730Z,76.27
2022-12-31T16:59:50.795Z,75.7
2022-12-31T17:00:51.509Z,76.27
2022-12-31T17:01:50.907Z,75.6
2022-12-31T17:02:50.744Z,75.7
2022-12-31T17:03:50.754Z,75.7
2022-12-31T17:04:58.410Z,75.79
2022-12-31T17:05:50.756Z,75.7
2022-12-31T17:06:50.534Z,75.79
2022-12-31T17:07:50.829Z,75.98
2022-12-31T17:08:50.848Z,75.7
2022-12-31T17:09:51.165Z,75.7
2022-12-31T17:10:50.577Z,75.51
2022-12-31T17:11:50.834Z,75.41
2022-12-31T17:13:29.521Z,75.31
2022-12-31T17:13:51.085Z,75.02
2022-12-31T17:14:51.211Z,74.84
2022-12-31T17:15:51.457Z,75.02
2022-12-31T17:16:52.769Z,74.93
2022-12-31T17:17:51.285Z,75.22
2022-12-31T17:18:50.927Z,74.93
2022-12-31T17:19:50.978Z,75.12
2022-12-31T17:20:51.334Z,75.31
2022-12-31T17:21:51.020Z,75.31
2022-12-31T17:22:50.977Z,75.02
2022-12-31T17:23:50.999Z,75.12
2022-12-31T17:24:51.047Z,74.65
2022-12-31T17:25:51.386Z,75.02
2022-12-31T17:26:51.053Z,75.22
2022-12-31T17:27:50.808Z,74.45
2022-12-31T17:28:51.557Z,74.55
2022-12-31T17:29:50.827Z,74.74
2022-12-31T17:30:51.094Z,74.74
2022-12-31T17:31:51.190Z,74.65
2022-12-31T17:32:51.115Z,74.65
2022-12-31T17:33:51.424Z,74.45
2022-12-31T17:34:51.145Z,74.45
2022-12-31T17:35:51.163Z,74.55
2022-12-31T17:36:52.279Z,74.74
2022-12-31T17:37:51.194Z,74.55
2022-12-31T17:38:51.071Z,75.12
2022-12-31T17:39:51.226Z,74.93
2022-12-31T17:40:54.550Z,74.84
2022-12-31T17:41:52.693Z,75.02
2022-12-31T17:42:52.570Z,75.02
2022-12-31T17:43:52.827Z,74.74
2022-12-31T17:44:52.624Z,75.31
2022-12-31T17:45:52.864Z,75.12
2022-12-31T17:46:53.051Z,75.12
2022-12-31T17:47:52.916Z,75.66
2022-12-31T17:48:52.981Z,74.93
2022-12-31T17:49:53.523Z,74.93
2022-12-31T17:50:52.934Z,75.02
2022-12-31T17:51:52.941Z,75.22
2022-12-31T17:52:53.224Z,74.93
2022-12-31T17:53:52.994Z,75.31
2022-12-31T17:54:52.989Z,75.6
2022-12-31T17:55:53.445Z,74.74
2022-12-31T17:56:53.115Z,75.09
2022-12-31T17:57:53.535Z,75.6
2022-12-31T17:58:53.072Z,75.09
2022-12-31T17:59:53.694Z,75.56
2022-12-31T18:00:53.754Z,75.51
2022-12-31T18:01:53.873Z,75.76
2022-12-31T18:02:53.499Z,75.09
