createdAt,value
2019-06-20T02:25:03.245Z,1008.5
2019-06-20T02:29:59.612Z,1008.6
2019-06-20T05:15:02.943Z,1009.2
2019-06-20T05:19:59.528Z,1009.2
2019-06-20T05:24:59.584Z,1009.3
2019-06-20T05:29:59.528Z,1009.3
2019-06-20T05:35:02.810Z,1009.3
2019-06-20T05:39:59.574Z,1009.2
2019-06-20T05:44:59.416Z,1009.3
2019-06-20T05:49:59.617Z,1009.3
2019-06-20T05:54:59.598Z,1009.4
2019-06-20T05:59:59.428Z,1009.4
2019-06-20T06:04:59.457Z,1009.4
2019-06-20T06:10:03.697Z,1009.4
2019-06-20T06:15:01.005Z,1009.4
2019-06-20T06:19:59.286Z,1009.4
2019-06-20T06:24:59.343Z,1009.5
2019-06-20T06:29:59.479Z,1009.5
2019-06-20T06:34:59.518Z,1009.5
2019-06-20T06:39:59.396Z,1009.5
2019-06-20T06:44:59.577Z,1009.6
2019-06-20T06:49:59.328Z,1009.7
2019-06-20T06:54:59.556Z,1009.7
2019-06-20T06:59:59.452Z,1009.8
2019-06-20T07:04:59.646Z,1009.8
2019-06-20T07:09:59.253Z,1009.9
2019-06-20T07:14:59.156Z,1010
2019-06-20T07:19:59.235Z,1010.1
2019-06-20T07:24:59.408Z,1010.1
2019-06-20T07:29:59.174Z,1010.2
2019-06-20T07:34:59.458Z,1010.1
2019-06-20T07:39:59.237Z,1010.2
2019-06-20T07:44:59.294Z,1010.2
2019-06-20T07:49:59.398Z,1010.2
2019-06-20T07:54:59.362Z,1010.2
2019-06-20T07:59:59.169Z,1010.3
2019-06-20T08:04:59.168Z,1010.3
2019-06-20T08:09:59.141Z,1010.3
2019-06-20T08:15:13.992Z,1010.4
2019-06-20T08:19:59.192Z,1010.4
2019-06-20T08:24:59.173Z,1010.4
2019-06-20T08:29:59.342Z,1010.5
2019-06-20T08:35:00.537Z,1010.5
2019-06-20T08:40:00.015Z,1010.6
2019-06-20T08:44:59.480Z,1010.6
2019-06-20T08:49:59.749Z,1010.7
2019-06-20T08:54:59.609Z,1010.6
2019-06-20T09:00:00.591Z,1010.6
2019-06-20T09:05:00.296Z,1010.6
2019-06-20T09:09:59.845Z,1010.7
2019-06-20T09:14:59.547Z,1010.7
2019-06-20T09:20:00.242Z,1010.8
2019-06-20T09:25:00.732Z,1010.9
2019-06-20T09:30:00.505Z,1010.8
2019-06-20T09:34:59.508Z,1010.9
2019-06-20T09:39:59.321Z,1010.9
2019-06-20T09:44:59.640Z,1010.9
2019-06-20T09:49:59.469Z,1010.9
2019-06-20T09:54:59.419Z,1011
2019-06-20T10:00:07.673Z,1011
2019-06-20T10:04:59.195Z,1011
2019-06-20T10:09:59.386Z,1011
2019-06-20T10:14:59.160Z,1011
2019-06-20T10:19:59.242Z,1011.1
2019-06-20T10:24:59.507Z,1011.1
2019-06-20T10:30:13.489Z,1011.1
2019-06-20T10:34:59.676Z,1011.2
2019-06-20T10:39:59.447Z,1011.2
2019-06-20T10:44:59.425Z,1011.2
2019-06-20T10:49:59.262Z,1011.2
2019-06-20T10:54:59.401Z,1011.2
2019-06-20T10:59:59.361Z,1011.3
2019-06-20T11:04:59.437Z,1011.3
2019-06-20T11:09:59.723Z,1011.4
2019-06-20T11:14:59.297Z,1011.4
2019-06-20T11:19:59.303Z,1011.5
2019-06-20T11:24:59.337Z,1011.5
2019-06-20T11:29:59.300Z,1011.5
2019-06-20T11:34:59.463Z,1011.5
2019-06-20T11:39:59.342Z,1011.6
2019-06-20T11:44:59.432Z,1011.6
2019-06-20T11:49:59.190Z,1011.7
2019-06-20T11:54:59.095Z,1011.8
2019-06-20T11:59:59.298Z,1011.7
2019-06-20T12:04:59.440Z,1011.8
2019-06-20T12:09:59.965Z,1011.8
2019-06-20T12:14:59.235Z,1011.7
2019-06-20T12:19:59.525Z,1011.8
2019-06-20T12:24:59.295Z,1011.9
2019-06-20T12:29:59.987Z,1011.9
2019-06-20T12:34:59.071Z,1011.9
2019-06-20T12:39:59.257Z,1012
2019-06-20T12:44:59.782Z,1011.9
2019-06-20T12:49:59.241Z,1012
2019-06-20T12:54:59.247Z,1012
2019-06-20T12:59:59.558Z,1012.1
2019-06-20T13:04:58.869Z,1012.1
2019-06-20T13:09:59.048Z,1012.1
2019-06-20T13:14:58.827Z,1012.2
2019-06-20T13:19:59.117Z,1012.3
2019-06-20T13:24:59.064Z,1012.3
2019-06-20T13:29:59.239Z,1012.4
2019-06-20T13:34:59.180Z,1012.3
2019-06-20T13:39:59.008Z,1012.4
2019-06-20T13:44:58.965Z,1012.3
2019-06-20T13:49:59.019Z,1012.5
2019-06-20T13:54:59.083Z,1012.5
2019-06-20T13:59:58.984Z,1012.5
2019-06-20T22:45:22.235Z,778.7
2019-06-20T23:15:06.506Z,779.2
2019-06-20T23:20:01.754Z,779.3
2019-06-20T23:25:39.227Z,779.4
2019-06-20T23:30:00.927Z,779.6
2019-06-20T23:35:00.655Z,779.6
2019-06-20T23:40:00.968Z,779.5
2019-06-20T23:45:00.844Z,779.4
2019-06-20T23:50:00.847Z,779.4
2019-06-20T23:55:00.850Z,779.7
