createdAt,value
2019-01-21T00:00:42.760Z,96.20
2019-01-21T00:03:14.618Z,96.40
2019-01-21T00:05:41.760Z,96.40
2019-01-21T00:08:10.194Z,96.40
2019-01-21T00:10:38.659Z,96.20
2019-01-21T00:13:07.185Z,96.30
2019-01-21T00:15:35.622Z,96.40
2019-01-21T00:18:04.791Z,96.60
2019-01-21T00:20:33.328Z,96.70
2019-01-21T00:23:02.532Z,96.70
2019-01-21T00:25:31.977Z,96.50
2019-01-21T00:28:00.450Z,96.60
2019-01-21T00:30:28.865Z,96.60
2019-01-21T00:32:57.278Z,96.60
2019-01-21T00:35:25.707Z,96.60
2019-01-21T00:37:54.206Z,96.50
2019-01-21T00:40:22.713Z,96.10
2019-01-21T00:42:51.172Z,96.30
2019-01-21T00:45:19.646Z,96.30
2019-01-21T00:47:48.106Z,96.20
2019-01-21T00:50:16.777Z,96.00
2019-01-21T00:52:45.318Z,96.10
2019-01-21T00:55:14.509Z,96.00
2019-01-21T00:57:43.037Z,96.30
2019-01-21T01:00:14.919Z,96.20
2019-01-21T01:02:43.368Z,96.50
2019-01-21T01:05:12.149Z,96.30
2019-01-21T01:07:40.715Z,96.20
2019-01-21T01:10:11.582Z,96.10
2019-01-21T01:12:40.070Z,96.20
2019-01-21T01:15:11.458Z,96.40
2019-01-21T01:17:39.872Z,96.40
2019-01-21T01:20:16.832Z,96.30
2019-01-21T01:22:45.349Z,96.40
2019-01-21T01:25:13.842Z,96.40
2019-01-21T01:27:42.388Z,96.30
2019-01-21T01:30:13.660Z,96.40
2019-01-21T01:32:42.191Z,96.50
2019-01-21T01:35:11.791Z,96.30
2019-01-21T01:37:40.216Z,96.30
2019-01-21T01:40:11.803Z,96.50
2019-01-21T01:42:40.294Z,96.60
2019-01-21T01:45:11.988Z,96.80
2019-01-21T01:47:44.654Z,96.60
2019-01-21T01:50:10.817Z,96.30
2019-01-21T01:52:39.260Z,96.40
2019-01-21T01:55:10.549Z,96.20
2019-01-21T01:57:39.143Z,95.80
2019-01-21T02:00:15.438Z,96.00
2019-01-21T02:02:43.959Z,96.00
2019-01-21T02:05:12.471Z,96.00
2019-01-21T02:07:40.976Z,95.80
2019-01-21T02:10:13.784Z,95.80
2019-01-21T02:12:42.352Z,95.80
2019-01-21T02:15:15.635Z,95.80
2019-01-21T02:17:44.265Z,95.70
2019-01-21T02:20:18.242Z,95.80
2019-01-21T02:22:49.762Z,95.90
2019-01-21T02:25:18.267Z,95.70
2019-01-21T02:28:09.232Z,95.30
2019-01-21T02:31:26.531Z,95.10
2019-01-21T02:34:06.969Z,95.30
2019-01-21T02:36:55.381Z,95.30
2019-01-21T02:39:35.845Z,95.30
2019-01-21T02:42:16.422Z,95.50
2019-01-21T02:45:15.382Z,95.10
2019-01-21T02:47:49.486Z,95.00
2019-01-21T02:50:36.417Z,95.10
2019-01-21T02:53:07.917Z,95.40
2019-01-21T02:56:03.631Z,95.00
2019-01-21T02:58:47.050Z,95.20
2019-01-21T03:01:39.354Z,95.30
2019-01-21T03:04:30.733Z,95.10
2019-01-21T03:07:08.166Z,95.10
2019-01-21T03:09:54.924Z,95.20
2019-01-21T03:12:59.340Z,95.20
2019-01-21T03:15:39.086Z,95.40
2019-01-21T03:18:34.772Z,95.70
2019-01-21T03:21:21.023Z,95.70
2019-01-21T03:23:55.292Z,95.60
2019-01-21T03:26:47.574Z,95.40
2019-01-21T03:29:22.015Z,95.30
2019-01-21T03:32:18.769Z,95.50
2019-01-21T03:34:56.217Z,95.70
2019-01-21T03:37:56.166Z,95.40
2019-01-21T03:40:30.278Z,95.30
2019-01-21T03:43:18.244Z,95.50
2019-01-21T03:45:55.547Z,95.70
2019-01-21T03:48:27.996Z,95.70
2019-01-21T03:51:04.850Z,95.60
2019-01-21T03:53:39.662Z,95.40
2019-01-21T03:56:10.207Z,95.20
2019-01-21T03:58:50.735Z,95.40
2019-01-21T04:01:38.581Z,95.50
2019-01-21T04:04:25.287Z,95.60
2019-01-21T04:06:57.209Z,95.80
2019-01-21T04:09:49.124Z,96.00
2019-01-21T04:12:32.427Z,96.20
2019-01-21T04:15:24.783Z,96.50
2019-01-21T04:18:12.845Z,96.50
2019-01-21T04:21:01.164Z,96.90
2019-01-21T04:23:41.444Z,97.30
2019-01-21T04:26:27.838Z,97.50
2019-01-21T04:29:09.517Z,97.80
2019-01-21T04:31:52.921Z,97.90
2019-01-21T04:34:33.149Z,98.20
2019-01-21T04:37:11.569Z,98.20
2019-01-21T04:39:57.577Z,98.30
2019-01-21T04:42:40.382Z,98.70
2019-01-21T04:45:20.922Z,98.80
2019-01-21T04:47:52.410Z,98.70
2019-01-21T04:50:35.647Z,98.80
2019-01-21T04:53:09.755Z,98.90
2019-01-21T04:56:03.904Z,98.70
2019-01-21T04:58:50.801Z,98.80
2019-01-21T05:01:40.644Z,99.10
2019-01-21T05:04:18.372Z,99.40
2019-01-21T05:07:09.657Z,99.60
2019-01-21T05:10:11.627Z,99.80
2019-01-21T05:13:00.994Z,99.90
2019-01-21T05:15:35.490Z,99.90
2019-01-21T05:18:10.017Z,99.90
2019-01-21T05:21:14.753Z,99.90
2019-01-21T05:24:11.900Z,99.90
2019-01-21T05:26:58.770Z,99.90
2019-01-21T05:29:33.125Z,99.90
2019-01-21T05:32:19.932Z,99.90
2019-01-21T05:34:54.165Z,99.90
2019-01-21T05:37:31.744Z,99.90
2019-01-21T05:40:19.757Z,99.90
2019-01-21T05:43:03.574Z,99.90
2019-01-21T05:45:51.689Z,99.90
2019-01-21T05:48:49.378Z,99.90
2019-01-21T05:51:41.066Z,99.90
2019-01-21T05:54:32.172Z,99.90
2019-01-21T05:57:24.811Z,99.90
2019-01-21T06:00:02.801Z,99.90
2019-01-21T06:02:34.331Z,99.90
2019-01-21T06:05:18.045Z,99.90
2019-01-21T06:08:15.100Z,99.90
2019-01-21T06:10:55.167Z,99.90
2019-01-21T06:13:45.924Z,99.90
2019-01-21T06:16:35.442Z,99.90
2019-01-21T06:19:18.771Z,99.90
2019-01-21T06:22:11.289Z,99.90
2019-01-21T06:24:42.776Z,99.90
2019-01-21T06:27:17.047Z,99.90
2019-01-21T06:29:48.589Z,99.90
2019-01-21T06:32:41.201Z,99.90
2019-01-21T06:35:29.308Z,99.90
2019-01-21T06:38:16.276Z,99.90
2019-01-21T06:41:11.653Z,99.90
2019-01-21T06:43:59.652Z,99.90
2019-01-21T06:46:33.967Z,99.90
2019-01-21T06:49:08.500Z,99.90
2019-01-21T06:51:45.892Z,99.90
2019-01-21T06:54:29.105Z,99.90
2019-01-21T06:57:32.449Z,99.90
2019-01-21T07:00:25.349Z,99.90
2019-01-21T07:03:13.761Z,99.90
2019-01-21T07:06:13.760Z,99.90
2019-01-21T07:08:59.916Z,99.90
2019-01-21T07:11:34.599Z,99.90
2019-01-21T07:14:36.254Z,99.90
2019-01-21T07:17:32.165Z,99.90
2019-01-21T07:20:03.676Z,99.90
2019-01-21T07:22:44.149Z,99.90
2019-01-21T07:25:27.748Z,99.90
2019-01-21T07:28:04.839Z,99.90
2019-01-21T07:30:42.151Z,99.90
2019-01-21T07:33:48.699Z,99.90
2019-01-21T07:36:23.054Z,99.90
2019-01-21T07:38:57.089Z,99.90
2019-01-21T07:41:31.514Z,99.90
2019-01-21T07:44:05.993Z,99.90
2019-01-21T07:46:49.071Z,99.90
2019-01-21T07:49:26.136Z,99.90
2019-01-21T07:52:28.123Z,99.90
2019-01-21T07:55:02.763Z,99.90
2019-01-21T07:57:55.407Z,99.90
2019-01-21T08:00:41.805Z,99.90
2019-01-21T08:03:41.929Z,99.90
2019-01-21T08:06:13.436Z,99.90
2019-01-21T08:08:45.267Z,99.90
2019-01-21T08:11:19.465Z,99.90
2019-01-21T08:14:02.940Z,99.90
2019-01-21T08:16:40.273Z,99.90
2019-01-21T08:19:24.400Z,99.90
2019-01-21T08:22:04.690Z,99.90
2019-01-21T08:24:55.565Z,99.90
2019-01-21T08:27:47.989Z,99.90
2019-01-21T08:30:25.323Z,99.90
2019-01-21T08:33:08.928Z,99.90
2019-01-21T08:36:01.429Z,99.90
2019-01-21T08:38:55.787Z,99.90
2019-01-21T08:41:42.189Z,99.90
2019-01-21T08:44:35.103Z,99.90
2019-01-21T08:47:33.732Z,99.90
2019-01-21T08:50:22.525Z,99.90
2019-01-21T08:53:10.309Z,99.90
2019-01-21T08:56:00.185Z,99.90
2019-01-21T08:58:55.529Z,99.90
2019-01-21T09:01:29.826Z,99.90
2019-01-21T09:04:10.171Z,99.90
2019-01-21T09:07:00.698Z,99.90
2019-01-21T09:09:32.200Z,99.90
2019-01-21T09:12:26.657Z,99.90
2019-01-21T09:15:08.887Z,99.90
2019-01-21T09:17:59.911Z,99.90
2019-01-21T09:20:47.735Z,99.90
2019-01-21T09:23:22.127Z,99.90
2019-01-21T09:25:59.568Z,99.80
2019-01-21T09:28:39.787Z,99.60
2019-01-21T09:31:26.393Z,99.30
2019-01-21T09:34:09.663Z,98.70
2019-01-21T09:37:00.373Z,98.50
2019-01-21T09:39:34.687Z,98.30
2019-01-21T09:42:28.997Z,98.40
2019-01-21T09:45:33.352Z,98.50
2019-01-21T09:48:00.805Z,98.30
2019-01-21T09:50:29.375Z,97.80
2019-01-21T09:52:58.340Z,97.60
2019-01-21T09:55:26.753Z,97.50
2019-01-21T09:57:58.252Z,96.80
2019-01-21T10:00:26.732Z,96.90
2019-01-21T10:02:58.170Z,97.10
2019-01-21T10:05:30.008Z,96.90
2019-01-21T10:08:16.689Z,96.70
2019-01-21T10:10:48.184Z,96.60
2019-01-21T10:13:34.601Z,95.80
2019-01-21T10:16:12.175Z,95.50
2019-01-21T10:18:46.459Z,95.30
2019-01-21T10:21:20.521Z,94.80
2019-01-21T10:23:54.887Z,94.40
2019-01-21T10:26:42.776Z,94.50
2019-01-21T10:29:14.279Z,94.50
2019-01-21T10:31:50.985Z,94.10
2019-01-21T10:34:40.903Z,94.00
2019-01-21T10:37:44.418Z,93.70
2019-01-21T10:40:34.071Z,93.40
2019-01-21T10:43:08.320Z,93.20
2019-01-21T10:45:57.217Z,93.00
2019-01-21T10:48:28.722Z,93.50
2019-01-21T10:51:18.183Z,93.80
2019-01-21T10:53:55.336Z,93.90
2019-01-21T10:56:29.588Z,93.50
2019-01-21T10:59:17.518Z,93.40
2019-01-21T11:01:54.761Z,93.50
2019-01-21T11:04:44.132Z,93.70
2019-01-21T11:07:24.137Z,93.40
2019-01-21T11:09:58.587Z,93.40
2019-01-21T11:12:32.729Z,93.50
2019-01-21T11:15:13.160Z,93.30
2019-01-21T11:18:02.646Z,93.40
2019-01-21T11:20:45.653Z,93.20
2019-01-21T11:23:19.848Z,93.20
2019-01-21T11:25:54.056Z,93.20
2019-01-21T11:28:33.903Z,93.30
2019-01-21T11:31:14.307Z,93.10
2019-01-21T11:34:07.181Z,93.10
2019-01-21T11:36:44.370Z,93.30
2019-01-21T11:39:25.112Z,93.50
2019-01-21T11:42:13.014Z,93.20
2019-01-21T11:45:21.833Z,93.60
2019-01-21T11:47:56.221Z,93.90
2019-01-21T11:50:27.725Z,93.40
2019-01-21T11:53:04.472Z,93.40
2019-01-21T11:55:54.340Z,93.00
2019-01-21T11:58:48.682Z,92.70
2019-01-21T12:01:36.769Z,92.80
2019-01-21T12:04:10.788Z,92.80
2019-01-21T12:07:05.008Z,93.00
2019-01-21T12:09:51.651Z,92.80
2019-01-21T12:12:23.136Z,92.90
2019-01-21T12:15:17.518Z,92.90
2019-01-21T12:18:12.773Z,92.50
2019-01-21T12:20:44.274Z,92.90
2019-01-21T12:23:21.473Z,93.40
2019-01-21T12:25:55.849Z,93.10
2019-01-21T12:28:36.151Z,93.00
2019-01-21T12:31:10.727Z,93.00
2019-01-21T12:33:54.038Z,92.80
2019-01-21T12:36:25.545Z,93.00
2019-01-21T12:39:08.758Z,92.70
2019-01-21T12:41:43.273Z,92.80
2019-01-21T12:44:26.414Z,92.70
2019-01-21T12:47:09.863Z,92.50
2019-01-21T12:49:50.394Z,92.40
2019-01-21T12:52:21.897Z,92.10
2019-01-21T12:55:02.166Z,91.80
2019-01-21T12:57:33.652Z,91.70
2019-01-21T13:00:29.655Z,91.70
2019-01-21T13:03:07.021Z,91.80
2019-01-21T13:05:55.003Z,91.60
2019-01-21T13:08:29.404Z,91.50
2019-01-21T13:11:06.712Z,91.50
2019-01-21T13:13:43.777Z,91.70
2019-01-21T13:16:15.277Z,91.70
2019-01-21T13:18:55.685Z,91.90
2019-01-21T13:21:58.791Z,91.80
2019-01-21T13:24:42.173Z,91.90
2019-01-21T13:27:22.599Z,91.80
2019-01-21T13:29:53.245Z,91.80
2019-01-21T13:32:43.608Z,91.60
2019-01-21T13:35:36.211Z,91.70
2019-01-21T13:38:22.639Z,91.50
2019-01-21T13:41:11.628Z,91.70
2019-01-21T13:44:01.122Z,91.90
2019-01-21T13:47:06.229Z,92.00
2019-01-21T13:49:43.639Z,91.80
2019-01-21T13:52:36.323Z,92.20
2019-01-21T13:55:26.079Z,91.90
2019-01-21T13:58:18.225Z,92.00
2019-01-21T14:00:52.670Z,92.10
2019-01-21T14:03:24.179Z,92.10
2019-01-21T14:06:38.274Z,92.20
2019-01-21T14:09:22.317Z,92.30
2019-01-21T14:12:02.326Z,92.60
2019-01-21T14:14:36.630Z,92.80
2019-01-21T14:17:10.812Z,92.80
2019-01-21T14:19:45.056Z,92.80
2019-01-21T14:22:28.263Z,92.80
2019-01-21T14:25:33.052Z,93.20
2019-01-21T14:28:13.307Z,93.20
2019-01-21T14:31:11.996Z,93.00
2019-01-21T14:33:45.973Z,92.90
2019-01-21T14:36:20.472Z,92.90
2019-01-21T14:38:54.720Z,93.00
2019-01-21T14:41:29.052Z,93.10
2019-01-21T14:44:18.673Z,93.00
2019-01-21T14:47:05.272Z,93.10
2019-01-21T14:49:42.466Z,93.00
2019-01-21T14:52:29.182Z,93.40
2019-01-21T14:55:19.113Z,93.40
2019-01-21T14:57:50.629Z,93.60
2019-01-21T15:00:22.112Z,93.40
2019-01-21T15:03:02.384Z,93.70
2019-01-21T15:06:07.060Z,93.70
2019-01-21T15:08:38.636Z,93.70
2019-01-21T15:11:32.860Z,93.90
2019-01-21T15:14:19.385Z,94.10
2019-01-21T15:17:02.796Z,93.90
2019-01-21T15:19:33.876Z,94.10
2019-01-21T15:22:14.445Z,94.20
2019-01-21T15:24:58.185Z,94.30
2019-01-21T15:28:02.829Z,94.50
2019-01-21T15:30:50.848Z,94.60
2019-01-21T15:33:22.377Z,94.70
2019-01-21T15:35:59.751Z,94.80
2019-01-21T15:38:37.364Z,94.70
2019-01-21T15:41:20.916Z,95.00
2019-01-21T15:44:04.347Z,95.30
2019-01-21T15:47:04.564Z,95.60
2019-01-21T15:49:48.127Z,95.90
2019-01-21T15:52:40.791Z,96.10
2019-01-21T15:55:24.151Z,96.20
2019-01-21T15:58:18.920Z,96.70
2019-01-21T16:00:49.752Z,97.40
2019-01-21T16:03:36.025Z,97.60
2019-01-21T16:06:23.666Z,97.70
2019-01-21T16:09:02.081Z,98.00
2019-01-21T16:11:30.926Z,98.50
2019-01-21T16:13:59.488Z,99.00
2019-01-21T16:16:52.394Z,99.20
2019-01-21T16:19:20.815Z,99.40
2019-01-21T16:22:20.922Z,99.50
2019-01-21T16:25:10.193Z,99.90
2019-01-21T16:27:44.512Z,99.90
2019-01-21T16:30:30.868Z,99.90
2019-01-21T16:33:20.439Z,99.90
2019-01-21T16:35:54.851Z,99.90
2019-01-21T16:38:24.305Z,99.90
2019-01-21T16:41:12.364Z,99.90
2019-01-21T16:43:42.871Z,99.90
2019-01-21T16:46:11.287Z,99.90
2019-01-21T16:48:40.705Z,99.90
2019-01-21T16:51:09.121Z,99.90
2019-01-21T16:53:37.560Z,99.90
2019-01-21T16:56:06.140Z,99.90
2019-01-21T16:58:39.213Z,99.90
2019-01-21T17:01:07.638Z,99.90
2019-01-21T17:03:36.060Z,99.90
2019-01-21T17:06:04.932Z,99.90
2019-01-21T17:08:33.370Z,99.90
2019-01-21T17:11:01.780Z,99.90
2019-01-21T17:13:30.206Z,99.90
2019-01-21T17:15:58.627Z,99.90
2019-01-21T17:18:27.067Z,99.90
2019-01-21T17:20:55.489Z,99.90
2019-01-21T17:23:23.932Z,99.60
2019-01-21T17:25:52.336Z,99.10
2019-01-21T17:28:20.762Z,98.80
2019-01-21T17:30:49.168Z,99.00
2019-01-21T17:33:17.618Z,99.00
2019-01-21T17:35:46.333Z,98.60
2019-01-21T17:38:14.768Z,98.50
2019-01-21T17:40:43.199Z,98.00
2019-01-21T17:43:11.625Z,97.70
2019-01-21T17:45:40.071Z,97.80
2019-01-21T17:48:09.518Z,97.90
2019-01-21T17:50:37.925Z,97.90
2019-01-21T17:53:06.358Z,98.00
2019-01-21T17:55:35.835Z,98.20
2019-01-21T17:58:04.409Z,97.80
2019-01-21T18:00:34.183Z,97.90
2019-01-21T18:03:02.678Z,97.80
2019-01-21T18:05:31.115Z,97.90
2019-01-21T18:07:59.592Z,97.80
2019-01-21T18:10:28.300Z,97.70
2019-01-21T18:12:56.708Z,97.80
2019-01-21T18:15:25.134Z,97.90
2019-01-21T18:17:53.543Z,97.90
2019-01-21T18:20:22.711Z,97.90
2019-01-21T18:22:51.119Z,97.90
2019-01-21T18:25:19.540Z,98.00
2019-01-21T18:27:48.030Z,97.90
2019-01-21T18:30:21.909Z,97.80
2019-01-21T18:32:50.384Z,97.80
2019-01-21T18:35:23.267Z,97.80
2019-01-21T18:37:51.749Z,97.90
2019-01-21T18:40:24.171Z,97.90
2019-01-21T18:42:52.691Z,98.10
2019-01-21T18:45:25.335Z,98.10
2019-01-21T18:47:53.887Z,98.40
2019-01-21T18:50:22.487Z,98.50
2019-01-21T18:52:51.332Z,98.60
2019-01-21T18:55:19.863Z,98.40
2019-01-21T18:57:55.644Z,98.00
2019-01-21T19:00:21.844Z,98.30
2019-01-21T19:02:52.319Z,98.10
2019-01-21T19:05:20.781Z,98.10
2019-01-21T19:07:49.359Z,98.20
2019-01-21T19:10:19.095Z,98.10
2019-01-21T19:12:47.513Z,98.10
2019-01-21T19:15:21.854Z,98.40
2019-01-21T19:17:50.615Z,98.00
2019-01-21T19:20:19.980Z,98.10
2019-01-21T19:22:48.403Z,98.10
2019-01-21T19:25:22.768Z,98.20
2019-01-21T19:27:51.182Z,98.50
2019-01-21T19:30:24.752Z,98.20
2019-01-21T19:32:53.159Z,98.40
2019-01-21T19:35:30.253Z,97.80
2019-01-21T19:37:58.753Z,97.70
2019-01-21T19:40:27.183Z,97.90
2019-01-21T19:42:55.665Z,97.90
2019-01-21T19:45:24.106Z,97.80
2019-01-21T19:47:52.516Z,97.90
2019-01-21T19:50:25.540Z,97.90
2019-01-21T19:52:53.945Z,97.90
2019-01-21T19:55:37.733Z,97.90
2019-01-21T19:58:07.080Z,97.90
2019-01-21T20:00:35.576Z,97.90
2019-01-21T20:03:04.228Z,97.90
2019-01-21T20:05:32.669Z,98.30
2019-01-21T20:08:01.091Z,98.80
2019-01-21T20:10:29.692Z,98.50
2019-01-21T20:12:58.232Z,98.40
2019-01-21T20:15:26.721Z,98.40
2019-01-21T20:17:55.156Z,98.40
2019-01-21T20:20:32.377Z,98.60
2019-01-21T20:23:00.795Z,98.60
2019-01-21T20:25:29.237Z,98.90
2019-01-21T20:27:57.637Z,99.00
2019-01-21T20:30:26.212Z,99.50
2019-01-21T20:32:54.650Z,99.50
2019-01-21T20:35:23.250Z,99.60
2019-01-21T20:37:51.744Z,99.70
2019-01-21T20:40:23.221Z,99.90
2019-01-21T20:42:52.006Z,99.90
2019-01-21T20:45:20.432Z,99.90
2019-01-21T20:47:48.930Z,99.90
2019-01-21T20:50:22.951Z,99.90
2019-01-21T20:52:51.382Z,99.90
2019-01-21T20:55:19.959Z,99.90
2019-01-21T20:57:50.183Z,99.90
2019-01-21T21:00:24.072Z,99.90
2019-01-21T21:02:53.523Z,99.90
2019-01-21T21:05:21.943Z,99.90
2019-01-21T21:07:50.430Z,99.90
2019-01-21T21:10:18.901Z,99.90
2019-01-21T21:12:47.332Z,99.90
2019-01-21T21:15:24.493Z,99.90
2019-01-21T21:17:52.963Z,99.90
2019-01-21T21:20:21.505Z,99.90
2019-01-21T21:22:49.937Z,99.90
2019-01-21T21:25:20.174Z,99.90
2019-01-21T21:27:48.683Z,99.90
2019-01-21T21:30:29.093Z,99.90
2019-01-21T21:32:57.802Z,99.90
2019-01-21T21:35:26.304Z,99.90
2019-01-21T21:37:54.755Z,99.90
2019-01-21T21:40:24.020Z,99.90
2019-01-21T21:42:52.452Z,99.90
2019-01-21T21:45:22.090Z,99.90
2019-01-21T21:47:51.082Z,99.90
2019-01-21T21:50:22.243Z,99.90
2019-01-21T21:52:50.668Z,99.90
2019-01-21T21:55:19.088Z,99.90
2019-01-21T21:57:47.525Z,99.90
2019-01-21T22:00:24.175Z,99.90
2019-01-21T22:02:52.682Z,99.90
2019-01-21T22:05:22.253Z,99.90
2019-01-21T22:07:50.749Z,99.90
2019-01-21T22:10:24.199Z,99.90
2019-01-21T22:12:53.008Z,99.90
2019-01-21T22:15:22.892Z,99.90
2019-01-21T22:17:51.475Z,99.90
2019-01-21T22:20:21.840Z,99.90
2019-01-21T22:22:50.264Z,99.90
2019-01-21T22:25:19.136Z,99.90
2019-01-21T22:27:47.636Z,99.90
2019-01-21T22:30:24.160Z,99.90
2019-01-21T22:32:52.653Z,99.90
2019-01-21T22:35:21.158Z,99.90
2019-01-21T22:37:49.688Z,99.90
2019-01-21T22:40:22.160Z,99.90
2019-01-21T22:42:50.597Z,99.90
2019-01-21T22:45:20.153Z,99.90
2019-01-21T22:47:48.660Z,99.90
2019-01-21T22:50:18.849Z,99.90
2019-01-21T22:52:47.283Z,99.90
2019-01-21T22:55:16.651Z,99.90
2019-01-21T22:57:45.238Z,99.90
2019-01-21T23:00:30.433Z,99.90
2019-01-21T23:02:58.937Z,99.90
2019-01-21T23:05:27.366Z,99.90
2019-01-21T23:07:55.806Z,99.90
2019-01-21T23:10:24.235Z,99.90
2019-01-21T23:12:53.045Z,99.90
2019-01-21T23:15:21.481Z,99.90
2019-01-21T23:17:49.916Z,99.90
2019-01-21T23:20:18.343Z,99.90
2019-01-21T23:22:49.227Z,99.90
2019-01-21T23:25:17.259Z,99.90
2019-01-21T23:27:45.700Z,99.90
2019-01-21T23:30:19.338Z,99.90
2019-01-21T23:32:47.856Z,99.90
2019-01-21T23:35:16.354Z,99.90
2019-01-21T23:37:44.784Z,99.90
2019-01-21T23:40:13.769Z,99.90
2019-01-21T23:42:42.198Z,99.90
2019-01-21T23:45:11.649Z,99.90
2019-01-21T23:47:40.388Z,99.90
2019-01-21T23:50:16.782Z,99.90
2019-01-21T23:52:45.284Z,99.90
2019-01-21T23:55:14.241Z,99.90
2019-01-21T23:57:42.670Z,99.90
