createdAt,value
2018-11-25T00:03:47.745Z,83.80
2018-11-25T00:08:24.930Z,81.80
2018-11-25T00:13:01.291Z,81.90
2018-11-25T00:17:37.712Z,82.70
2018-11-25T00:22:14.109Z,82.80
2018-11-25T00:26:50.581Z,85.50
2018-11-25T00:31:26.952Z,85.10
2018-11-25T00:36:03.361Z,84.20
2018-11-25T00:40:39.751Z,83.90
2018-11-25T00:45:20.699Z,83.70
2018-11-25T00:49:57.105Z,82.70
2018-11-25T00:54:33.509Z,83.60
2018-11-25T00:59:09.878Z,83.30
2018-11-25T01:03:46.277Z,82.90
2018-11-25T01:08:22.689Z,83.60
2018-11-25T01:12:59.869Z,82.70
2018-11-25T01:17:36.267Z,81.60
2018-11-25T01:22:12.865Z,81.50
2018-11-25T01:26:49.244Z,81.60
2018-11-25T01:31:26.477Z,82.30
2018-11-25T01:36:02.834Z,82.50
2018-11-25T01:40:39.243Z,84.60
2018-11-25T01:45:16.979Z,84.30
2018-11-25T01:49:53.385Z,82.80
2018-11-25T01:54:29.781Z,83.30
2018-11-25T01:59:06.340Z,83.80
2018-11-25T02:03:42.725Z,85.40
2018-11-25T02:08:19.186Z,84.70
2018-11-25T02:12:55.548Z,82.80
2018-11-25T02:17:31.956Z,83.40
2018-11-25T02:22:08.328Z,83.40
2018-11-25T02:26:44.727Z,83.80
2018-11-25T02:31:21.094Z,80.90
2018-11-25T02:35:57.491Z,82.00
2018-11-25T02:40:33.848Z,82.70
2018-11-25T02:45:17.381Z,83.70
2018-11-25T02:49:53.743Z,82.70
2018-11-25T02:54:30.185Z,82.70
2018-11-25T02:59:07.151Z,82.90
2018-11-25T03:03:43.539Z,82.80
2018-11-25T03:08:19.912Z,81.70
2018-11-25T03:12:56.312Z,82.00
2018-11-25T03:17:32.685Z,83.00
2018-11-25T03:22:09.303Z,83.50
2018-11-25T03:26:45.668Z,84.70
2018-11-25T03:31:22.074Z,81.60
2018-11-25T03:35:58.468Z,82.80
2018-11-25T03:40:34.852Z,84.00
2018-11-25T03:45:21.581Z,81.40
2018-11-25T03:49:57.960Z,82.80
2018-11-25T03:54:34.337Z,82.40
2018-11-25T03:59:11.523Z,84.00
2018-11-25T04:03:47.892Z,84.90
2018-11-25T04:08:24.268Z,84.70
2018-11-25T04:13:00.640Z,83.80
2018-11-25T04:17:37.032Z,83.70
2018-11-25T04:22:13.442Z,85.00
2018-11-25T04:26:50.617Z,86.80
2018-11-25T04:31:26.987Z,86.50
2018-11-25T04:36:03.483Z,86.50
2018-11-25T04:40:39.866Z,84.70
2018-11-25T04:45:17.349Z,85.20
2018-11-25T04:49:53.700Z,85.10
2018-11-25T04:54:30.188Z,85.80
2018-11-25T04:59:06.558Z,85.80
2018-11-25T05:03:42.953Z,84.00
2018-11-25T05:08:19.314Z,83.60
2018-11-25T05:12:55.725Z,84.30
2018-11-25T05:17:33.169Z,83.70
2018-11-25T05:22:09.570Z,84.90
2018-11-25T05:26:45.938Z,83.60
2018-11-25T05:31:22.338Z,83.00
2018-11-25T05:35:58.793Z,82.30
2018-11-25T05:40:35.178Z,82.40
2018-11-25T05:45:15.614Z,83.20
2018-11-25T05:49:52.241Z,82.80
2018-11-25T05:54:28.601Z,82.80
2018-11-25T05:59:04.993Z,83.20
2018-11-25T06:03:41.353Z,83.80
2018-11-25T06:08:17.758Z,83.80
2018-11-25T06:12:54.254Z,83.90
2018-11-25T06:17:30.685Z,84.60
2018-11-25T06:22:07.602Z,83.20
2018-11-25T06:26:43.998Z,83.50
2018-11-25T06:31:20.360Z,82.90
2018-11-25T06:35:56.745Z,87.80
2018-11-25T06:40:33.104Z,88.30
2018-11-25T06:45:27.336Z,87.70
2018-11-25T06:50:03.717Z,87.30
2018-11-25T06:54:40.128Z,85.90
2018-11-25T06:59:16.485Z,84.60
2018-11-25T07:03:53.050Z,83.90
2018-11-25T07:08:29.404Z,83.90
2018-11-25T07:13:06.221Z,83.70
2018-11-25T07:17:42.579Z,83.60
2018-11-25T07:22:18.994Z,83.60
2018-11-25T07:26:55.342Z,83.20
2018-11-25T07:31:31.761Z,83.10
2018-11-25T07:36:08.716Z,83.10
2018-11-25T07:40:45.100Z,82.50
2018-11-25T07:45:29.721Z,82.00
2018-11-25T07:50:00.149Z,82.30
2018-11-25T07:54:36.535Z,82.40
2018-11-25T07:59:12.921Z,81.80
2018-11-25T08:03:49.292Z,81.80
2018-11-25T08:08:25.692Z,81.60
2018-11-25T08:13:02.064Z,81.20
2018-11-25T08:17:38.801Z,80.70
2018-11-25T08:22:15.165Z,80.90
2018-11-25T08:26:51.580Z,81.30
2018-11-25T08:31:27.937Z,81.20
2018-11-25T08:36:04.329Z,81.40
2018-11-25T08:40:40.912Z,80.90
2018-11-25T08:45:17.592Z,80.80
2018-11-25T08:49:53.963Z,80.80
2018-11-25T08:54:30.368Z,80.20
2018-11-25T08:59:07.101Z,79.80
2018-11-25T09:03:43.508Z,79.90
2018-11-25T09:08:19.886Z,79.20
2018-11-25T09:12:59.985Z,79.20
2018-11-25T09:17:36.336Z,79.70
2018-11-25T09:22:12.745Z,79.50
2018-11-25T09:26:49.121Z,78.40
2018-11-25T09:31:25.521Z,78.70
2018-11-25T09:36:01.901Z,77.60
2018-11-25T09:40:38.329Z,75.40
2018-11-25T09:45:16.142Z,75.30
2018-11-25T09:49:52.577Z,74.30
2018-11-25T09:54:28.958Z,71.30
2018-11-25T09:59:05.349Z,71.20
2018-11-25T10:03:41.714Z,69.40
2018-11-25T10:08:18.123Z,70.60
2018-11-25T10:12:54.516Z,73.00
2018-11-25T10:17:31.136Z,73.40
2018-11-25T10:22:07.606Z,73.00
2018-11-25T10:26:43.997Z,73.40
2018-11-25T10:31:20.352Z,73.50
2018-11-25T10:35:56.732Z,74.60
2018-11-25T10:40:33.120Z,74.50
2018-11-25T10:45:14.611Z,73.50
2018-11-25T10:49:50.968Z,71.80
2018-11-25T10:54:27.352Z,69.70
2018-11-25T10:59:03.724Z,72.90
2018-11-25T11:03:59.052Z,72.90
2018-11-25T11:08:35.436Z,73.00
2018-11-25T11:13:11.828Z,72.90
2018-11-25T11:17:48.184Z,72.90
2018-11-25T11:22:24.560Z,73.30
2018-11-25T11:27:00.922Z,72.50
2018-11-25T11:31:37.305Z,73.20
2018-11-25T11:36:13.664Z,71.00
2018-11-25T11:40:50.056Z,70.10
2018-11-25T11:45:26.408Z,67.90
2018-11-25T11:50:02.797Z,67.50
2018-11-25T11:54:39.170Z,67.00
2018-11-25T11:59:15.581Z,66.90
2018-11-25T12:03:52.743Z,66.40
2018-11-25T12:08:30.008Z,67.90
2018-11-25T12:13:07.206Z,68.80
2018-11-25T12:17:44.386Z,69.90
2018-11-25T12:22:20.746Z,71.80
2018-11-25T12:26:57.172Z,72.30
2018-11-25T12:31:33.540Z,71.90
2018-11-25T12:36:09.949Z,72.50
2018-11-25T12:40:46.324Z,72.80
2018-11-25T12:45:22.714Z,72.50
2018-11-25T12:49:59.072Z,71.90
2018-11-25T12:54:35.460Z,71.10
2018-11-25T12:59:11.850Z,70.90
2018-11-25T13:03:49.050Z,70.70
2018-11-25T13:08:25.410Z,72.10
2018-11-25T13:13:02.060Z,71.50
2018-11-25T13:17:38.496Z,72.40
2018-11-25T13:22:15.669Z,72.10
2018-11-25T13:26:52.047Z,72.00
2018-11-25T13:31:28.436Z,72.10
2018-11-25T13:36:06.383Z,73.00
2018-11-25T13:40:42.781Z,73.70
2018-11-25T13:45:19.232Z,73.70
2018-11-25T13:49:55.604Z,74.00
2018-11-25T13:54:31.977Z,74.60
2018-11-25T13:59:08.526Z,75.50
2018-11-25T14:03:45.387Z,75.90
2018-11-25T14:08:21.773Z,76.10
2018-11-25T14:12:58.928Z,75.80
2018-11-25T14:17:35.312Z,76.50
2018-11-25T14:22:11.804Z,76.80
2018-11-25T14:26:54.198Z,77.10
2018-11-25T14:31:33.142Z,77.90
2018-11-25T14:36:09.578Z,77.70
2018-11-25T14:40:46.117Z,77.90
2018-11-25T14:45:23.012Z,78.40
2018-11-25T14:49:59.377Z,78.80
2018-11-25T14:54:36.659Z,79.20
2018-11-25T14:59:13.105Z,79.50
2018-11-25T15:03:51.366Z,80.00
2018-11-25T15:08:28.856Z,80.90
2018-11-25T15:13:05.560Z,80.30
2018-11-25T15:17:42.848Z,80.60
2018-11-25T15:22:19.311Z,81.00
2018-11-25T15:26:55.669Z,81.40
2018-11-25T15:31:32.058Z,81.80
2018-11-25T15:36:08.429Z,81.70
2018-11-25T15:40:44.882Z,82.10
2018-11-25T15:45:21.260Z,82.40
2018-11-25T15:49:57.661Z,82.10
2018-11-25T15:54:34.041Z,81.90
2018-11-25T15:59:11.588Z,82.00
2018-11-25T16:03:48.078Z,82.10
2018-11-25T16:08:24.541Z,81.80
2018-11-25T16:13:00.999Z,82.00
2018-11-25T16:17:37.561Z,82.00
2018-11-25T16:22:13.972Z,82.50
2018-11-25T16:26:50.365Z,82.30
2018-11-25T16:31:26.848Z,82.30
2018-11-25T16:36:03.265Z,82.80
2018-11-25T16:40:39.641Z,82.40
2018-11-25T16:45:17.274Z,82.30
2018-11-25T16:49:53.648Z,82.50
2018-11-25T16:54:30.064Z,82.80
2018-11-25T16:59:07.246Z,83.00
2018-11-25T17:03:43.659Z,83.10
2018-11-25T17:08:31.798Z,82.80
2018-11-25T17:13:08.927Z,82.60
2018-11-25T17:17:45.321Z,82.00
2018-11-25T17:22:21.727Z,82.50
2018-11-25T17:26:58.096Z,82.10
2018-11-25T17:31:34.510Z,82.50
2018-11-25T17:36:10.884Z,83.00
2018-11-25T17:40:47.513Z,83.20
2018-11-25T17:45:23.893Z,83.00
2018-11-25T17:50:00.600Z,83.00
2018-11-25T17:54:36.969Z,82.50
2018-11-25T17:59:13.361Z,83.00
2018-11-25T18:03:49.791Z,83.20
2018-11-25T18:08:26.532Z,83.20
2018-11-25T18:13:02.911Z,83.50
2018-11-25T18:17:39.301Z,83.30
2018-11-25T18:22:22.774Z,83.30
2018-11-25T18:26:59.173Z,83.40
2018-11-25T18:31:35.545Z,83.30
2018-11-25T18:36:13.995Z,83.70
2018-11-25T18:40:50.463Z,83.00
2018-11-25T18:45:26.860Z,82.70
2018-11-25T18:50:03.241Z,82.90
2018-11-25T18:54:49.682Z,82.70
2018-11-25T18:59:27.457Z,82.50
2018-11-25T19:04:03.345Z,83.70
2018-11-25T19:08:39.721Z,83.90
2018-11-25T19:13:16.133Z,84.00
2018-11-25T19:17:52.529Z,83.50
2018-11-25T19:22:28.986Z,83.50
2018-11-25T19:27:05.366Z,83.10
2018-11-25T19:31:41.848Z,83.10
2018-11-25T19:36:18.212Z,83.10
2018-11-25T19:40:54.657Z,83.00
2018-11-25T19:45:31.033Z,83.00
2018-11-25T19:50:19.933Z,82.30
2018-11-25T19:54:56.309Z,82.50
2018-11-25T19:59:32.714Z,82.70
2018-11-25T20:04:09.125Z,82.50
2018-11-25T20:08:45.522Z,82.20
2018-11-25T20:13:21.904Z,83.00
2018-11-25T20:17:58.312Z,83.10
2018-11-25T20:22:34.696Z,82.80
2018-11-25T20:27:35.419Z,82.00
2018-11-25T20:32:29.116Z,83.00
2018-11-25T20:37:05.511Z,82.10
2018-11-25T20:41:41.885Z,82.30
2018-11-25T20:46:35.377Z,81.90
2018-11-25T20:51:11.743Z,82.30
2018-11-25T20:55:48.135Z,82.70
2018-11-25T21:00:26.093Z,82.70
2018-11-25T21:05:02.481Z,82.60
2018-11-25T21:09:38.860Z,82.30
2018-11-25T21:14:15.270Z,77.80
2018-11-25T21:18:51.649Z,79.80
2018-11-25T21:23:28.065Z,81.50
2018-11-25T21:28:04.484Z,81.50
2018-11-25T21:32:41.689Z,81.50
2018-11-25T21:37:18.073Z,81.00
2018-11-25T21:41:54.460Z,81.90
2018-11-25T21:46:30.882Z,82.30
2018-11-25T21:51:07.606Z,81.10
2018-11-25T21:55:43.980Z,81.10
2018-11-25T22:00:22.132Z,81.30
2018-11-25T22:05:00.355Z,80.90
2018-11-25T22:09:38.440Z,82.30
2018-11-25T22:14:14.744Z,83.10
2018-11-25T22:18:51.156Z,82.40
2018-11-25T22:23:27.547Z,82.50
2018-11-25T22:28:03.933Z,82.80
2018-11-25T22:32:40.541Z,83.00
2018-11-25T22:37:16.992Z,82.70
2018-11-25T22:41:53.361Z,82.50
2018-11-25T22:46:29.774Z,82.50
2018-11-25T22:51:06.773Z,82.50
2018-11-25T22:55:43.249Z,82.10
2018-11-25T23:00:24.727Z,82.40
2018-11-25T23:05:36.531Z,83.50
2018-11-25T23:10:12.953Z,83.30
2018-11-25T23:14:49.345Z,83.50
2018-11-25T23:19:25.708Z,83.60
2018-11-25T23:24:02.129Z,83.00
2018-11-25T23:28:38.532Z,82.60
2018-11-25T23:33:14.940Z,79.60
2018-11-25T23:37:51.371Z,76.80
2018-11-25T23:42:27.773Z,76.60
2018-11-25T23:47:04.148Z,76.00
2018-11-25T23:51:40.567Z,80.10
2018-11-25T23:56:16.932Z,81.20
