createdAt,value
2022-09-15T04:46:02.320Z,99.99
2022-09-15T04:47:03.391Z,99.99
2022-09-15T04:48:03.305Z,99.99
2022-09-15T04:49:03.285Z,99.99
2022-09-15T04:50:03.268Z,99.99
2022-09-15T04:51:03.324Z,99.99
2022-09-15T04:52:05.653Z,99.99
2022-09-15T04:53:03.278Z,99.99
2022-09-15T04:54:03.232Z,99.99
2022-09-15T04:55:03.221Z,99.99
2022-09-15T04:56:03.202Z,99.99
2022-09-15T04:57:03.206Z,99.99
2022-09-15T04:58:03.197Z,99.99
2022-09-15T04:59:04.331Z,99.99
2022-09-15T05:00:03.163Z,99.99
2022-09-15T05:01:03.193Z,99.99
2022-09-15T05:02:03.294Z,99.99
2022-09-15T05:03:03.153Z,99.99
2022-09-15T05:04:03.129Z,99.99
2022-09-15T05:05:03.116Z,99.99
2022-09-15T05:06:03.107Z,99.99
2022-09-15T05:07:03.095Z,99.99
2022-09-15T05:08:03.096Z,99.99
2022-09-15T05:09:07.641Z,99.99
2022-09-15T05:10:03.069Z,99.99
2022-09-15T05:11:03.089Z,99.99
2022-09-15T05:12:03.035Z,99.99
2022-09-15T05:13:03.045Z,99.99
2022-09-15T05:14:03.023Z,99.99
2022-09-15T05:15:03.009Z,99.99
2022-09-15T05:16:03.048Z,99.99
2022-09-15T05:17:02.994Z,99.99
2022-09-15T05:18:02.987Z,99.99
2022-09-15T05:19:02.978Z,99.99
2022-09-15T05:20:02.954Z,99.99
2022-09-15T05:21:02.944Z,99.99
2022-09-15T05:22:02.928Z,99.99
2022-09-15T05:23:02.935Z,99.99
2022-09-15T05:24:02.907Z,99.99
2022-09-15T05:25:02.904Z,99.99
2022-09-15T05:26:02.886Z,99.99
2022-09-15T05:27:02.876Z,99.99
2022-09-15T05:28:02.874Z,99.99
2022-09-15T05:29:02.855Z,99.99
2022-09-15T05:30:35.279Z,99.99
2022-09-15T05:31:02.910Z,99.99
2022-09-15T05:32:02.821Z,99.99
2022-09-15T05:33:02.832Z,99.99
2022-09-15T05:34:02.801Z,99.99
2022-09-15T05:35:02.790Z,99.99
2022-09-15T05:36:02.775Z,99.99
2022-09-15T05:37:02.765Z,99.99
2022-09-15T05:38:02.882Z,99.99
2022-09-15T05:39:02.746Z,99.99
2022-09-15T05:40:07.657Z,99.99
2022-09-15T05:41:02.731Z,99.99
2022-09-15T05:42:02.713Z,99.99
2022-09-15T05:43:02.703Z,99.99
2022-09-15T05:44:02.713Z,99.99
2022-09-15T05:45:02.686Z,99.99
2022-09-15T05:46:02.739Z,99.99
2022-09-15T05:47:02.660Z,99.99
2022-09-15T05:48:02.644Z,99.99
2022-09-15T05:49:02.652Z,99.99
2022-09-15T05:50:02.623Z,99.99
2022-09-15T05:51:02.639Z,99.99
2022-09-15T05:52:02.607Z,99.99
2022-09-15T05:53:02.620Z,99.99
2022-09-15T05:54:02.595Z,99.99
2022-09-15T05:55:02.591Z,99.99
2022-09-15T05:56:02.561Z,99.99
2022-09-15T05:57:02.558Z,99.99
2022-09-15T05:58:02.546Z,99.99
2022-09-15T05:59:02.554Z,99.99
2022-09-15T06:00:02.540Z,99.99
2022-09-15T06:01:02.527Z,99.99
2022-09-15T06:02:02.611Z,99.99
2022-09-15T06:03:02.535Z,99.99
2022-09-15T06:04:02.492Z,99.99
2022-09-15T06:05:02.470Z,99.99
2022-09-15T06:06:02.450Z,99.99
2022-09-15T06:07:02.452Z,99.99
2022-09-15T06:08:02.431Z,99.99
2022-09-15T06:09:02.813Z,99.99
2022-09-15T06:10:02.408Z,99.99
2022-09-15T06:11:02.404Z,99.99
2022-09-15T06:12:02.387Z,99.99
2022-09-15T06:13:02.391Z,99.99
2022-09-15T06:14:02.380Z,99.99
2022-09-15T06:15:02.363Z,99.99
2022-09-15T06:16:02.428Z,99.99
2022-09-15T06:17:02.344Z,99.99
2022-09-15T06:18:02.325Z,99.99
2022-09-15T06:19:02.336Z,99.99
2022-09-15T06:20:02.309Z,99.99
2022-09-15T06:21:02.302Z,99.99
2022-09-15T06:22:02.290Z,99.99
2022-09-15T06:23:02.279Z,99.99
2022-09-15T06:24:02.280Z,99.99
2022-09-15T06:25:02.266Z,99.99
2022-09-15T06:26:02.243Z,99.99
2022-09-15T06:27:02.237Z,99.99
2022-09-15T06:28:02.226Z,99.99
2022-09-15T06:29:02.228Z,99.99
2022-09-15T06:30:02.199Z,99.99
2022-09-15T06:31:02.197Z,99.99
2022-09-15T06:32:02.254Z,99.99
2022-09-15T06:33:02.181Z,99.99
2022-09-15T06:34:02.184Z,99.99
2022-09-15T06:35:02.153Z,99.99
2022-09-15T06:36:02.139Z,99.99
2022-09-15T06:37:02.132Z,99.99
2022-09-15T06:38:02.123Z,99.99
2022-09-15T06:39:02.126Z,99.99
2022-09-15T06:40:02.149Z,99.99
2022-09-15T06:41:02.093Z,99.99
2022-09-15T06:42:03.699Z,99.99
2022-09-15T06:43:02.068Z,99.99
2022-09-15T06:44:02.069Z,99.99
2022-09-15T06:45:02.051Z,99.99
2022-09-15T06:46:02.077Z,99.99
2022-09-15T06:47:02.029Z,99.99
2022-09-15T06:48:23.504Z,99.99
2022-09-15T06:49:02.031Z,99.99
2022-09-15T06:50:01.998Z,99.99
2022-09-15T06:51:01.986Z,99.99
2022-09-15T06:52:01.978Z,99.99
2022-09-15T06:53:01.966Z,99.99
2022-09-15T06:54:01.981Z,99.99
2022-09-15T06:55:01.947Z,99.99
2022-09-15T06:56:01.929Z,99.99
2022-09-15T06:57:01.923Z,99.99
2022-09-15T06:58:01.905Z,99.99
2022-09-15T06:59:01.920Z,99.99
2022-09-15T07:00:01.890Z,99.99
2022-09-15T07:01:01.887Z,99.99
2022-09-15T07:02:05.065Z,99.99
2022-09-15T07:03:02.000Z,99.99
2022-09-15T07:04:01.865Z,99.99
2022-09-15T07:05:01.845Z,99.99
2022-09-15T07:06:01.828Z,99.99
2022-09-15T07:07:01.816Z,99.99
2022-09-15T07:08:01.807Z,99.99
2022-09-15T07:09:01.846Z,99.99
2022-09-15T07:10:01.779Z,99.99
2022-09-15T07:11:01.781Z,99.99
2022-09-15T07:12:01.760Z,99.99
2022-09-15T07:13:01.759Z,99.99
2022-09-15T07:14:01.754Z,99.99
2022-09-15T07:15:01.743Z,99.99
2022-09-15T07:16:01.800Z,99.99
2022-09-15T07:17:01.716Z,99.99
2022-09-15T07:18:01.693Z,99.99
2022-09-15T07:19:01.706Z,99.99
2022-09-15T07:20:01.696Z,99.99
2022-09-15T07:21:01.675Z,99.99
2022-09-15T07:22:01.658Z,99.99
2022-09-15T07:23:01.655Z,99.99
2022-09-15T07:24:06.419Z,99.99
2022-09-15T07:25:01.642Z,99.99
2022-09-15T07:26:01.619Z,99.99
2022-09-15T07:27:01.609Z,99.99
2022-09-15T07:28:01.595Z,99.99
2022-09-15T07:29:01.601Z,99.99
2022-09-15T07:30:01.571Z,99.99
2022-09-15T07:31:01.567Z,99.99
2022-09-15T07:32:01.612Z,99.99
2022-09-15T07:33:01.554Z,99.99
2022-09-15T07:34:01.545Z,99.99
2022-09-15T07:35:01.521Z,99.99
2022-09-15T07:36:01.509Z,99.99
2022-09-15T07:37:01.505Z,99.99
2022-09-15T07:38:01.489Z,99.99
2022-09-15T07:39:01.503Z,99.99
2022-09-15T07:40:01.535Z,99.99
2022-09-15T07:41:01.463Z,99.99
2022-09-15T07:42:01.451Z,99.99
2022-09-15T07:43:01.443Z,99.85
2022-09-15T07:44:01.444Z,99.99
2022-09-15T07:45:01.425Z,99.44
2022-09-15T07:46:01.519Z,99.99
2022-09-15T07:47:01.400Z,99.99
2022-09-15T07:48:01.384Z,99.99
2022-09-15T07:49:01.394Z,99.99
2022-09-15T07:50:01.366Z,99.99
2022-09-15T07:51:01.365Z,99.99
2022-09-15T07:52:01.344Z,99.99
2022-09-15T07:53:01.333Z,99.99
2022-09-15T07:54:01.337Z,99.99
2022-09-15T07:55:01.314Z,99.99
2022-09-15T07:56:01.303Z,99.49
2022-09-15T07:57:01.299Z,99.99
2022-09-15T07:58:01.291Z,99.99
2022-09-15T07:59:01.267Z,99.99
2022-09-15T08:00:01.275Z,99.99
2022-09-15T08:01:01.363Z,99.99
2022-09-15T08:02:01.332Z,99.99
2022-09-15T08:03:01.223Z,99.99
2022-09-15T08:04:01.225Z,98.74
2022-09-15T08:05:01.216Z,99.99
2022-09-15T08:06:01.220Z,98.84
2022-09-15T08:07:01.187Z,98.54
2022-09-15T08:08:01.176Z,98.43
2022-09-15T08:09:01.268Z,96.71
2022-09-15T08:10:01.169Z,96.81
2022-09-15T08:11:01.144Z,96.41
2022-09-15T08:12:01.138Z,95.50
2022-09-15T08:13:01.122Z,95.90
2022-09-15T08:14:01.121Z,96.81
2022-09-15T08:15:01.114Z,99.55
2022-09-15T08:16:01.175Z,94.68
2022-09-15T08:17:01.080Z,97.78
2022-09-15T08:18:01.074Z,94.94
2022-09-15T08:19:01.055Z,95.61
2022-09-15T08:20:01.064Z,95.40
2022-09-15T08:21:01.038Z,94.39
2022-09-15T08:22:01.028Z,93.07
2022-09-15T08:23:01.020Z,93.58
2022-09-15T08:24:01.012Z,93.38
2022-09-15T08:25:01.025Z,93.38
2022-09-15T08:26:00.984Z,92.67
2022-09-15T08:27:00.979Z,93.88
2022-09-15T08:28:00.965Z,93.07
2022-09-15T08:29:00.952Z,97.28
2022-09-15T08:30:00.958Z,97.69
2022-09-15T08:31:00.979Z,97.79
2022-09-15T08:32:00.925Z,92.63
2022-09-15T08:33:00.914Z,90.30
2022-09-15T08:34:00.902Z,92.26
2022-09-15T08:35:00.904Z,93.27
2022-09-15T08:36:00.882Z,95.36
2022-09-15T08:37:00.869Z,93.13
2022-09-15T08:38:00.859Z,95.51
2022-09-15T08:39:00.846Z,91.22
2022-09-15T08:40:00.889Z,90.31
2022-09-15T08:41:00.826Z,89.00
2022-09-15T08:42:00.819Z,91.12
2022-09-15T08:43:00.801Z,92.24
2022-09-15T08:44:00.802Z,89.50
2022-09-15T08:45:00.792Z,89.70
2022-09-15T08:46:00.848Z,90.31
2022-09-15T08:47:00.759Z,93.24
2022-09-15T08:48:00.756Z,89.75
2022-09-15T08:49:02.963Z,90.72
2022-09-15T08:50:00.751Z,89.20
2022-09-15T08:51:00.711Z,90.86
2022-09-15T08:52:00.715Z,89.24
2022-09-15T08:53:00.692Z,88.07
2022-09-15T08:54:00.688Z,89.79
2022-09-15T08:55:00.691Z,88.98
2022-09-15T08:56:00.666Z,89.65
2022-09-15T08:57:00.653Z,90.16
2022-09-15T08:58:00.647Z,89.10
2022-09-15T08:59:00.633Z,85.11
2022-09-15T09:00:00.643Z,85.02
2022-09-15T09:01:00.609Z,85.82
2022-09-15T09:02:00.648Z,86.29
2022-09-15T09:03:00.599Z,83.92
2022-09-15T09:04:00.585Z,84.19
2022-09-15T09:05:00.588Z,81.52
2022-09-15T09:06:00.561Z,80.92
2022-09-15T09:07:00.549Z,79.10
2022-09-15T09:08:00.536Z,79.50
2022-09-15T09:09:00.519Z,80.41
2022-09-15T09:10:00.545Z,79.61
2022-09-15T09:11:00.504Z,83.18
2022-09-15T09:12:00.495Z,79.64
2022-09-15T09:13:00.485Z,79.79
2022-09-15T09:14:00.477Z,82.61
2022-09-15T09:15:00.462Z,83.62
2022-09-15T09:16:00.531Z,80.63
2022-09-15T09:17:00.442Z,82.08
2022-09-15T09:18:00.429Z,81.27
2022-09-15T09:19:00.415Z,81.88
2022-09-15T09:20:00.414Z,82.39
2022-09-15T09:21:00.412Z,81.78
2022-09-15T09:22:00.390Z,80.77
2022-09-15T09:23:00.373Z,86.93
2022-09-15T09:24:00.368Z,88.15
2022-09-15T09:25:05.913Z,81.41
2022-09-15T09:26:00.367Z,80.80
2022-09-15T09:27:00.340Z,82.93
2022-09-15T09:28:00.325Z,82.22
2022-09-15T09:29:00.312Z,82.69
2022-09-15T09:30:00.318Z,84.51
2022-09-15T09:31:00.355Z,83.09
2022-09-15T09:32:00.281Z,81.74
2022-09-15T09:33:00.267Z,79.92
2022-09-15T09:34:00.274Z,82.71
2022-09-15T09:35:00.247Z,77.66
2022-09-15T09:36:00.254Z,78.88
2022-09-15T09:37:00.225Z,78.10
2022-09-15T09:38:00.218Z,79.41
2022-09-15T09:39:00.202Z,78.10
2022-09-15T09:40:00.306Z,80.26
2022-09-15T09:41:02.538Z,79.66
2022-09-15T09:42:00.182Z,77.23
2022-09-15T09:43:00.165Z,77.33
2022-09-15T09:44:00.161Z,77.39
2022-09-15T09:45:00.143Z,79.01
2022-09-15T09:46:00.250Z,77.15
2022-09-15T09:47:00.120Z,78.17
2022-09-15T09:48:01.806Z,76.01
2022-09-15T09:49:00.100Z,77.22
2022-09-15T09:50:00.104Z,80.15
2022-09-15T09:51:00.091Z,78.59
2022-09-15T09:52:00.138Z,80.41
2022-09-15T09:53:00.061Z,78.72
2022-09-15T09:54:00.056Z,75.70
2022-09-15T09:55:00.035Z,74.79
2022-09-15T09:56:00.050Z,78.02
2022-09-15T09:57:00.014Z,75.20
2022-09-15T09:58:00.006Z,71.20
2022-09-15T09:58:59.999Z,71.84
2022-09-15T09:59:59.987Z,73.18
2022-09-15T10:01:00.017Z,73.89
2022-09-15T10:01:59.972Z,74.46
2022-09-15T10:02:59.954Z,72.91
2022-09-15T10:03:59.949Z,71.44
2022-09-15T10:04:59.954Z,68.51
2022-09-15T10:05:59.941Z,66.67
2022-09-15T10:06:59.910Z,63.76
2022-09-15T10:07:59.904Z,64.84
2022-09-15T10:08:59.886Z,63.90
2022-09-15T10:09:59.881Z,63.53
2022-09-15T10:10:59.883Z,65.14
2022-09-15T10:11:59.862Z,64.01
2022-09-15T10:12:59.851Z,65.77
2022-09-15T10:13:59.847Z,67.07
2022-09-15T10:14:59.825Z,65.50
2022-09-15T10:15:59.834Z,66.80
2022-09-15T10:16:59.869Z,68.65
2022-09-15T10:17:59.804Z,67.51
2022-09-15T10:18:59.785Z,69.29
2022-09-15T10:19:59.781Z,67.68
2022-09-15T10:20:59.789Z,67.07
2022-09-15T10:21:59.758Z,69.05
2022-09-15T10:22:59.748Z,75.20
2022-09-15T10:23:59.741Z,74.96
2022-09-15T10:24:59.726Z,69.82
2022-09-15T10:26:00.467Z,68.51
2022-09-15T10:26:59.699Z,67.84
2022-09-15T10:27:59.703Z,69.75
2022-09-15T10:28:59.682Z,72.31
2022-09-15T10:29:59.673Z,69.18
2022-09-15T10:30:59.655Z,69.68
2022-09-15T10:31:59.762Z,70.29
2022-09-15T10:32:59.636Z,68.68
2022-09-15T10:33:59.632Z,69.18
2022-09-15T10:34:59.616Z,69.99
2022-09-15T10:35:59.614Z,73.22
2022-09-15T10:36:59.614Z,67.80
2022-09-15T10:37:59.590Z,72.51
2022-09-15T10:38:59.576Z,68.88
2022-09-15T10:39:59.663Z,68.77
2022-09-15T10:40:59.566Z,74.43
2022-09-15T10:41:59.562Z,70.06
2022-09-15T10:42:59.533Z,70.69
2022-09-15T10:43:59.863Z,69.59
2022-09-15T10:44:59.532Z,69.99
2022-09-15T10:45:59.566Z,69.82
2022-09-15T10:46:59.515Z,68.91
2022-09-15T10:47:59.489Z,70.39
2022-09-15T10:48:59.479Z,70.39
2022-09-15T10:49:59.464Z,69.28
2022-09-15T10:50:59.452Z,70.09
2022-09-15T10:51:59.462Z,70.06
2022-09-15T10:52:59.436Z,67.33
2022-09-15T10:53:59.587Z,69.62
2022-09-15T10:54:59.408Z,67.74
2022-09-15T10:55:59.411Z,65.97
2022-09-15T10:56:59.436Z,64.22
2022-09-15T10:57:59.386Z,64.46
2022-09-15T10:58:59.400Z,63.49
2022-09-15T10:59:59.386Z,61.99
2022-09-15T11:00:59.392Z,60.71
2022-09-15T11:01:59.395Z,60.06
2022-09-15T11:02:59.347Z,60.69
2022-09-15T11:03:59.325Z,62.34
2022-09-15T11:04:59.306Z,63.27
2022-09-15T11:05:59.321Z,64.28
2022-09-15T11:06:59.306Z,62.06
2022-09-15T11:07:59.284Z,64.41
2022-09-15T11:08:59.283Z,64.98
2022-09-15T11:09:59.261Z,64.28
2022-09-15T11:10:59.235Z,65.19
2022-09-15T11:11:59.257Z,63.95
2022-09-15T11:12:59.231Z,63.98
2022-09-15T11:13:59.226Z,64.01
2022-09-15T11:14:59.203Z,63.30
2022-09-15T11:15:59.233Z,64.01
2022-09-15T11:16:59.196Z,64.21
2022-09-15T11:17:59.186Z,64.61
2022-09-15T11:18:59.169Z,65.01
2022-09-15T11:19:59.158Z,65.39
2022-09-15T11:20:59.149Z,64.07
2022-09-15T11:21:59.167Z,64.38
2022-09-15T11:22:59.123Z,63.27
2022-09-15T11:23:59.122Z,62.97
2022-09-15T11:24:59.109Z,62.97
2022-09-15T11:25:59.108Z,63.51
2022-09-15T11:26:59.097Z,67.51
2022-09-15T11:27:59.079Z,61.10
2022-09-15T11:28:59.062Z,62.91
2022-09-15T11:29:59.058Z,62.41
2022-09-15T11:30:59.058Z,61.67
2022-09-15T11:31:59.409Z,61.90
2022-09-15T11:32:59.019Z,61.33
2022-09-15T11:33:59.018Z,63.14
2022-09-15T11:34:59.000Z,62.61
2022-09-15T11:35:58.995Z,63.11
2022-09-15T11:36:58.989Z,60.33
2022-09-15T11:37:58.974Z,62.62
2022-09-15T11:38:58.958Z,59.05
2022-09-15T11:39:58.991Z,58.70
2022-09-15T11:40:58.940Z,65.20
2022-09-15T11:41:58.946Z,60.35
2022-09-15T11:42:58.914Z,57.15
2022-09-15T11:43:58.915Z,55.45
2022-09-15T11:44:58.894Z,59.09
2022-09-15T11:45:58.888Z,56.02
2022-09-15T11:46:58.946Z,56.80
2022-09-15T11:47:58.870Z,52.52
2022-09-15T11:48:58.851Z,55.13
2022-09-15T11:49:58.844Z,57.21
2022-09-15T11:50:58.836Z,56.74
2022-09-15T11:51:58.828Z,55.51
2022-09-15T11:52:58.833Z,55.28
2022-09-15T11:53:58.830Z,55.05
2022-09-15T11:54:58.792Z,57.71
2022-09-15T11:55:58.781Z,54.80
2022-09-15T11:56:58.763Z,51.69
2022-09-15T11:57:58.773Z,50.82
2022-09-15T11:58:58.747Z,52.22
2022-09-15T11:59:58.742Z,50.35
2022-09-15T12:00:58.723Z,53.84
2022-09-15T12:01:58.842Z,51.79
2022-09-15T12:02:58.824Z,53.19
2022-09-15T12:03:58.702Z,52.12
2022-09-15T12:04:58.678Z,51.72
2022-09-15T12:05:58.671Z,51.77
2022-09-15T12:07:58.707Z,51.97
2022-09-15T12:08:58.639Z,53.44
2022-09-15T12:09:58.630Z,54.10
2022-09-15T12:10:58.632Z,58.48
2022-09-15T12:11:58.609Z,54.24
2022-09-15T12:12:58.595Z,53.74
2022-09-15T12:13:58.585Z,54.51
2022-09-15T12:14:58.579Z,49.37
2022-09-15T12:15:58.625Z,55.30
2022-09-15T12:16:58.558Z,53.22
2022-09-15T12:17:58.566Z,58.03
2022-09-15T12:18:58.536Z,56.56
2022-09-15T12:19:58.516Z,54.02
2022-09-15T12:20:58.523Z,56.79
2022-09-15T12:21:58.500Z,59.83
2022-09-15T12:22:58.494Z,60.57
2022-09-15T12:23:58.477Z,61.60
2022-09-15T12:25:00.902Z,63.21
2022-09-15T12:25:58.464Z,63.65
2022-09-15T12:26:58.443Z,64.65
2022-09-15T12:27:58.435Z,63.17
2022-09-15T12:28:58.427Z,65.22
2022-09-15T12:29:58.424Z,66.05
2022-09-15T12:30:58.477Z,65.25
2022-09-15T12:31:58.387Z,66.89
2022-09-15T12:32:58.381Z,66.52
2022-09-15T12:33:58.363Z,66.42
2022-09-15T12:34:58.360Z,67.06
2022-09-15T12:35:58.359Z,66.86
2022-09-15T12:37:58.320Z,69.01
2022-09-15T12:38:58.317Z,69.62
2022-09-15T12:39:58.390Z,69.42
2022-09-15T12:40:58.329Z,72.48
2022-09-15T12:41:58.285Z,72.78
2022-09-15T12:42:58.271Z,73.79
2022-09-15T12:43:58.258Z,74.03
2022-09-15T12:44:58.253Z,75.24
2022-09-15T12:45:58.369Z,76.90
2022-09-15T12:46:58.233Z,76.73
2022-09-15T12:47:58.214Z,81.69
2022-09-15T12:48:58.214Z,81.29
2022-09-15T12:49:58.198Z,82.10
2022-09-15T12:50:58.208Z,79.67
2022-09-15T12:51:58.174Z,80.68
2022-09-15T12:52:58.169Z,79.16
2022-09-15T12:53:58.156Z,78.25
2022-09-15T12:54:58.146Z,77.61
2022-09-15T12:55:58.149Z,78.21
2022-09-15T12:56:58.128Z,77.81
2022-09-15T12:57:58.112Z,78.68
2022-09-15T12:58:58.107Z,78.04
2022-09-15T12:59:58.117Z,81.17
2022-09-15T13:01:16.947Z,74.30
2022-09-15T13:01:58.163Z,73.69
2022-09-15T13:02:58.149Z,74.40
2022-09-15T13:03:58.074Z,75.61
2022-09-15T13:04:58.061Z,73.79
2022-09-15T13:05:58.050Z,77.50
2022-09-15T13:06:58.024Z,75.37
2022-09-15T13:07:58.015Z,74.02
2022-09-15T13:08:58.008Z,73.02
2022-09-15T13:09:57.992Z,72.61
2022-09-15T13:10:58.002Z,72.31
2022-09-15T13:11:57.973Z,71.80
2022-09-15T13:12:57.967Z,70.49
2022-09-15T13:13:57.980Z,69.38
2022-09-15T13:14:57.950Z,73.02
2022-09-15T13:15:57.988Z,68.47
2022-09-15T13:16:57.917Z,72.07
2022-09-15T13:17:57.914Z,67.40
2022-09-15T13:18:57.906Z,66.69
2022-09-15T13:19:57.882Z,65.38
2022-09-15T13:20:57.900Z,63.16
2022-09-15T13:21:57.871Z,63.29
2022-09-15T13:22:57.863Z,64.50
2022-09-15T13:23:57.847Z,65.99
2022-09-15T13:25:01.650Z,62.35
2022-09-15T13:25:57.838Z,62.68
2022-09-15T13:26:57.820Z,64.10
2022-09-15T13:27:57.807Z,65.88
2022-09-15T13:28:58.016Z,63.36
2022-09-15T13:29:57.784Z,62.15
2022-09-15T13:30:57.858Z,63.59
2022-09-15T13:31:57.764Z,61.68
2022-09-15T13:32:57.759Z,66.29
2022-09-15T13:35:05.139Z,67.67
2022-09-15T13:35:57.751Z,62.55
2022-09-15T13:38:21.888Z,62.15
2022-09-15T13:38:57.704Z,64.20
2022-09-15T13:39:57.753Z,63.19
2022-09-15T13:40:57.700Z,64.61
2022-09-15T13:41:57.665Z,65.28
2022-09-15T13:42:57.656Z,64.27
2022-09-15T13:43:57.642Z,63.46
2022-09-15T13:44:57.645Z,63.36
2022-09-15T13:45:57.725Z,63.36
2022-09-15T13:46:57.613Z,63.56
2022-09-15T13:47:57.599Z,63.56
2022-09-15T13:48:57.593Z,64.58
2022-09-15T13:49:57.579Z,63.16
2022-09-15T13:50:57.738Z,63.56
2022-09-15T13:51:57.555Z,64.75
2022-09-15T13:52:57.550Z,67.03
2022-09-15T13:53:57.537Z,63.67
2022-09-15T13:54:57.534Z,61.66
2022-09-15T13:55:57.532Z,63.65
2022-09-15T13:56:57.510Z,68.58
2022-09-15T13:59:03.106Z,66.13
2022-09-15T13:59:57.478Z,66.83
2022-09-15T14:00:57.538Z,67.84
2022-09-15T14:01:57.591Z,64.92
2022-09-15T14:02:57.455Z,66.93
2022-09-15T14:03:57.480Z,66.13
2022-09-15T14:04:57.424Z,66.13
2022-09-15T14:05:57.431Z,66.39
2022-09-15T14:07:00.233Z,69.82
2022-09-15T14:07:59.185Z,69.18
2022-09-15T14:08:57.395Z,65.26
2022-09-15T14:09:57.368Z,64.86
2022-09-15T14:10:57.428Z,65.36
2022-09-15T14:11:57.347Z,66.09
2022-09-15T14:12:57.342Z,65.36
2022-09-15T14:13:57.323Z,65.76
2022-09-15T14:14:57.318Z,69.15
2022-09-15T14:15:57.317Z,65.62
2022-09-15T14:16:57.373Z,66.77
2022-09-15T14:17:57.282Z,68.44
2022-09-15T14:18:57.271Z,66.56
2022-09-15T14:19:57.261Z,66.47
2022-09-15T14:20:57.264Z,67.24
2022-09-15T14:21:58.700Z,68.62
2022-09-15T14:22:57.233Z,64.39
2022-09-15T14:23:57.217Z,64.62
2022-09-15T14:24:57.210Z,65.16
2022-09-15T14:25:57.231Z,66.27
2022-09-15T14:26:57.186Z,66.19
2022-09-15T14:27:57.167Z,67.77
2022-09-15T14:28:57.169Z,66.27
2022-09-15T14:29:57.159Z,66.39
2022-09-15T14:30:57.153Z,66.87
2022-09-15T14:31:57.197Z,68.95
2022-09-15T14:32:57.118Z,66.43
2022-09-15T14:33:57.119Z,66.33
2022-09-15T14:34:57.119Z,68.95
2022-09-15T14:35:57.083Z,67.47
2022-09-15T14:36:57.091Z,69.12
2022-09-15T14:37:57.061Z,68.11
2022-09-15T14:38:57.051Z,67.63
2022-09-15T14:39:57.105Z,67.13
2022-09-15T14:40:57.046Z,68.88
2022-09-15T14:41:57.018Z,69.79
2022-09-15T14:42:57.011Z,69.31
2022-09-15T14:43:56.999Z,70.53
2022-09-15T14:46:05.157Z,71.33
2022-09-15T14:46:56.972Z,70.15
2022-09-15T14:47:56.953Z,73.99
2022-09-15T14:48:56.946Z,72.17
2022-09-15T14:49:56.999Z,72.07
2022-09-15T14:50:56.921Z,75.40
2022-09-15T14:51:56.911Z,72.58
2022-09-15T14:52:56.900Z,73.18
2022-09-15T14:53:56.891Z,72.11
2022-09-15T14:54:56.906Z,72.51
2022-09-15T14:55:56.868Z,72.81
2022-09-15T14:56:56.862Z,73.11
2022-09-15T14:57:56.854Z,73.15
2022-09-15T14:58:56.853Z,73.96
2022-09-15T14:59:56.887Z,76.08
2022-09-15T15:00:56.872Z,74.37
2022-09-15T15:01:56.928Z,73.55
2022-09-15T15:02:56.802Z,75.57
2022-09-15T15:03:56.787Z,76.79
2022-09-15T15:04:56.798Z,77.39
2022-09-15T15:06:02.685Z,79.21
2022-09-15T15:06:56.768Z,75.17
2022-09-15T15:07:56.745Z,74.87
2022-09-15T15:08:56.738Z,77.09
2022-09-15T15:09:56.789Z,76.08
2022-09-15T15:10:56.720Z,76.42
2022-09-15T15:11:56.701Z,75.92
2022-09-15T15:12:56.707Z,76.62
2022-09-15T15:13:56.689Z,76.62
2022-09-15T15:14:56.694Z,77.53
2022-09-15T15:15:56.655Z,80.26
2022-09-15T15:16:56.745Z,79.25
2022-09-15T15:17:56.650Z,79.90
2022-09-15T15:18:56.638Z,81.71
2022-09-15T15:19:56.656Z,80.10
2022-09-15T15:20:56.614Z,81.21
2022-09-15T15:21:56.603Z,81.62
2022-09-15T15:22:56.594Z,83.88
2022-09-15T15:23:56.756Z,83.17
2022-09-15T15:24:56.607Z,82.97
2022-09-15T15:25:56.558Z,82.90
2022-09-15T15:26:56.559Z,83.82
2022-09-15T15:27:56.579Z,87.87
2022-09-15T15:28:56.532Z,84.22
2022-09-15T15:29:56.703Z,88.21
2022-09-15T15:30:56.517Z,87.30
2022-09-15T15:31:56.557Z,90.48
2022-09-15T15:32:56.496Z,92.91
2022-09-15T15:33:56.480Z,90.58
2022-09-15T15:34:56.469Z,92.91
2022-09-15T15:35:56.565Z,92.14
2022-09-15T15:36:56.455Z,93.77
2022-09-15T15:37:56.437Z,92.55
2022-09-15T15:38:56.754Z,91.74
2022-09-15T15:39:56.580Z,92.96
2022-09-15T15:40:56.419Z,92.71
2022-09-15T15:41:56.392Z,94.13
2022-09-15T15:42:59.263Z,92.41
2022-09-15T15:43:56.374Z,95.40
2022-09-15T15:44:56.393Z,93.18
2022-09-15T15:45:56.393Z,91.05
2022-09-15T15:46:56.352Z,90.64
2022-09-15T15:47:56.330Z,90.54
2022-09-15T15:48:56.324Z,92.77
2022-09-15T15:50:12.254Z,91.75
2022-09-15T15:50:56.320Z,94.19
2022-09-15T15:51:56.289Z,94.90
2022-09-15T15:52:56.286Z,92.41
2022-09-15T15:53:56.269Z,93.22
2022-09-15T15:54:56.270Z,93.02
2022-09-15T15:55:56.265Z,93.73
2022-09-15T15:56:56.245Z,92.25
2022-09-15T15:57:56.231Z,94.68
2022-09-15T15:58:56.219Z,90.32
2022-09-15T15:59:56.208Z,91.94
2022-09-15T16:00:56.315Z,92.05
2022-09-15T16:01:56.243Z,89.41
2022-09-15T16:02:56.179Z,90.22
2022-09-15T16:03:56.167Z,90.22
2022-09-15T16:04:56.155Z,89.21
2022-09-15T16:05:56.163Z,86.77
2022-09-15T16:06:56.135Z,90.32
2022-09-15T16:07:56.169Z,87.38
2022-09-15T16:08:56.116Z,87.08
2022-09-15T16:09:56.093Z,86.27
2022-09-15T16:10:56.113Z,87.59
2022-09-15T16:12:56.072Z,88.20
2022-09-15T16:13:56.064Z,89.77
2022-09-15T16:14:56.051Z,85.01
2022-09-15T16:15:56.080Z,85.72
2022-09-15T16:16:57.335Z,83.80
2022-09-15T16:17:56.013Z,85.52
2022-09-15T16:18:56.006Z,86.13
2022-09-15T16:19:55.989Z,84.61
2022-09-15T16:20:55.999Z,86.53
2022-09-15T16:21:55.972Z,83.49
2022-09-15T16:22:55.964Z,83.09
2022-09-15T16:23:55.954Z,82.24
2022-09-15T16:24:55.945Z,84.27
2022-09-15T16:25:55.943Z,86.49
2022-09-15T16:26:55.934Z,84.77
2022-09-15T16:27:56.043Z,85.07
2022-09-15T16:28:55.898Z,83.76
2022-09-15T16:29:55.886Z,83.65
2022-09-15T16:30:55.894Z,84.27
2022-09-15T16:31:55.968Z,82.64
2022-09-15T16:32:55.855Z,87.40
2022-09-15T16:33:55.851Z,82.03
2022-09-15T16:34:55.835Z,84.87
2022-09-15T16:35:55.842Z,81.32
2022-09-15T16:36:55.817Z,79.80
2022-09-15T16:37:55.806Z,79.97
2022-09-15T16:38:55.817Z,79.46
2022-09-15T16:39:55.865Z,79.16
2022-09-15T16:40:55.780Z,79.97
2022-09-15T16:41:55.809Z,81.90
2022-09-15T16:42:55.749Z,78.55
2022-09-15T16:43:55.739Z,77.75
2022-09-15T16:44:55.743Z,79.16
2022-09-15T16:45:55.727Z,76.97
2022-09-15T16:46:55.773Z,80.31
2022-09-15T16:47:55.717Z,81.52
2022-09-15T16:48:55.683Z,80.45
2022-09-15T16:49:55.688Z,78.42
2022-09-15T16:51:19.495Z,78.22
2022-09-15T16:51:55.658Z,78.12
2022-09-15T16:52:55.636Z,83.80
2022-09-15T16:53:55.634Z,80.76
2022-09-15T16:54:55.618Z,82.17
2022-09-15T16:55:55.625Z,83.12
2022-09-15T16:56:55.605Z,83.43
2022-09-15T16:57:55.595Z,82.62
2022-09-15T16:58:59.882Z,84.28
2022-09-15T16:59:55.577Z,82.86
2022-09-15T17:00:55.666Z,82.05
2022-09-15T17:01:55.609Z,83.37
2022-09-15T17:02:55.536Z,81.34
2022-09-15T17:03:55.525Z,85.90
2022-09-15T17:04:55.515Z,83.37
2022-09-15T17:05:55.544Z,80.32
2022-09-15T17:06:55.498Z,81.85
2022-09-15T17:07:55.481Z,82.66
2022-09-15T17:08:55.471Z,83.57
2022-09-15T17:09:55.461Z,84.78
2022-09-15T17:10:55.464Z,86.21
2022-09-15T17:11:55.446Z,86.82
2022-09-15T17:12:55.425Z,83.67
2022-09-15T17:13:55.422Z,79.92
2022-09-15T17:14:55.402Z,79.92
2022-09-15T17:15:55.501Z,81.71
2022-09-15T17:16:55.384Z,80.19
2022-09-15T17:17:55.375Z,82.92
2022-09-15T17:18:55.358Z,84.75
2022-09-15T17:19:55.360Z,82.92
2022-09-15T17:20:55.350Z,85.39
2022-09-15T17:21:55.335Z,83.37
2022-09-15T17:22:55.357Z,82.96
2022-09-15T17:23:55.313Z,81.54
2022-09-15T17:24:55.300Z,81.04
2022-09-15T17:25:55.303Z,81.13
2022-09-15T17:26:55.280Z,81.24
2022-09-15T17:27:55.276Z,84.48
2022-09-15T17:28:55.255Z,82.66
2022-09-15T17:29:55.250Z,84.38
2022-09-15T17:30:55.305Z,83.20
2022-09-15T17:31:55.229Z,84.42
2022-09-15T17:32:55.212Z,84.01
2022-09-15T17:33:55.208Z,83.71
2022-09-15T17:34:55.188Z,83.10
2022-09-15T17:35:55.195Z,80.66
2022-09-15T17:36:55.169Z,80.46
2022-09-15T17:37:55.195Z,82.29
2022-09-15T17:38:55.153Z,77.62
2022-09-15T17:39:58.784Z,78.70
2022-09-15T17:40:55.186Z,81.34
2022-09-15T17:41:55.160Z,81.27
2022-09-15T17:42:55.103Z,77.38
2022-09-15T17:43:55.251Z,76.67
2022-09-15T17:44:55.088Z,78.60