createdAt,value
2018-06-04T00:00:00.601Z,88.10
2018-06-04T00:02:29.324Z,88.00
2018-06-04T00:04:57.915Z,87.80
2018-06-04T00:07:26.540Z,87.80
2018-06-04T00:09:55.161Z,87.70
2018-06-04T00:12:24.754Z,87.90
2018-06-04T00:14:53.388Z,87.90
2018-06-04T00:17:22.083Z,88.10
2018-06-04T00:19:50.887Z,88.00
2018-06-04T00:22:19.538Z,88.10
2018-06-04T00:24:48.199Z,88.10
2018-06-04T00:27:16.810Z,88.10
2018-06-04T00:29:45.500Z,88.10
2018-06-04T00:32:14.637Z,88.20
2018-06-04T00:34:43.237Z,88.20
2018-06-04T00:37:11.887Z,88.20
2018-06-04T00:39:40.509Z,88.10
2018-06-04T00:42:09.116Z,88.30
2018-06-04T00:44:37.817Z,88.40
2018-06-04T00:47:06.486Z,88.30
2018-06-04T00:49:35.306Z,88.50
2018-06-04T00:52:03.973Z,88.40
2018-06-04T00:54:32.807Z,88.70
2018-06-04T00:57:01.551Z,88.70
2018-06-04T00:59:30.188Z,88.70
2018-06-04T01:01:58.832Z,88.80
2018-06-04T01:04:27.464Z,89.60
2018-06-04T01:06:56.131Z,88.70
2018-06-04T01:09:24.748Z,88.70
2018-06-04T01:11:54.161Z,88.60
2018-06-04T01:14:22.781Z,88.90
2018-06-04T01:16:51.423Z,88.80
2018-06-04T01:19:20.183Z,88.90
2018-06-04T01:21:48.805Z,88.80
2018-06-04T01:24:17.436Z,89.00
2018-06-04T01:26:46.027Z,89.00
2018-06-04T01:29:14.652Z,88.90
2018-06-04T01:31:43.310Z,89.10
2018-06-04T01:34:11.937Z,89.20
2018-06-04T01:36:40.549Z,89.30
2018-06-04T01:39:09.188Z,89.30
2018-06-04T01:41:38.514Z,89.30
2018-06-04T01:44:07.154Z,89.30
2018-06-04T01:46:36.474Z,89.30
2018-06-04T01:49:05.453Z,89.30
2018-06-04T01:51:34.133Z,89.40
2018-06-04T01:56:34.280Z,89.30
2018-06-04T01:59:04.634Z,89.50
2018-06-04T02:01:36.559Z,89.70
2018-06-04T02:04:07.835Z,89.70
2018-06-04T02:06:38.757Z,89.80
2018-06-04T02:09:07.752Z,89.90
2018-06-04T02:11:36.420Z,89.90
2018-06-04T02:14:05.742Z,90.10
2018-06-04T02:16:34.477Z,90.20
2018-06-04T02:19:03.243Z,90.40
2018-06-04T02:21:32.797Z,90.30
2018-06-04T02:24:01.414Z,90.30
2018-06-04T02:26:31.052Z,90.30
2018-06-04T02:28:59.686Z,90.40
2018-06-04T02:31:28.322Z,90.20
2018-06-04T02:33:57.651Z,90.30
2018-06-04T02:36:26.376Z,90.80
2018-06-04T02:38:55.626Z,90.90
2018-06-04T02:41:24.271Z,90.50
2018-06-04T02:43:52.893Z,90.40
2018-06-04T02:46:21.547Z,90.50
2018-06-04T02:48:50.828Z,90.50
2018-06-04T02:51:19.510Z,90.50
2018-06-04T02:53:48.142Z,90.40
2018-06-04T02:56:17.069Z,90.50
2018-06-04T02:58:45.781Z,90.50
2018-06-04T03:01:14.420Z,90.70
2018-06-04T03:03:43.071Z,90.50
2018-06-04T03:06:11.758Z,90.50
2018-06-04T03:08:40.646Z,90.80
2018-06-04T03:11:09.756Z,91.50
2018-06-04T03:13:38.391Z,91.10
2018-06-04T03:16:06.994Z,91.00
2018-06-04T03:18:35.945Z,90.80
2018-06-04T03:21:04.767Z,90.90
2018-06-04T03:23:33.450Z,90.70
2018-06-04T03:26:02.113Z,90.70
2018-06-04T03:28:30.725Z,90.90
2018-06-04T03:30:59.451Z,90.60
2018-06-04T03:33:28.125Z,90.60
2018-06-04T03:35:56.976Z,90.50
2018-06-04T03:38:25.613Z,90.50
2018-06-04T03:40:54.480Z,90.50
2018-06-04T03:43:23.081Z,90.40
2018-06-04T03:45:51.691Z,90.70
2018-06-04T03:48:20.351Z,90.50
2018-06-04T03:53:17.278Z,90.50
2018-06-04T03:55:46.136Z,90.50
2018-06-04T03:58:14.762Z,90.50
2018-06-04T04:00:43.701Z,90.60
2018-06-04T04:03:12.382Z,90.60
2018-06-04T04:05:40.997Z,90.70
2018-06-04T04:08:09.621Z,90.70
2018-06-04T04:10:38.275Z,90.90
2018-06-04T04:13:07.330Z,90.80
2018-06-04T04:15:36.030Z,90.90
2018-06-04T04:18:04.707Z,91.00
2018-06-04T04:20:33.310Z,91.10
2018-06-04T04:23:02.567Z,91.20
2018-06-04T04:25:31.480Z,91.30
2018-06-04T04:28:00.546Z,91.10
2018-06-04T04:30:29.178Z,91.30
2018-06-04T04:32:57.836Z,91.40
2018-06-04T04:35:26.475Z,91.50
2018-06-04T04:37:55.091Z,91.50
2018-06-04T04:40:23.919Z,91.70
2018-06-04T04:42:52.507Z,92.20
2018-06-04T04:45:21.747Z,91.70
2018-06-04T04:47:51.149Z,91.70
2018-06-04T04:50:19.777Z,92.20
2018-06-04T04:52:48.391Z,92.10
2018-06-04T04:55:17.153Z,91.90
2018-06-04T04:57:45.792Z,91.90
2018-06-04T05:00:14.463Z,92.50
2018-06-04T05:02:43.106Z,92.00
2018-06-04T05:05:11.724Z,92.10
2018-06-04T05:07:40.321Z,91.90
2018-06-04T05:10:08.948Z,92.00
2018-06-04T05:12:37.571Z,92.30
2018-06-04T05:15:06.451Z,92.00
2018-06-04T05:17:35.181Z,91.70
2018-06-04T05:20:04.808Z,91.60
2018-06-04T05:22:34.336Z,91.80
2018-06-04T05:25:03.926Z,92.10
2018-06-04T05:27:32.563Z,91.80
2018-06-04T05:30:01.196Z,91.90
2018-06-04T05:32:29.811Z,91.70
2018-06-04T05:34:58.477Z,91.60
2018-06-04T05:37:27.152Z,91.60
2018-06-04T05:39:55.925Z,91.70
2018-06-04T05:42:24.600Z,91.60
2018-06-04T05:44:53.179Z,91.60
2018-06-04T05:47:22.129Z,91.60
2018-06-04T05:49:50.777Z,91.80
2018-06-04T05:52:19.424Z,91.80
2018-06-04T05:54:48.891Z,91.90
2018-06-04T05:57:17.704Z,91.70
2018-06-04T05:59:46.358Z,91.80
2018-06-04T06:02:14.994Z,91.90
2018-06-04T06:04:43.661Z,92.10
2018-06-04T06:07:12.263Z,91.60
2018-06-04T06:09:40.903Z,91.90
2018-06-04T06:12:09.631Z,91.70
2018-06-04T06:14:38.284Z,91.40
2018-06-04T06:19:35.565Z,91.30
2018-06-04T06:22:05.606Z,91.30
2018-06-04T06:24:34.306Z,91.00
2018-06-04T06:27:02.973Z,90.90
2018-06-04T06:29:31.738Z,90.90
2018-06-04T06:32:00.505Z,90.60
2018-06-04T06:34:29.781Z,90.60
2018-06-04T06:36:58.610Z,90.30
2018-06-04T06:39:27.367Z,90.30
2018-06-04T06:41:56.061Z,89.60
2018-06-04T06:44:24.854Z,89.60
2018-06-04T06:46:53.660Z,88.70
2018-06-04T06:49:22.360Z,89.40
2018-06-04T06:51:51.108Z,89.80
2018-06-04T06:54:20.528Z,90.00
2018-06-04T06:56:50.677Z,88.70
2018-06-04T06:59:19.461Z,90.00
2018-06-04T07:01:48.216Z,89.90
2018-06-04T07:04:17.807Z,90.00
2018-06-04T07:06:46.490Z,89.30
2018-06-04T07:11:44.090Z,89.30
2018-06-04T07:14:12.814Z,88.10
2018-06-04T07:16:41.531Z,88.30
2018-06-04T07:19:10.207Z,88.20
2018-06-04T07:21:38.849Z,87.80
2018-06-04T07:24:08.113Z,86.90
2018-06-04T07:26:36.896Z,87.70
2018-06-04T07:29:06.350Z,87.00
2018-06-04T07:31:35.668Z,86.70
2018-06-04T07:34:04.329Z,85.50
2018-06-04T07:36:33.608Z,86.60
2018-06-04T07:39:02.420Z,85.50
2018-06-04T07:41:31.686Z,86.50
2018-06-04T07:44:00.313Z,85.40
2018-06-04T07:46:29.050Z,83.60
2018-06-04T07:48:57.847Z,84.10
2018-06-04T07:51:27.151Z,82.40
2018-06-04T07:53:56.574Z,80.50
2018-06-04T07:56:25.249Z,80.70
2018-06-04T07:58:54.436Z,80.40
2018-06-04T08:01:23.770Z,79.70
2018-06-04T08:03:52.459Z,80.20
2018-06-04T08:06:21.381Z,80.60
2018-06-04T08:08:50.711Z,80.20
2018-06-04T08:11:19.357Z,79.10
2018-06-04T08:13:48.010Z,77.80
2018-06-04T08:16:16.741Z,77.90
2018-06-04T08:18:45.468Z,76.80
2018-06-04T08:21:15.678Z,75.70
2018-06-04T08:23:44.361Z,76.20
2018-06-04T08:26:13.728Z,74.80
2018-06-04T08:28:42.572Z,73.10
2018-06-04T08:31:12.053Z,73.00
2018-06-04T08:33:40.715Z,75.10
2018-06-04T08:36:09.513Z,73.30
2018-06-04T08:38:38.204Z,71.50
2018-06-04T08:41:06.879Z,71.60
2018-06-04T08:43:35.548Z,71.50
2018-06-04T08:46:04.281Z,70.80
2018-06-04T08:48:33.601Z,71.00
2018-06-04T08:51:03.409Z,70.70
2018-06-04T08:53:32.709Z,68.60
2018-06-04T08:56:01.387Z,68.40
2018-06-04T08:58:31.658Z,67.10
2018-06-04T09:01:00.862Z,67.40
2018-06-04T09:03:29.557Z,63.30
2018-06-04T09:05:58.236Z,66.20
2018-06-04T09:08:26.994Z,65.70
2018-06-04T09:10:55.676Z,65.20
2018-06-04T09:13:25.189Z,64.90
2018-06-04T09:15:53.970Z,64.30
2018-06-04T09:18:22.721Z,63.60
2018-06-04T09:23:20.357Z,63.30
2018-06-04T09:25:49.653Z,63.20
2018-06-04T09:28:18.397Z,62.60
2018-06-04T09:30:47.071Z,63.80
2018-06-04T09:33:15.750Z,64.10
2018-06-04T09:35:44.438Z,63.90
2018-06-04T09:38:13.104Z,63.30
2018-06-04T09:40:42.510Z,62.10
2018-06-04T09:43:11.193Z,62.50
2018-06-04T09:45:40.246Z,62.50
2018-06-04T09:48:09.576Z,61.30
2018-06-04T09:50:38.250Z,60.60
2018-06-04T09:53:06.949Z,63.20
2018-06-04T09:55:35.899Z,60.40
2018-06-04T09:58:04.836Z,58.80
2018-06-04T10:03:05.737Z,58.10
2018-06-04T10:05:34.453Z,58.10
2018-06-04T10:08:04.629Z,58.40
2018-06-04T10:10:33.569Z,59.30
2018-06-04T10:13:02.832Z,59.50
2018-06-04T10:15:31.537Z,60.40
2018-06-04T10:18:00.973Z,58.30
2018-06-04T10:20:29.663Z,57.50
2018-06-04T10:22:59.167Z,56.30
2018-06-04T10:25:28.667Z,54.50
2018-06-04T10:27:57.357Z,55.60
2018-06-04T10:30:26.029Z,54.50
2018-06-04T10:32:54.712Z,54.50
2018-06-04T10:35:24.599Z,52.90
2018-06-04T10:37:53.234Z,54.10
2018-06-04T10:40:21.913Z,54.60
2018-06-04T10:42:50.548Z,55.40
2018-06-04T10:47:47.596Z,51.70
2018-06-04T10:50:16.786Z,51.20
2018-06-04T10:52:45.481Z,51.00
2018-06-04T10:55:14.147Z,52.00
2018-06-04T10:57:42.958Z,50.40
2018-06-04T11:00:11.816Z,50.70
2018-06-04T11:02:40.486Z,50.30
2018-06-04T11:05:09.109Z,49.70
2018-06-04T11:07:37.766Z,50.60
2018-06-04T11:10:06.538Z,52.10
2018-06-04T11:12:35.202Z,53.00
2018-06-04T11:15:04.026Z,54.00
2018-06-04T11:17:32.698Z,53.70
2018-06-04T11:20:02.799Z,52.80
2018-06-04T11:22:31.467Z,53.50
2018-06-04T11:25:00.884Z,53.80
2018-06-04T11:27:29.488Z,53.70
2018-06-04T11:29:58.142Z,55.00
2018-06-04T11:32:26.756Z,54.10
2018-06-04T11:34:55.391Z,53.40
2018-06-04T11:37:24.045Z,53.50
2018-06-04T11:39:53.234Z,53.40
2018-06-04T11:42:21.832Z,53.50
2018-06-04T11:44:50.515Z,53.20
2018-06-04T11:47:19.149Z,52.90
2018-06-04T11:49:47.844Z,53.30
2018-06-04T11:52:16.492Z,53.20
2018-06-04T11:54:45.575Z,53.70
2018-06-04T11:57:14.178Z,53.60
2018-06-04T11:59:42.987Z,52.40
2018-06-04T12:02:11.604Z,51.10
2018-06-04T12:07:08.542Z,52.70
2018-06-04T12:09:37.205Z,52.50
2018-06-04T12:12:05.809Z,53.30
2018-06-04T12:14:34.457Z,51.50
2018-06-04T12:17:03.080Z,52.30
2018-06-04T12:19:31.709Z,52.70
2018-06-04T12:22:00.362Z,51.40
2018-06-04T12:24:28.975Z,52.10
2018-06-04T12:26:57.577Z,50.70
2018-06-04T12:29:26.251Z,51.00
2018-06-04T12:31:55.239Z,52.80
2018-06-04T12:34:23.846Z,50.20
2018-06-04T12:36:52.465Z,49.30
2018-06-04T12:39:21.060Z,49.00
2018-06-04T12:41:49.676Z,48.80
2018-06-04T12:44:18.305Z,49.00
2018-06-04T12:46:46.909Z,51.40
2018-06-04T12:49:15.565Z,49.30
2018-06-04T12:51:44.257Z,49.40
2018-06-04T12:54:13.258Z,49.70
2018-06-04T12:56:42.525Z,49.00
2018-06-04T12:59:11.220Z,48.10
2018-06-04T13:01:40.957Z,48.10
2018-06-04T13:04:10.112Z,50.00
2018-06-04T13:06:38.748Z,48.70
2018-06-04T13:09:08.270Z,48.10
2018-06-04T13:11:38.057Z,49.10
2018-06-04T13:14:07.051Z,47.40
2018-06-04T13:16:36.312Z,49.90
2018-06-04T13:19:05.029Z,49.10
2018-06-04T13:21:33.684Z,48.00
2018-06-04T13:24:02.307Z,47.10
2018-06-04T13:26:30.933Z,48.80
2018-06-04T13:28:59.672Z,47.80
2018-06-04T13:31:28.293Z,49.90
2018-06-04T13:33:56.942Z,49.70
2018-06-04T13:36:25.560Z,50.40
2018-06-04T13:38:54.147Z,48.40
2018-06-04T13:41:22.745Z,47.00
2018-06-04T13:43:51.377Z,47.30
2018-06-04T13:48:49.098Z,48.80
2018-06-04T13:51:17.761Z,49.70
2018-06-04T13:53:46.401Z,50.50
2018-06-04T13:56:15.114Z,49.90
2018-06-04T13:58:43.866Z,47.60
2018-06-04T14:01:12.555Z,46.70
2018-06-04T14:03:41.252Z,46.20
2018-06-04T14:06:10.101Z,50.90
2018-06-04T14:11:07.013Z,49.80
2018-06-04T14:13:36.419Z,48.10
2018-06-04T14:16:05.152Z,48.50
2018-06-04T14:18:33.781Z,48.40
2018-06-04T14:21:02.407Z,49.00
2018-06-04T14:23:31.032Z,49.20
2018-06-04T14:28:27.964Z,46.80
2018-06-04T14:30:56.626Z,48.40
2018-06-04T14:33:25.258Z,48.50
2018-06-04T14:35:53.893Z,50.00
2018-06-04T14:38:22.523Z,47.50
2018-06-04T14:40:51.244Z,48.50
2018-06-04T14:43:19.881Z,48.10
2018-06-04T14:45:48.513Z,48.00
2018-06-04T14:48:17.712Z,48.00
2018-06-04T14:50:46.942Z,47.30
2018-06-04T14:53:15.594Z,47.10
2018-06-04T14:55:44.198Z,46.70
2018-06-04T14:58:12.912Z,47.00
2018-06-04T15:00:41.529Z,47.10
2018-06-04T15:03:10.162Z,46.80
2018-06-04T15:05:38.865Z,45.20
2018-06-04T15:10:35.778Z,46.60
2018-06-04T15:13:04.492Z,47.60
2018-06-04T15:15:33.146Z,48.10
2018-06-04T15:18:01.782Z,48.60
2018-06-04T15:20:30.488Z,48.00
2018-06-04T15:22:59.079Z,47.40
2018-06-04T15:27:56.095Z,47.20
2018-06-04T15:30:24.728Z,47.40
2018-06-04T15:32:53.421Z,47.20
2018-06-04T15:35:22.057Z,47.70
2018-06-04T15:37:50.783Z,48.90
2018-06-04T15:40:19.378Z,48.00
2018-06-04T15:42:47.996Z,48.10
2018-06-04T15:45:16.634Z,47.60
2018-06-04T15:47:45.866Z,47.00
2018-06-04T15:52:42.861Z,46.90
2018-06-04T15:55:11.510Z,49.70
2018-06-04T15:57:40.137Z,47.70
2018-06-04T16:00:08.760Z,49.30
2018-06-04T16:02:37.448Z,49.20
2018-06-04T16:05:06.082Z,49.40
2018-06-04T16:07:34.757Z,50.30
2018-06-04T16:10:03.520Z,51.00
2018-06-04T16:12:32.137Z,50.10
2018-06-04T16:15:00.739Z,50.50
2018-06-04T16:17:29.381Z,50.00
2018-06-04T16:19:58.029Z,49.90
2018-06-04T16:22:27.421Z,49.60
2018-06-04T16:27:24.362Z,50.30
2018-06-04T16:29:52.976Z,50.20
2018-06-04T16:32:22.540Z,51.10
2018-06-04T16:34:51.293Z,50.30
2018-06-04T16:37:20.013Z,49.90
2018-06-04T16:39:48.744Z,49.70
2018-06-04T16:42:17.961Z,51.10
2018-06-04T16:47:14.957Z,52.30
2018-06-04T16:49:43.630Z,52.50
2018-06-04T16:52:12.277Z,52.80
2018-06-04T16:54:40.956Z,52.60
2018-06-04T16:57:09.618Z,52.00
2018-06-04T16:59:38.379Z,52.50
2018-06-04T17:02:07.054Z,53.00
2018-06-04T17:04:35.693Z,54.20
2018-06-04T17:07:04.316Z,53.70
2018-06-04T17:09:32.962Z,54.10
2018-06-04T17:12:01.601Z,53.70
2018-06-04T17:14:30.258Z,54.40
2018-06-04T17:16:59.677Z,54.60
2018-06-04T17:19:28.387Z,54.70
2018-06-04T17:21:57.022Z,55.10
2018-06-04T17:24:26.331Z,54.80
2018-06-04T17:26:55.008Z,55.10
2018-06-04T17:31:52.588Z,55.10
2018-06-04T17:34:21.249Z,55.00
2018-06-04T17:36:49.886Z,55.90
2018-06-04T17:39:18.764Z,56.10
2018-06-04T17:44:16.025Z,56.30
2018-06-04T17:46:44.668Z,57.00
2018-06-04T17:49:13.938Z,57.80
2018-06-04T17:51:42.569Z,58.00
2018-06-04T17:54:11.442Z,58.50
2018-06-04T17:56:40.099Z,58.60
2018-06-04T17:59:08.723Z,60.20
2018-06-04T18:04:05.865Z,60.70
2018-06-04T18:06:34.606Z,61.30
2018-06-04T18:11:32.625Z,61.80
2018-06-04T18:14:01.247Z,62.00
2018-06-04T18:16:29.946Z,62.00
2018-06-04T18:18:58.600Z,62.20
2018-06-04T18:21:27.353Z,62.50
2018-06-04T18:26:24.979Z,63.60
2018-06-04T18:28:53.631Z,64.20
2018-06-04T18:31:23.197Z,64.70
2018-06-04T18:33:51.997Z,65.00
2018-06-04T18:36:20.737Z,65.60
2018-06-04T18:38:49.404Z,66.00
2018-06-04T18:41:18.057Z,66.20
2018-06-04T18:43:47.353Z,66.60
2018-06-04T18:46:15.980Z,66.90
2018-06-04T18:51:13.301Z,67.20
2018-06-04T18:53:42.010Z,67.10
2018-06-04T18:56:10.755Z,67.20
2018-06-04T18:58:39.612Z,67.50
2018-06-04T19:01:08.274Z,67.90
2018-06-04T19:03:37.078Z,67.90
2018-06-04T19:06:05.846Z,68.30
2018-06-04T19:08:35.708Z,68.60
2018-06-04T19:11:04.676Z,69.00
2018-06-04T19:13:33.896Z,69.30
2018-06-04T19:16:02.844Z,70.20
2018-06-04T19:18:31.511Z,69.50
2018-06-04T19:21:00.819Z,69.80
2018-06-04T19:25:57.973Z,70.60
2018-06-04T19:28:28.386Z,70.70
2018-06-04T19:30:57.158Z,71.20
2018-06-04T19:33:25.849Z,71.70
2018-06-04T19:35:54.454Z,72.20
2018-06-04T19:38:23.106Z,72.30
2018-06-04T19:40:53.218Z,72.60
2018-06-04T19:43:23.613Z,72.80
2018-06-04T19:45:52.983Z,73.10
2018-06-04T19:48:21.776Z,73.40
2018-06-04T19:50:51.042Z,73.30
2018-06-04T19:53:20.348Z,73.50
2018-06-04T19:55:48.993Z,73.80
2018-06-04T19:58:19.060Z,74.00
2018-06-04T20:00:47.689Z,74.10
2018-06-04T20:03:16.445Z,74.60
2018-06-04T20:05:45.107Z,74.80
2018-06-04T20:08:13.731Z,74.60
2018-06-04T20:10:42.542Z,74.70
2018-06-04T20:13:11.199Z,75.00
2018-06-04T20:15:39.834Z,75.30
2018-06-04T20:18:08.525Z,75.30
2018-06-04T20:20:37.178Z,75.70
2018-06-04T20:23:05.968Z,76.10
2018-06-04T20:25:34.899Z,76.40
2018-06-04T20:28:03.570Z,76.70
2018-06-04T20:30:32.202Z,76.80
2018-06-04T20:33:00.951Z,76.80
2018-06-04T20:35:30.262Z,76.90
2018-06-04T20:37:59.670Z,77.10
2018-06-04T20:40:28.320Z,77.30
2018-06-04T20:42:57.053Z,77.30
2018-06-04T20:45:25.703Z,77.60
2018-06-04T20:47:54.336Z,77.90
2018-06-04T20:50:23.356Z,78.00
2018-06-04T20:52:52.682Z,78.10
2018-06-04T20:55:21.400Z,78.40
2018-06-04T20:57:50.165Z,78.90
2018-06-04T21:00:18.851Z,78.80
2018-06-04T21:02:47.491Z,79.30
2018-06-04T21:05:16.356Z,79.60
2018-06-04T21:07:45.174Z,80.00
2018-06-04T21:10:14.697Z,80.10
2018-06-04T21:12:43.404Z,80.50
2018-06-04T21:15:12.699Z,80.70
2018-06-04T21:17:41.423Z,80.90
2018-06-04T21:20:10.048Z,81.00
2018-06-04T21:22:38.748Z,81.20
2018-06-04T21:25:07.384Z,81.20
2018-06-04T21:27:36.216Z,81.50
2018-06-04T21:30:05.010Z,81.50
2018-06-04T21:32:33.670Z,81.60
2018-06-04T21:35:02.296Z,81.50
2018-06-04T21:37:31.001Z,81.70
2018-06-04T21:39:59.704Z,81.70
2018-06-04T21:42:28.387Z,82.60
2018-06-04T21:44:57.598Z,82.10
2018-06-04T21:47:27.178Z,82.30
2018-06-04T21:49:55.899Z,82.60
2018-06-04T21:52:24.581Z,82.80
2018-06-04T21:54:53.840Z,82.70
2018-06-04T21:57:22.597Z,82.80
2018-06-04T21:59:51.987Z,82.80
2018-06-04T22:02:20.833Z,83.10
2018-06-04T22:04:50.339Z,83.00
2018-06-04T22:07:19.026Z,82.90
2018-06-04T22:09:49.319Z,83.10
2018-06-04T22:12:18.060Z,83.30
2018-06-04T22:14:46.681Z,83.50
2018-06-04T22:17:15.311Z,83.60
2018-06-04T22:19:44.850Z,83.80
2018-06-04T22:22:13.690Z,83.80
2018-06-04T22:24:42.344Z,84.00
2018-06-04T22:27:11.009Z,84.20
2018-06-04T22:32:07.929Z,84.20
2018-06-04T22:34:36.588Z,84.30
2018-06-04T22:37:05.257Z,84.30
2018-06-04T22:39:33.977Z,84.40
2018-06-04T22:42:02.676Z,84.40
2018-06-04T22:44:32.065Z,84.50
2018-06-04T22:47:01.340Z,84.70
2018-06-04T22:49:30.676Z,84.90
2018-06-04T22:51:59.292Z,85.10
2018-06-04T22:54:28.036Z,85.10
2018-06-04T22:56:56.752Z,85.10
2018-06-04T22:59:25.386Z,85.30
2018-06-04T23:01:54.065Z,85.50
2018-06-04T23:04:22.685Z,85.60
2018-06-04T23:06:51.766Z,85.50
2018-06-04T23:09:20.773Z,85.50
2018-06-04T23:11:49.444Z,85.50
2018-06-04T23:14:18.088Z,85.70
2018-06-04T23:16:46.793Z,86.00
2018-06-04T23:19:15.408Z,85.80
2018-06-04T23:24:12.513Z,86.00
2018-06-04T23:26:41.128Z,85.90
2018-06-04T23:29:09.800Z,85.80
2018-06-04T23:31:38.664Z,85.90
2018-06-04T23:34:07.304Z,86.30
2018-06-04T23:36:35.960Z,86.10
2018-06-04T23:39:07.497Z,85.80
2018-06-04T23:41:36.165Z,85.80
2018-06-04T23:44:04.811Z,85.80
2018-06-04T23:46:33.444Z,85.80
2018-06-04T23:49:02.087Z,86.00
2018-06-04T23:51:30.720Z,86.00
2018-06-04T23:53:59.383Z,85.90
2018-06-04T23:56:28.024Z,85.80
2018-06-04T23:58:57.266Z,86.00
