createdAt,value
2019-01-16T00:02:01.339Z,4.40
2019-01-16T00:04:35.759Z,5.30
2019-01-16T00:07:07.225Z,5.57
2019-01-16T00:09:53.322Z,5.47
2019-01-16T00:12:27.492Z,6.20
2019-01-16T00:14:58.948Z,4.90
2019-01-16T00:17:48.392Z,4.70
2019-01-16T00:20:28.896Z,5.40
2019-01-16T00:23:16.697Z,5.67
2019-01-16T00:25:48.121Z,4.40
2019-01-16T00:28:19.408Z,4.40
2019-01-16T00:30:50.726Z,4.70
2019-01-16T00:33:28.146Z,4.40
2019-01-16T00:36:08.456Z,4.20
2019-01-16T00:38:45.953Z,5.10
2019-01-16T00:41:29.182Z,5.20
2019-01-16T00:44:00.466Z,4.27
2019-01-16T00:46:31.806Z,4.00
2019-01-16T00:49:18.476Z,5.13
2019-01-16T00:52:01.594Z,3.77
2019-01-16T00:54:38.974Z,3.40
2019-01-16T00:57:26.693Z,3.80
2019-01-16T01:00:00.711Z,3.70
2019-01-16T01:02:34.810Z,3.20
2019-01-16T01:05:20.606Z,3.70
2019-01-16T01:07:52.041Z,3.37
2019-01-16T01:10:23.422Z,3.33
2019-01-16T01:12:54.965Z,3.43
2019-01-16T01:15:35.730Z,3.23
2019-01-16T01:18:22.214Z,3.13
2019-01-16T01:21:05.411Z,3.10
2019-01-16T01:23:39.647Z,2.90
2019-01-16T01:26:11.002Z,3.20
2019-01-16T01:28:48.089Z,3.00
2019-01-16T01:31:27.897Z,3.23
2019-01-16T01:34:01.814Z,2.90
2019-01-16T01:36:36.063Z,3.40
2019-01-16T01:39:09.641Z,3.00
2019-01-16T01:41:50.128Z,3.17
2019-01-16T01:44:30.489Z,2.57
2019-01-16T01:47:10.802Z,2.83
2019-01-16T01:49:48.246Z,3.10
2019-01-16T01:52:38.092Z,3.13
2019-01-16T01:55:16.031Z,3.27
2019-01-16T01:57:50.714Z,2.63
2019-01-16T02:00:31.364Z,3.07
2019-01-16T02:03:19.170Z,2.90
2019-01-16T02:05:50.427Z,3.13
2019-01-16T02:08:25.979Z,3.50
2019-01-16T02:11:13.479Z,3.37
2019-01-16T02:13:47.525Z,3.03
2019-01-16T02:16:18.870Z,3.10
2019-01-16T02:18:55.927Z,3.50
2019-01-16T02:21:27.156Z,3.20
2019-01-16T02:24:13.501Z,3.50
2019-01-16T02:26:50.858Z,3.30
2019-01-16T02:29:22.145Z,3.03
2019-01-16T02:32:09.820Z,3.70
2019-01-16T02:34:47.067Z,3.63
2019-01-16T02:37:18.778Z,4.53
2019-01-16T02:39:58.895Z,4.43
2019-01-16T02:42:46.184Z,3.93
2019-01-16T02:45:20.384Z,5.30
2019-01-16T02:47:57.480Z,6.00
2019-01-16T02:50:44.954Z,4.40
2019-01-16T02:53:19.498Z,4.17
2019-01-16T02:55:57.743Z,4.50
2019-01-16T02:58:29.060Z,4.70
2019-01-16T03:01:03.169Z,4.90
2019-01-16T03:03:34.509Z,4.20
2019-01-16T03:06:11.907Z,6.03
2019-01-16T03:08:48.919Z,3.73
2019-01-16T03:11:20.285Z,4.60
2019-01-16T03:13:54.396Z,4.30
2019-01-16T03:16:25.658Z,4.93
2019-01-16T03:19:04.261Z,5.33
2019-01-16T03:21:44.833Z,4.97
2019-01-16T03:24:27.993Z,5.00
2019-01-16T03:26:59.337Z,5.53
2019-01-16T03:29:47.284Z,4.97
2019-01-16T03:32:34.943Z,4.57
2019-01-16T03:35:16.666Z,4.40
2019-01-16T03:37:47.964Z,4.53
2019-01-16T03:40:37.309Z,4.27
2019-01-16T03:43:08.650Z,4.70
2019-01-16T03:45:39.923Z,4.90
2019-01-16T03:48:11.320Z,5.30
2019-01-16T03:50:59.223Z,6.07
2019-01-16T03:53:30.406Z,6.00
2019-01-16T03:56:01.662Z,6.70
2019-01-16T03:58:41.770Z,5.67
2019-01-16T04:01:25.070Z,6.80
2019-01-16T04:04:08.077Z,6.60
2019-01-16T04:06:39.346Z,7.70
2019-01-16T04:09:27.394Z,9.37
2019-01-16T04:12:01.686Z,7.63
2019-01-16T04:14:38.975Z,7.57
2019-01-16T04:17:10.540Z,7.23
2019-01-16T04:19:50.705Z,9.13
2019-01-16T04:22:22.457Z,7.97
2019-01-16T04:24:59.446Z,8.60
2019-01-16T04:27:30.771Z,9.57
2019-01-16T04:30:02.073Z,8.73
2019-01-16T04:32:49.428Z,10.33
2019-01-16T04:35:37.298Z,9.73
2019-01-16T04:38:11.587Z,8.83
2019-01-16T04:40:59.235Z,9.50
2019-01-16T04:43:36.774Z,10.50
2019-01-16T04:46:11.554Z,11.70
2019-01-16T04:48:42.835Z,10.80
2019-01-16T04:51:32.356Z,10.70
2019-01-16T04:54:03.619Z,11.70
2019-01-16T04:56:40.807Z,13.33
2019-01-16T04:59:12.079Z,12.30
2019-01-16T05:02:00.771Z,10.87
2019-01-16T05:04:31.361Z,10.97
2019-01-16T05:07:19.285Z,13.83
2019-01-16T05:09:59.101Z,12.70
2019-01-16T05:12:46.044Z,11.40
2019-01-16T05:15:17.374Z,12.50
2019-01-16T05:17:54.367Z,12.80
2019-01-16T05:20:41.750Z,11.10
2019-01-16T05:23:13.116Z,10.37
2019-01-16T05:26:02.431Z,13.53
2019-01-16T05:28:34.171Z,10.97
2019-01-16T05:34:25.612Z,11.30
2019-01-16T05:36:57.266Z,9.83
2019-01-16T05:39:43.907Z,10.97
2019-01-16T05:42:20.902Z,9.43
2019-01-16T05:45:07.306Z,9.30
2019-01-16T05:47:39.006Z,11.20
2019-01-16T05:50:11.046Z,9.50
2019-01-16T05:52:42.297Z,9.10
2019-01-16T05:55:13.814Z,8.27
2019-01-16T05:57:57.204Z,11.80
2019-01-16T06:00:31.899Z,9.60
2019-01-16T06:03:19.589Z,8.37
2019-01-16T06:06:07.793Z,9.13
2019-01-16T06:08:51.285Z,7.97
2019-01-16T06:11:28.551Z,7.63
2019-01-16T06:14:05.940Z,7.93
2019-01-16T06:16:37.314Z,7.73
2019-01-16T06:19:14.386Z,6.73
2019-01-16T06:21:45.819Z,9.00
2019-01-16T06:24:25.907Z,9.33
2019-01-16T06:27:00.257Z,8.07
2019-01-16T06:29:40.401Z,11.00
2019-01-16T06:32:28.178Z,8.60
2019-01-16T06:35:11.393Z,5.57
2019-01-16T06:37:59.431Z,8.90
2019-01-16T06:40:46.177Z,8.13
2019-01-16T06:43:23.390Z,7.40
2019-01-16T06:46:00.606Z,4.00
2019-01-16T06:48:35.029Z,2.90
2019-01-16T06:51:06.627Z,2.67
2019-01-16T06:53:56.200Z,3.43
2019-01-16T06:56:36.532Z,6.23
2019-01-16T06:59:26.081Z,3.13
2019-01-16T07:02:09.414Z,6.10
2019-01-16T07:04:40.762Z,6.83
2019-01-16T07:07:23.907Z,7.40
2019-01-16T07:09:57.958Z,8.67
2019-01-16T07:12:29.649Z,11.70
2019-01-16T07:15:07.041Z,9.70
2019-01-16T07:17:44.066Z,9.20
2019-01-16T07:20:27.273Z,9.97
2019-01-16T07:23:01.207Z,11.23
2019-01-16T07:25:32.577Z,10.73
2019-01-16T07:28:13.033Z,10.83
2019-01-16T07:30:56.429Z,10.80
2019-01-16T07:33:27.766Z,11.50
2019-01-16T07:36:15.325Z,10.33
2019-01-16T07:38:49.387Z,10.80
2019-01-16T07:41:21.039Z,11.63
2019-01-16T07:44:01.833Z,9.73
2019-01-16T07:46:49.497Z,10.60
2019-01-16T07:49:37.187Z,9.73
2019-01-16T07:52:27.452Z,12.60
2019-01-16T07:55:15.027Z,13.10
2019-01-16T07:57:52.320Z,11.13
2019-01-16T08:00:23.671Z,6.60
2019-01-16T08:02:57.769Z,10.33
2019-01-16T08:05:35.126Z,11.00
2019-01-16T08:08:18.638Z,10.27
2019-01-16T08:10:50.099Z,10.23
2019-01-16T08:13:21.345Z,9.20
2019-01-16T08:15:58.781Z,10.03
2019-01-16T08:18:36.324Z,11.43
2019-01-16T08:21:24.117Z,9.43
2019-01-16T08:23:58.146Z,10.17
2019-01-16T08:26:41.561Z,10.33
2019-01-16T08:29:21.685Z,10.90
2019-01-16T08:32:05.412Z,8.90
2019-01-16T08:34:39.408Z,10.80
2019-01-16T08:37:26.658Z,9.30
2019-01-16T08:39:58.048Z,9.30
2019-01-16T08:42:35.261Z,10.87
2019-01-16T08:45:25.823Z,9.20
2019-01-16T08:47:57.084Z,9.50
2019-01-16T08:50:32.457Z,8.93
2019-01-16T08:53:17.502Z,8.87
2019-01-16T08:55:51.600Z,11.27
2019-01-16T08:58:39.090Z,9.23
2019-01-16T09:01:10.617Z,8.87
2019-01-16T09:03:44.861Z,8.40
2019-01-16T09:06:19.086Z,7.67
2019-01-16T09:09:08.401Z,7.37
2019-01-16T09:11:45.877Z,8.23
2019-01-16T09:14:34.088Z,8.13
2019-01-16T09:17:17.796Z,7.50
2019-01-16T09:19:49.264Z,9.40
2019-01-16T09:22:20.858Z,7.83
2019-01-16T09:25:08.418Z,8.60
2019-01-16T09:27:48.962Z,7.57
2019-01-16T09:30:30.995Z,8.53
2019-01-16T09:33:18.936Z,6.67
2019-01-16T09:36:07.164Z,6.87
2019-01-16T09:38:53.934Z,8.20
2019-01-16T09:41:41.869Z,6.47
2019-01-16T09:44:13.278Z,6.90
2019-01-16T09:46:47.990Z,8.00
2019-01-16T09:49:35.588Z,7.27
2019-01-16T09:52:07.637Z,6.13
2019-01-16T09:54:47.835Z,6.60
2019-01-16T09:57:19.218Z,6.40
2019-01-16T09:59:50.943Z,5.97
2019-01-16T10:02:34.228Z,5.10
2019-01-16T10:05:11.866Z,5.53
2019-01-16T10:07:55.418Z,5.70
2019-01-16T10:10:43.117Z,5.30
2019-01-16T10:13:14.786Z,6.67
2019-01-16T10:15:55.451Z,6.00
2019-01-16T10:18:30.176Z,5.10
2019-01-16T10:21:16.565Z,6.90
2019-01-16T10:23:53.830Z,5.50
2019-01-16T10:26:25.272Z,6.80
2019-01-16T10:28:56.659Z,5.20
2019-01-16T10:31:43.356Z,7.50
2019-01-16T10:34:26.409Z,5.17
2019-01-16T10:37:00.529Z,5.27
2019-01-16T10:39:48.064Z,6.13
2019-01-16T10:42:22.222Z,6.53
2019-01-16T10:44:53.542Z,4.90
2019-01-16T10:47:31.279Z,5.63
2019-01-16T10:50:19.249Z,5.23
2019-01-16T10:52:56.439Z,6.97
2019-01-16T10:55:36.763Z,5.10
2019-01-16T10:58:24.607Z,6.10
2019-01-16T11:01:11.538Z,5.63
2019-01-16T11:03:42.952Z,5.23
2019-01-16T11:06:17.563Z,5.17
2019-01-16T11:08:48.978Z,5.33
2019-01-16T11:11:32.795Z,4.93
2019-01-16T11:14:20.586Z,4.33
2019-01-16T11:16:56.637Z,5.50
2019-01-16T11:19:43.156Z,4.37
2019-01-16T11:22:20.504Z,7.23
2019-01-16T11:24:54.627Z,5.33
2019-01-16T11:27:28.320Z,16.53
2019-01-16T11:30:15.744Z,7.47
2019-01-16T11:32:53.198Z,6.17
2019-01-16T11:35:24.550Z,5.90
2019-01-16T11:37:59.088Z,5.50
2019-01-16T11:40:45.516Z,8.10
2019-01-16T11:43:33.282Z,8.20
2019-01-16T11:46:07.774Z,6.03
2019-01-16T11:48:45.291Z,6.30
2019-01-16T11:51:22.607Z,5.87
2019-01-16T11:53:59.743Z,8.83
2019-01-16T11:56:36.738Z,6.07
2019-01-16T11:59:13.841Z,5.57
2019-01-16T12:01:48.227Z,5.27
2019-01-16T12:04:19.935Z,4.50
2019-01-16T12:06:54.093Z,4.43
2019-01-16T12:09:31.406Z,4.10
2019-01-16T12:12:21.076Z,4.60
2019-01-16T12:15:08.580Z,6.00
2019-01-16T12:17:39.991Z,4.90
2019-01-16T12:20:20.990Z,4.20
2019-01-16T12:23:00.802Z,4.20
2019-01-16T12:25:48.376Z,4.10
2019-01-16T12:28:35.903Z,4.97
2019-01-16T12:31:09.999Z,3.50
2019-01-16T12:33:47.439Z,4.10
2019-01-16T12:36:31.518Z,4.00
2019-01-16T12:39:18.880Z,3.97
2019-01-16T12:42:08.492Z,4.13
2019-01-16T12:44:49.069Z,3.30
2019-01-16T12:47:35.518Z,4.90
2019-01-16T12:50:12.936Z,3.13
2019-01-16T12:52:54.324Z,3.20
2019-01-16T12:55:31.306Z,4.17
2019-01-16T12:58:14.360Z,3.30
2019-01-16T13:00:51.427Z,3.30
2019-01-16T13:03:22.799Z,2.90
2019-01-16T13:05:54.132Z,4.07
2019-01-16T13:08:43.744Z,3.23
2019-01-16T13:11:23.919Z,3.70
2019-01-16T13:13:55.233Z,3.37
2019-01-16T13:16:35.786Z,3.17
2019-01-16T13:19:19.095Z,3.20
2019-01-16T13:21:59.639Z,2.77
2019-01-16T13:24:34.300Z,3.83
2019-01-16T13:27:08.878Z,3.30
2019-01-16T13:29:40.178Z,2.90
2019-01-16T13:32:17.804Z,3.87
2019-01-16T13:35:05.602Z,3.07
2019-01-16T13:37:49.028Z,2.90
2019-01-16T13:40:20.473Z,3.27
2019-01-16T13:42:57.880Z,2.90
2019-01-16T13:45:29.269Z,4.30
2019-01-16T13:48:00.603Z,2.60
2019-01-16T13:50:35.134Z,3.03
2019-01-16T13:53:10.014Z,3.07
2019-01-16T13:55:57.623Z,3.00
2019-01-16T13:58:28.966Z,2.73
2019-01-16T14:01:06.229Z,2.70
2019-01-16T14:03:43.990Z,4.73
2019-01-16T14:06:21.305Z,2.40
2019-01-16T14:09:09.418Z,2.30
2019-01-16T14:11:49.569Z,3.50
2019-01-16T14:14:20.968Z,2.00
2019-01-16T14:16:55.029Z,2.27
2019-01-16T14:19:43.650Z,4.20
2019-01-16T14:22:21.583Z,2.63
2019-01-16T14:25:04.639Z,2.60
2019-01-16T14:27:52.626Z,3.20
2019-01-16T14:30:33.136Z,2.10
2019-01-16T14:33:21.195Z,6.37
2019-01-16T14:35:52.477Z,4.27
2019-01-16T14:38:32.773Z,4.23
2019-01-16T14:41:15.926Z,2.83
2019-01-16T14:43:47.461Z,2.50
2019-01-16T14:46:30.965Z,2.50
2019-01-16T14:49:17.499Z,2.50
2019-01-16T14:51:50.648Z,2.50
2019-01-16T14:54:22.082Z,2.50
2019-01-16T14:56:56.437Z,2.73
2019-01-16T14:59:39.894Z,3.03
2019-01-16T15:02:27.574Z,2.87
2019-01-16T15:04:58.959Z,2.50
2019-01-16T15:07:30.369Z,3.40
2019-01-16T15:10:10.684Z,2.90
2019-01-16T15:12:44.783Z,2.60
2019-01-16T15:15:28.675Z,2.77
2019-01-16T15:18:18.067Z,4.57
2019-01-16T15:20:55.383Z,2.57
2019-01-16T15:23:39.329Z,2.43
2019-01-16T15:26:10.860Z,2.53
2019-01-16T15:29:16.919Z,2.87
2019-01-16T15:31:54.413Z,2.60
2019-01-16T15:34:25.871Z,3.07
2019-01-16T15:37:15.804Z,2.30
2019-01-16T15:39:56.250Z,2.70
2019-01-16T15:42:30.136Z,2.77
2019-01-16T15:45:03.995Z,4.40
2019-01-16T15:47:35.457Z,4.23
2019-01-16T15:50:24.693Z,3.27
2019-01-16T15:53:01.884Z,3.07
2019-01-16T15:55:36.353Z,2.83
2019-01-16T15:58:13.837Z,4.30
2019-01-16T16:01:01.632Z,3.50
2019-01-16T16:03:51.156Z,3.43
2019-01-16T16:06:38.901Z,3.13
2019-01-16T16:09:26.852Z,2.80
2019-01-16T16:12:10.177Z,3.13
2019-01-16T16:14:57.994Z,4.47
2019-01-16T16:17:32.093Z,3.53
2019-01-16T16:20:09.746Z,4.07
2019-01-16T16:22:41.278Z,3.80
2019-01-16T16:25:18.809Z,3.90
2019-01-16T16:28:08.786Z,3.30
2019-01-16T16:30:40.409Z,4.57
2019-01-16T16:33:21.026Z,3.00
2019-01-16T16:35:58.365Z,5.10
2019-01-16T16:38:29.758Z,4.00
2019-01-16T16:41:04.162Z,4.73
2019-01-16T16:43:44.372Z,3.83
2019-01-16T16:46:19.010Z,5.70
2019-01-16T16:48:50.425Z,3.50
2019-01-16T16:51:27.932Z,4.10
2019-01-16T16:54:02.120Z,4.03
2019-01-16T16:56:33.601Z,3.73
2019-01-16T16:59:05.048Z,3.73
2019-01-16T17:01:39.222Z,3.40
2019-01-16T17:04:13.379Z,4.17
2019-01-16T17:07:16.348Z,4.80
2019-01-16T17:09:47.733Z,4.43
2019-01-16T17:12:35.524Z,3.47
2019-01-16T17:15:18.738Z,3.80
2019-01-16T17:18:02.085Z,4.53
2019-01-16T17:20:33.584Z,3.10
2019-01-16T17:23:10.819Z,5.10
2019-01-16T17:25:42.254Z,5.13
2019-01-16T17:28:21.032Z,5.07
2019-01-16T17:31:07.270Z,8.80
2019-01-16T17:33:38.690Z,6.20
2019-01-16T17:36:25.368Z,6.00
2019-01-16T17:38:56.937Z,3.97
2019-01-16T17:41:56.477Z,4.80
2019-01-16T17:44:44.360Z,7.67
2019-01-16T17:47:34.100Z,7.27
2019-01-16T17:50:23.456Z,6.00
2019-01-16T17:53:10.019Z,5.93
2019-01-16T17:55:41.421Z,5.50
2019-01-16T17:58:12.901Z,5.70
2019-01-16T18:00:46.995Z,6.23
2019-01-16T18:03:27.686Z,6.03
2019-01-16T18:05:59.139Z,6.33
2019-01-16T18:08:36.676Z,6.17
2019-01-16T18:11:08.274Z,8.63
2019-01-16T18:13:56.161Z,5.23
2019-01-16T18:16:44.110Z,6.40
2019-01-16T18:19:18.332Z,6.57
2019-01-16T18:21:49.912Z,6.20
2019-01-16T18:24:30.050Z,4.90
2019-01-16T18:27:10.696Z,7.27
2019-01-16T18:29:45.228Z,5.97
2019-01-16T18:32:16.658Z,5.30
2019-01-16T18:34:48.120Z,7.60
2019-01-16T18:37:22.358Z,5.40
2019-01-16T18:40:02.627Z,7.17
2019-01-16T18:42:43.296Z,5.97
2019-01-16T18:45:20.947Z,7.00
2019-01-16T18:48:01.778Z,8.10
2019-01-16T18:50:35.993Z,6.43
2019-01-16T18:53:13.600Z,5.00
2019-01-16T18:55:45.203Z,5.73
2019-01-16T18:58:22.903Z,5.50
2019-01-16T19:01:05.906Z,5.13
2019-01-16T19:03:46.286Z,7.93
2019-01-16T19:06:35.312Z,5.70
2019-01-16T19:09:09.145Z,5.73
2019-01-16T19:11:43.413Z,5.23
2019-01-16T19:14:31.350Z,7.10
2019-01-16T19:17:11.528Z,5.57
2019-01-16T19:19:43.204Z,5.87
2019-01-16T19:22:14.819Z,6.30
2019-01-16T19:24:58.108Z,5.43
2019-01-16T19:27:35.254Z,6.80
2019-01-16T19:30:12.423Z,6.30
2019-01-16T19:32:43.874Z,6.00
2019-01-16T19:35:31.484Z,9.30
2019-01-16T19:38:21.318Z,6.53
2019-01-16T19:41:08.062Z,5.90
2019-01-16T19:43:48.201Z,6.00
2019-01-16T19:46:25.699Z,6.30
2019-01-16T19:49:12.985Z,6.20
2019-01-16T19:52:00.882Z,7.50
2019-01-16T19:54:42.076Z,6.30
2019-01-16T19:57:14.248Z,7.37
2019-01-16T19:59:54.849Z,5.60
2019-01-16T20:02:32.032Z,7.20
2019-01-16T20:05:09.409Z,9.80
2019-01-16T20:07:49.618Z,6.93
2019-01-16T20:10:23.660Z,7.53
2019-01-16T20:12:55.107Z,10.50
2019-01-16T20:15:29.250Z,10.10
2019-01-16T20:18:12.457Z,6.40
2019-01-16T20:20:44.045Z,5.93
2019-01-16T20:23:15.604Z,6.23
2019-01-16T20:25:49.721Z,7.10
2019-01-16T20:28:36.385Z,7.10
2019-01-16T20:31:24.378Z,5.90
2019-01-16T20:34:11.049Z,7.37
2019-01-16T20:36:42.749Z,6.10
2019-01-16T20:39:29.086Z,6.67
2019-01-16T20:42:09.250Z,10.40
2019-01-16T20:44:57.175Z,8.17
2019-01-16T20:47:28.605Z,10.50
2019-01-16T20:50:09.101Z,6.93
2019-01-16T20:52:46.383Z,6.63
2019-01-16T20:55:20.546Z,6.90
2019-01-16T20:58:04.492Z,7.67
2019-01-16T21:00:41.853Z,6.17
2019-01-16T21:03:16.079Z,7.23
2019-01-16T21:06:03.594Z,7.60
2019-01-16T21:08:35.003Z,5.70
2019-01-16T21:11:22.748Z,7.30
2019-01-16T21:13:54.209Z,5.87
2019-01-16T21:16:25.545Z,8.50
2019-01-16T21:19:15.185Z,6.80
2019-01-16T21:21:46.732Z,6.07
2019-01-16T21:24:33.339Z,6.73
2019-01-16T21:27:04.709Z,7.80
2019-01-16T21:29:48.000Z,7.37
2019-01-16T21:32:28.410Z,10.20
2019-01-16T21:34:59.764Z,6.20
2019-01-16T21:37:36.837Z,6.97
2019-01-16T21:40:13.941Z,7.90
2019-01-16T21:42:45.341Z,7.30
2019-01-16T21:45:32.035Z,7.00
2019-01-16T21:48:12.919Z,8.60
2019-01-16T21:50:51.891Z,7.17
2019-01-16T21:53:30.303Z,6.67
2019-01-16T21:55:58.915Z,10.10
2019-01-16T21:58:30.236Z,7.27
2019-01-16T22:01:17.854Z,8.50
2019-01-16T22:04:07.501Z,8.60
2019-01-16T22:06:41.769Z,6.57
2019-01-16T22:09:29.752Z,9.93
2019-01-16T22:12:01.171Z,9.23
2019-01-16T22:14:44.081Z,7.90
2019-01-16T22:17:31.905Z,7.50
2019-01-16T22:20:03.253Z,9.40
2019-01-16T22:22:51.153Z,9.67
2019-01-16T22:25:39.385Z,7.03
2019-01-16T22:28:10.744Z,8.00
2019-01-16T22:30:45.153Z,5.30
2019-01-16T22:33:16.486Z,7.90
2019-01-16T22:35:59.803Z,7.27
2019-01-16T22:38:31.061Z,8.43
2019-01-16T22:41:04.959Z,8.20
2019-01-16T22:43:51.181Z,9.33
2019-01-16T22:46:25.016Z,6.70
2019-01-16T22:49:08.574Z,6.63
2019-01-16T22:51:56.607Z,8.53
2019-01-16T22:54:44.489Z,7.43
2019-01-16T22:57:18.494Z,6.33
2019-01-16T22:59:52.584Z,4.60
2019-01-16T23:02:29.972Z,10.23
2019-01-16T23:05:03.961Z,7.87
2019-01-16T23:07:35.307Z,7.77
2019-01-16T23:10:11.465Z,6.50
2019-01-16T23:12:45.862Z,5.63
2019-01-16T23:15:29.284Z,6.90
2019-01-16T23:18:03.573Z,7.47
2019-01-16T23:20:43.868Z,6.80
2019-01-16T23:23:15.118Z,6.30
2019-01-16T23:25:52.607Z,6.97
2019-01-16T23:28:41.837Z,7.53
2019-01-16T23:31:22.579Z,7.87
2019-01-16T23:33:53.936Z,7.80
2019-01-16T23:36:25.331Z,6.23
2019-01-16T23:39:08.382Z,6.27
2019-01-16T23:41:39.932Z,5.43
2019-01-16T23:44:17.389Z,8.77
2019-01-16T23:46:48.742Z,5.47
2019-01-16T23:49:36.509Z,7.60
2019-01-16T23:52:08.043Z,6.60
2019-01-16T23:54:39.458Z,6.40
2019-01-16T23:57:16.936Z,7.90
2019-01-16T23:59:50.905Z,6.80
