createdAt,value
2019-04-30T00:01:58.964Z,10.53
2019-04-30T00:04:29.816Z,10.40
2019-04-30T00:07:01.122Z,10.03
2019-04-30T00:09:32.170Z,10.35
2019-04-30T00:12:02.302Z,10.30
2019-04-30T00:14:37.629Z,10.60
2019-04-30T00:17:06.234Z,10.03
2019-04-30T00:19:36.059Z,10.03
2019-04-30T00:22:06.714Z,10.48
2019-04-30T00:24:39.892Z,10.38
2019-04-30T00:27:08.718Z,11.70
2019-04-30T00:29:38.803Z,9.40
2019-04-30T00:32:09.070Z,9.43
2019-04-30T00:34:39.501Z,7.78
2019-04-30T00:37:13.953Z,8.40
2019-04-30T00:39:44.373Z,9.13
2019-04-30T00:42:17.245Z,8.20
2019-04-30T00:44:45.662Z,8.48
2019-04-30T00:47:16.148Z,7.90
2019-04-30T00:49:47.268Z,7.58
2019-04-30T00:52:17.579Z,8.07
2019-04-30T00:54:47.893Z,8.70
2019-04-30T00:57:18.345Z,8.40
2019-04-30T00:59:48.683Z,8.28
2019-04-30T01:02:30.853Z,7.83
2019-04-30T01:04:53.305Z,7.70
2019-04-30T01:07:23.679Z,8.20
2019-04-30T01:09:55.209Z,7.53
2019-04-30T01:12:29.647Z,7.80
2019-04-30T01:14:59.020Z,8.15
2019-04-30T01:17:30.566Z,8.10
2019-04-30T01:20:01.507Z,8.45
2019-04-30T01:22:32.836Z,8.25
2019-04-30T01:25:09.055Z,8.83
2019-04-30T01:27:39.544Z,8.88
2019-04-30T01:30:13.463Z,8.03
2019-04-30T01:32:41.673Z,7.50
2019-04-30T01:35:12.155Z,7.30
2019-04-30T01:37:42.714Z,7.40
2019-04-30T01:40:13.945Z,7.40
2019-04-30T01:42:48.668Z,7.33
2019-04-30T01:45:18.625Z,5.90
2019-04-30T01:47:49.604Z,5.92
2019-04-30T01:50:20.131Z,5.92
2019-04-30T01:52:51.697Z,5.70
2019-04-30T01:55:24.103Z,6.05
2019-04-30T01:57:56.145Z,9.55
2019-04-30T02:00:29.258Z,6.35
2019-04-30T02:02:59.792Z,7.40
2019-04-30T02:05:30.168Z,6.70
2019-04-30T02:08:00.554Z,6.30
2019-04-30T02:10:30.888Z,6.50
2019-04-30T02:13:01.213Z,7.17
2019-04-30T02:18:00.810Z,6.60
2019-04-30T02:20:31.016Z,11.35
2019-04-30T02:23:01.489Z,6.85
2019-04-30T02:25:31.901Z,6.47
2019-04-30T02:28:02.341Z,6.80
2019-04-30T02:30:32.497Z,6.65
2019-04-30T02:33:30.357Z,7.00
2019-04-30T02:37:15.113Z,6.67
2019-04-30T02:39:45.685Z,6.50
2019-04-30T02:42:16.331Z,5.25
2019-04-30T02:44:46.878Z,5.10
2019-04-30T02:47:20.273Z,5.25
2019-04-30T02:49:53.437Z,5.50
2019-04-30T02:52:29.111Z,5.60
2019-04-30T02:54:59.759Z,4.92
2019-04-30T02:57:30.066Z,5.45
2019-04-30T03:00:01.669Z,5.17
2019-04-30T03:02:32.277Z,5.00
2019-04-30T03:05:02.773Z,7.70
2019-04-30T03:07:33.169Z,4.67
2019-04-30T03:10:03.441Z,4.50
2019-04-30T03:12:33.997Z,4.50
2019-04-30T03:15:04.614Z,4.33
2019-04-30T03:17:36.198Z,4.63
2019-04-30T03:20:10.632Z,4.03
2019-04-30T03:22:40.892Z,4.15
2019-04-30T03:25:11.347Z,4.40
2019-04-30T03:27:42.573Z,4.33
2019-04-30T03:30:13.321Z,4.50
2019-04-30T03:32:45.427Z,4.53
2019-04-30T03:35:15.301Z,4.42
2019-04-30T03:37:45.520Z,4.10
2019-04-30T03:40:16.120Z,4.43
2019-04-30T03:42:49.285Z,5.58
2019-04-30T03:45:20.434Z,4.47
2019-04-30T03:47:50.635Z,4.37
2019-04-30T03:50:20.897Z,4.37
2019-04-30T03:52:51.144Z,4.67
2019-04-30T03:55:24.702Z,5.17
2019-04-30T03:57:53.197Z,4.83
2019-04-30T04:00:24.944Z,6.17
2019-04-30T04:02:55.271Z,16.48
2019-04-30T04:05:26.921Z,5.67
2019-04-30T04:07:59.878Z,4.47
2019-04-30T04:10:31.322Z,4.60
2019-04-30T04:13:01.498Z,4.53
2019-04-30T04:15:31.752Z,5.10
2019-04-30T04:18:02.202Z,5.03
2019-04-30T04:20:32.720Z,5.25
2019-04-30T04:23:02.810Z,5.00
2019-04-30T04:25:33.405Z,4.60
2019-04-30T04:28:03.875Z,4.80
2019-04-30T04:30:34.365Z,4.62
2019-04-30T04:33:04.904Z,4.45
2019-04-30T04:35:35.295Z,4.60
2019-04-30T04:38:05.685Z,4.40
2019-04-30T04:40:36.328Z,4.60
2019-04-30T04:43:07.044Z,4.30
2019-04-30T04:45:40.383Z,4.58
2019-04-30T04:48:09.552Z,4.90
2019-04-30T04:50:40.216Z,4.90
2019-04-30T04:53:11.582Z,4.80
2019-04-30T04:55:42.085Z,4.50
2019-04-30T04:58:12.837Z,5.10
2019-04-30T05:00:43.512Z,4.63
2019-04-30T05:03:15.230Z,4.47
2019-04-30T05:07:09.080Z,6.03
2019-04-30T05:09:39.717Z,5.05
2019-04-30T05:12:11.363Z,5.15
2019-04-30T05:14:41.859Z,4.90
2019-04-30T05:17:12.347Z,4.70
2019-04-30T05:19:42.615Z,5.60
2019-04-30T05:22:19.033Z,5.80
2019-04-30T05:24:49.668Z,5.20
2019-04-30T05:27:19.818Z,5.30
2019-04-30T05:29:50.430Z,5.50
2019-04-30T05:32:21.779Z,5.72
2019-04-30T05:34:52.135Z,5.28
2019-04-30T05:37:22.490Z,5.30
2019-04-30T05:39:53.276Z,5.20
2019-04-30T05:42:23.485Z,5.33
2019-04-30T05:44:53.652Z,5.83
2019-04-30T05:47:24.180Z,4.90
2019-04-30T05:49:54.487Z,4.62
2019-04-30T05:52:25.013Z,5.05
2019-04-30T05:54:55.398Z,5.00
2019-04-30T05:57:25.790Z,5.15
2019-04-30T05:59:56.043Z,6.22
2019-04-30T06:02:30.602Z,4.60
2019-04-30T06:04:58.751Z,4.70
2019-04-30T06:07:29.913Z,4.42
2019-04-30T06:10:01.618Z,4.40
2019-04-30T06:12:33.466Z,4.35
2019-04-30T06:15:05.159Z,4.73
2019-04-30T06:17:35.537Z,4.33
2019-04-30T06:20:17.746Z,4.30
2019-04-30T06:22:40.132Z,4.30
2019-04-30T06:25:10.928Z,4.45
2019-04-30T06:27:41.931Z,3.87
2019-04-30T06:30:13.314Z,4.87
2019-04-30T06:32:43.968Z,4.17
2019-04-30T06:35:14.392Z,4.20
2019-04-30T06:37:44.744Z,4.30
2019-04-30T06:40:16.142Z,4.37
2019-04-30T06:42:46.548Z,4.00
2019-04-30T06:45:19.108Z,4.78
2019-04-30T06:47:50.139Z,4.58
2019-04-30T06:50:20.882Z,4.45
2019-04-30T06:52:56.805Z,4.50
2019-04-30T06:55:22.961Z,4.60
2019-04-30T06:57:53.470Z,4.20
2019-04-30T07:00:32.736Z,4.92
2019-04-30T07:02:59.109Z,4.03
2019-04-30T07:05:29.298Z,4.95
2019-04-30T07:08:07.248Z,4.53
2019-04-30T07:10:33.488Z,4.92
2019-04-30T07:13:05.030Z,4.10
2019-04-30T07:15:35.760Z,4.45
2019-04-30T07:18:06.284Z,4.10
2019-04-30T07:20:38.648Z,4.37
2019-04-30T07:23:09.356Z,4.50
2019-04-30T07:25:39.901Z,4.30
2019-04-30T07:28:10.121Z,4.10
2019-04-30T07:30:40.474Z,4.60
2019-04-30T07:33:10.634Z,4.20
2019-04-30T07:35:40.911Z,4.63
2019-04-30T07:38:11.607Z,4.50
2019-04-30T07:40:41.930Z,4.50
2019-04-30T07:43:12.327Z,4.50
2019-04-30T07:45:42.849Z,4.62
2019-04-30T07:48:13.006Z,5.05
2019-04-30T07:50:44.356Z,5.20
2019-04-30T07:53:14.773Z,5.50
2019-04-30T07:55:45.073Z,4.95
2019-04-30T07:58:15.499Z,5.70
2019-04-30T08:00:46.165Z,8.65
2019-04-30T08:03:20.613Z,5.20
2019-04-30T08:05:50.817Z,4.80
2019-04-30T08:08:25.184Z,5.53
2019-04-30T08:10:52.772Z,4.67
2019-04-30T08:13:23.528Z,4.65
2019-04-30T08:15:53.950Z,5.30
2019-04-30T08:18:24.667Z,4.87
2019-04-30T08:20:55.139Z,4.72
2019-04-30T08:23:34.962Z,4.65
2019-04-30T08:25:58.620Z,4.28
2019-04-30T08:28:30.325Z,4.70
2019-04-30T08:31:00.645Z,4.85
2019-04-30T08:33:30.999Z,4.40
2019-04-30T08:36:01.331Z,4.25
2019-04-30T08:38:31.470Z,4.87
2019-04-30T08:41:01.707Z,4.65
2019-04-30T08:43:32.098Z,4.60
2019-04-30T08:46:02.505Z,4.50
2019-04-30T08:48:45.396Z,4.35
2019-04-30T08:51:04.738Z,4.17
2019-04-30T08:53:35.577Z,4.37
2019-04-30T08:56:06.053Z,4.37
2019-04-30T08:58:36.379Z,4.35
2019-04-30T09:01:08.645Z,4.60
2019-04-30T09:03:39.289Z,4.70
2019-04-30T09:06:14.188Z,5.35
2019-04-30T09:08:44.597Z,4.10
2019-04-30T09:11:24.671Z,5.00
2019-04-30T09:13:48.605Z,5.03
2019-04-30T09:16:19.435Z,4.97
2019-04-30T09:18:50.120Z,6.03
2019-04-30T09:21:20.445Z,4.70
2019-04-30T09:23:52.818Z,4.15
2019-04-30T09:26:22.599Z,4.75
2019-04-30T09:28:53.057Z,4.70
2019-04-30T09:31:23.302Z,4.62
2019-04-30T09:33:53.445Z,4.47
2019-04-30T09:36:24.479Z,5.00
2019-04-30T09:38:54.892Z,5.00
2019-04-30T09:41:24.952Z,4.40
2019-04-30T09:43:55.185Z,5.40
2019-04-30T09:46:27.202Z,6.90
2019-04-30T09:48:57.282Z,4.70
2019-04-30T09:51:29.920Z,5.53
2019-04-30T09:54:02.737Z,5.37
2019-04-30T09:56:31.071Z,5.65
2019-04-30T09:59:02.717Z,5.20
2019-04-30T10:01:33.381Z,4.90
2019-04-30T10:04:03.877Z,7.10
2019-04-30T10:06:39.658Z,5.47
2019-04-30T10:09:09.657Z,4.95
2019-04-30T10:11:41.709Z,4.92
2019-04-30T10:14:12.299Z,5.30
2019-04-30T10:16:44.130Z,5.50
2019-04-30T10:19:15.059Z,5.33
2019-04-30T10:21:45.746Z,5.55
2019-04-30T10:24:16.052Z,7.40
2019-04-30T10:26:46.789Z,7.85
2019-04-30T10:29:18.885Z,5.20
2019-04-30T10:31:49.174Z,4.87
2019-04-30T10:34:19.850Z,6.50
2019-04-30T10:36:50.380Z,5.10
2019-04-30T10:39:21.691Z,5.20
2019-04-30T10:41:52.347Z,5.25
2019-04-30T10:44:22.649Z,5.90
2019-04-30T10:46:52.858Z,6.75
2019-04-30T10:49:26.052Z,6.65
2019-04-30T10:51:56.496Z,5.90
2019-04-30T10:54:28.844Z,6.67
2019-04-30T10:56:59.176Z,7.17
2019-04-30T10:59:29.880Z,9.25
2019-04-30T11:02:00.212Z,11.68
2019-04-30T11:04:30.795Z,10.15
2019-04-30T11:07:01.051Z,9.87
2019-04-30T11:09:31.725Z,9.33
2019-04-30T11:12:03.143Z,9.03
2019-04-30T11:14:33.742Z,9.85
2019-04-30T11:17:04.597Z,9.98
2019-04-30T11:19:35.110Z,14.78
2019-04-30T11:22:05.703Z,17.67
2019-04-30T11:24:53.618Z,16.37
2019-04-30T11:27:11.232Z,12.07
2019-04-30T11:29:42.114Z,10.32
2019-04-30T11:32:14.367Z,9.55
2019-04-30T11:34:44.823Z,10.15
2019-04-30T11:37:15.050Z,9.50
2019-04-30T11:39:45.285Z,12.65
2019-04-30T11:42:15.910Z,15.97
2019-04-30T11:44:46.263Z,22.32
2019-04-30T11:47:19.454Z,23.27
2019-04-30T11:49:49.928Z,23.40
2019-04-30T11:52:20.379Z,23.65
2019-04-30T11:54:54.174Z,25.20
2019-04-30T11:57:22.418Z,25.65
2019-04-30T11:59:52.936Z,24.43
2019-04-30T12:02:24.981Z,24.18
2019-04-30T12:04:56.316Z,9.25
2019-04-30T12:07:27.902Z,7.87
2019-04-30T12:09:59.619Z,7.87
2019-04-30T12:12:33.328Z,16.20
2019-04-30T12:15:03.828Z,10.97
2019-04-30T12:17:34.131Z,9.10
2019-04-30T12:20:05.831Z,11.22
2019-04-30T12:22:36.080Z,9.10
2019-04-30T12:25:09.866Z,9.53
2019-04-30T12:27:39.350Z,9.33
2019-04-30T12:30:11.507Z,9.50
2019-04-30T12:32:41.816Z,8.58
2019-04-30T12:35:12.918Z,8.93
2019-04-30T12:37:49.068Z,9.80
2019-04-30T12:40:28.972Z,11.12
2019-04-30T12:43:01.871Z,9.20
2019-04-30T12:45:32.175Z,7.80
2019-04-30T12:48:03.663Z,8.80
2019-04-30T12:50:35.207Z,9.25
2019-04-30T12:53:06.853Z,9.43
2019-04-30T12:55:39.203Z,9.63
2019-04-30T12:58:09.887Z,8.55
2019-04-30T13:00:40.418Z,8.85
2019-04-30T13:03:10.676Z,8.95
2019-04-30T13:05:40.926Z,11.88
2019-04-30T13:08:11.519Z,11.20
2019-04-30T13:10:42.673Z,9.55
2019-04-30T13:13:13.367Z,9.50
2019-04-30T13:15:43.948Z,9.35
2019-04-30T13:18:14.655Z,32.10
2019-04-30T13:20:45.077Z,18.20
2019-04-30T13:23:15.391Z,13.65
2019-04-30T13:25:51.320Z,29.18
2019-04-30T13:28:19.116Z,17.17
2019-04-30T13:30:49.499Z,19.50
2019-04-30T13:33:21.250Z,24.43
2019-04-30T13:35:51.548Z,9.63
2019-04-30T13:38:23.196Z,9.35
2019-04-30T13:40:54.826Z,9.67
2019-04-30T13:43:26.345Z,9.25
2019-04-30T13:45:58.175Z,9.23
2019-04-30T13:48:28.424Z,13.13
2019-04-30T13:50:58.698Z,16.07
2019-04-30T13:53:29.013Z,15.78
2019-04-30T13:55:59.387Z,13.05
2019-04-30T13:58:29.723Z,10.33
2019-04-30T14:01:00.024Z,9.08
2019-04-30T14:03:31.586Z,9.13
2019-04-30T14:06:02.024Z,9.50
2019-04-30T14:08:33.650Z,9.00
2019-04-30T14:11:04.490Z,9.03
2019-04-30T14:13:34.714Z,9.83
2019-04-30T14:16:05.219Z,9.63
2019-04-30T14:18:35.636Z,10.38
2019-04-30T14:21:06.277Z,9.55
2019-04-30T14:23:36.504Z,10.13
2019-04-30T14:26:07.045Z,10.53
2019-04-30T14:28:39.129Z,10.83
2019-04-30T14:31:09.287Z,11.43
2019-04-30T14:33:40.180Z,10.48
2019-04-30T14:36:10.419Z,10.85
2019-04-30T14:38:40.772Z,10.53
2019-04-30T14:41:11.594Z,10.53
2019-04-30T14:43:44.049Z,10.20
2019-04-30T14:46:16.154Z,10.17
2019-04-30T14:48:51.050Z,10.43
2019-04-30T14:51:19.887Z,10.25
2019-04-30T14:53:51.487Z,9.83
2019-04-30T14:56:23.099Z,10.98
2019-04-30T14:58:54.744Z,10.50
2019-04-30T15:01:26.286Z,11.28
2019-04-30T15:03:57.047Z,10.93
2019-04-30T15:06:27.401Z,11.00
2019-04-30T15:08:59.145Z,10.98
2019-04-30T15:11:29.448Z,10.88
2019-04-30T15:13:59.722Z,11.00
2019-04-30T15:16:29.993Z,11.50
2019-04-30T15:19:00.425Z,10.98
2019-04-30T15:21:30.887Z,11.80
2019-04-30T15:24:02.433Z,12.40
2019-04-30T15:26:33.147Z,13.18
2019-04-30T15:29:11.874Z,16.40
2019-04-30T15:31:36.837Z,15.63
2019-04-30T15:34:10.794Z,14.55
2019-04-30T15:36:40.171Z,15.90
2019-04-30T15:39:12.875Z,12.10
2019-04-30T15:41:43.201Z,11.97
2019-04-30T15:44:13.656Z,12.00
2019-04-30T15:46:43.841Z,12.73
2019-04-30T15:49:14.247Z,14.68
2019-04-30T15:51:44.733Z,15.70
2019-04-30T15:54:15.032Z,15.68
2019-04-30T15:56:45.373Z,14.47
2019-04-30T15:59:16.789Z,13.83
2019-04-30T16:01:48.418Z,13.40
2019-04-30T16:04:19.954Z,12.85
2019-04-30T16:06:50.150Z,12.82
2019-04-30T16:09:21.823Z,11.88
2019-04-30T16:11:53.323Z,10.78
2019-04-30T16:14:25.465Z,10.25
2019-04-30T16:16:57.341Z,9.63
2019-04-30T16:19:28.800Z,9.55
2019-04-30T16:21:59.221Z,8.55
2019-04-30T16:24:29.343Z,7.87
2019-04-30T16:26:59.938Z,7.40
2019-04-30T16:29:30.572Z,7.53
2019-04-30T16:32:01.075Z,7.05
2019-04-30T16:34:31.325Z,6.90
2019-04-30T16:37:01.829Z,7.08
2019-04-30T16:39:31.998Z,6.60
2019-04-30T16:42:02.253Z,6.80
2019-04-30T16:44:32.687Z,6.85
2019-04-30T16:47:13.033Z,7.83
2019-04-30T16:49:34.967Z,7.53
2019-04-30T16:52:05.367Z,7.20
2019-04-30T16:54:35.714Z,7.40
2019-04-30T16:57:06.896Z,7.25
2019-04-30T16:59:38.994Z,7.20
2019-04-30T17:02:09.827Z,6.92
2019-04-30T17:04:41.568Z,7.40
2019-04-30T17:07:13.194Z,7.90
2019-04-30T17:09:44.735Z,8.15
2019-04-30T17:12:16.568Z,8.25
2019-04-30T17:14:48.775Z,7.70
2019-04-30T17:17:18.539Z,7.78
2019-04-30T17:19:49.254Z,7.93
2019-04-30T17:22:19.540Z,7.60
2019-04-30T17:24:49.841Z,7.67
2019-04-30T17:27:22.123Z,7.78
2019-04-30T17:29:51.737Z,7.65
2019-04-30T17:32:22.017Z,7.57
2019-04-30T17:34:52.338Z,8.10
2019-04-30T17:37:22.585Z,7.90
2019-04-30T17:39:53.041Z,7.80
2019-04-30T17:42:23.455Z,8.00
2019-04-30T17:44:56.834Z,8.03
2019-04-30T17:47:25.300Z,7.80
2019-04-30T17:49:55.765Z,8.20
2019-04-30T17:52:27.220Z,8.33
2019-04-30T17:54:59.361Z,8.20
2019-04-30T17:57:32.392Z,8.63
2019-04-30T18:00:01.161Z,8.50
2019-04-30T18:02:31.956Z,8.70
2019-04-30T18:05:02.202Z,8.78
2019-04-30T18:07:32.568Z,8.50
2019-04-30T18:10:02.978Z,8.93
2019-04-30T18:12:33.249Z,9.38
2019-04-30T18:15:03.548Z,9.50
2019-04-30T18:17:34.142Z,9.43
2019-04-30T18:20:06.918Z,9.33
2019-04-30T18:22:39.998Z,10.20
2019-04-30T18:25:11.610Z,10.38
2019-04-30T18:27:46.188Z,10.23
2019-04-30T18:30:16.609Z,10.20
2019-04-30T18:32:48.543Z,10.35
2019-04-30T18:35:20.067Z,10.10
2019-04-30T18:37:50.554Z,10.50
2019-04-30T18:40:20.841Z,10.48
2019-04-30T18:42:51.170Z,10.08
2019-04-30T18:45:21.802Z,10.18
2019-04-30T18:47:52.065Z,10.10
2019-04-30T18:50:22.489Z,10.38
2019-04-30T18:52:54.021Z,9.30
2019-04-30T18:55:24.397Z,9.63
2019-04-30T18:57:56.783Z,9.50
2019-04-30T19:00:29.082Z,9.43
2019-04-30T19:05:49.229Z,9.38
2019-04-30T19:08:22.235Z,9.70
2019-04-30T19:10:54.011Z,9.60
2019-04-30T19:13:25.849Z,9.60
2019-04-30T19:16:21.969Z,9.40
2019-04-30T19:18:30.681Z,9.45
2019-04-30T19:21:02.110Z,9.70
2019-04-30T19:23:32.640Z,9.87
2019-04-30T19:26:02.867Z,9.73
2019-04-30T19:28:33.214Z,9.48
2019-04-30T19:31:03.832Z,9.58
2019-04-30T19:33:33.992Z,9.50
2019-04-30T19:36:04.347Z,9.93
2019-04-30T19:38:34.663Z,9.68
2019-04-30T19:41:05.396Z,9.08
2019-04-30T19:43:35.567Z,8.85
2019-04-30T19:46:06.237Z,8.90
2019-04-30T19:48:36.541Z,8.83
2019-04-30T19:51:08.688Z,8.80
2019-04-30T19:53:39.526Z,8.78
2019-04-30T19:56:10.099Z,9.00
2019-04-30T19:58:52.493Z,8.98
2019-04-30T20:01:11.439Z,8.60
2019-04-30T20:03:41.803Z,9.38
2019-04-30T20:06:12.141Z,8.53
2019-04-30T20:08:42.576Z,8.78
2019-04-30T20:11:12.934Z,9.10
2019-04-30T20:13:43.313Z,8.78
2019-04-30T20:16:13.742Z,8.75
2019-04-30T20:18:44.013Z,9.23
2019-04-30T20:21:25.045Z,8.80
2019-04-30T20:23:47.289Z,9.08
2019-04-30T20:26:17.540Z,8.70
2019-04-30T20:28:48.786Z,9.10
2019-04-30T20:31:19.191Z,9.10
2019-04-30T20:33:49.415Z,8.73
2019-04-30T20:36:19.753Z,8.40
2019-04-30T20:38:51.276Z,8.55
2019-04-30T20:41:21.834Z,9.60
2019-04-30T20:43:52.444Z,8.95
2019-04-30T20:46:31.387Z,8.70
2019-04-30T20:48:54.479Z,8.60
2019-04-30T20:51:24.701Z,8.10
2019-04-30T20:53:54.779Z,8.50
2019-04-30T20:56:25.125Z,8.45
2019-04-30T20:58:58.632Z,8.33
2019-04-30T21:01:29.248Z,8.43
2019-04-30T21:03:59.091Z,8.58
2019-04-30T21:06:29.838Z,8.25
2019-04-30T21:08:59.957Z,8.48
2019-04-30T21:11:30.180Z,8.00
2019-04-30T21:14:00.511Z,8.33
2019-04-30T21:16:30.693Z,8.55
2019-04-30T21:19:00.839Z,8.73
2019-04-30T21:21:31.791Z,8.13
2019-04-30T21:24:02.181Z,8.13
2019-04-30T21:26:32.367Z,8.90
2019-04-30T21:29:11.034Z,11.90
2019-04-30T21:31:35.815Z,11.53
2019-04-30T21:34:09.479Z,11.90
2019-04-30T21:36:39.744Z,10.60
2019-04-30T21:39:10.114Z,10.18
2019-04-30T21:41:40.451Z,10.45
2019-04-30T21:44:10.560Z,9.90
2019-04-30T21:46:41.309Z,10.35
2019-04-30T21:49:11.696Z,10.55
2019-04-30T21:51:41.900Z,10.00
2019-04-30T21:54:12.137Z,10.05
2019-04-30T21:56:42.587Z,8.93
2019-04-30T21:59:23.755Z,9.47
2019-04-30T22:01:44.637Z,10.20
2019-04-30T22:04:14.998Z,10.10
2019-04-30T22:06:45.455Z,9.18
2019-04-30T22:09:16.427Z,9.30
2019-04-30T22:11:46.920Z,9.75
2019-04-30T22:14:17.151Z,9.45
2019-04-30T22:16:49.329Z,9.38
2019-04-30T22:19:19.257Z,9.10
2019-04-30T22:21:50.018Z,8.37
2019-04-30T22:24:20.442Z,8.60
2019-04-30T22:26:50.805Z,8.53
2019-04-30T22:29:20.899Z,8.80
2019-04-30T22:31:51.386Z,8.75
2019-04-30T22:34:21.565Z,8.80
2019-04-30T22:36:52.042Z,9.18
2019-04-30T22:39:23.638Z,9.05
2019-04-30T22:41:56.793Z,9.28
2019-04-30T22:44:27.214Z,9.88
2019-04-30T22:46:58.999Z,9.20
2019-04-30T22:49:28.702Z,9.93
2019-04-30T22:51:59.048Z,9.68
2019-04-30T22:54:29.524Z,9.93
2019-04-30T22:56:59.913Z,10.35
2019-04-30T22:59:29.914Z,8.90
2019-04-30T23:02:01.410Z,8.50
2019-04-30T23:04:32.997Z,7.95
2019-04-30T23:07:03.497Z,8.03
2019-04-30T23:09:33.845Z,9.00
2019-04-30T23:12:05.454Z,10.38
2019-04-30T23:14:35.897Z,10.00
2019-04-30T23:17:06.504Z,9.28
2019-04-30T23:19:36.760Z,8.77
2019-04-30T23:22:07.170Z,8.50
2019-04-30T23:24:37.255Z,8.03
2019-04-30T23:27:07.610Z,7.80
2019-04-30T23:29:38.181Z,8.45
2019-04-30T23:32:08.532Z,8.40
2019-04-30T23:34:38.805Z,8.50
2019-04-30T23:37:09.058Z,8.90
2019-04-30T23:39:39.240Z,8.85
2019-04-30T23:42:09.582Z,10.20
2019-04-30T23:44:40.154Z,9.53
2019-04-30T23:47:10.478Z,9.73
2019-04-30T23:49:40.780Z,9.65
2019-04-30T23:52:11.213Z,10.00
2019-04-30T23:54:41.451Z,9.20
2019-04-30T23:57:12.052Z,8.95
2019-04-30T23:59:42.623Z,8.98
