createdAt,value
2023-03-22T00:00:15.427Z,100808.09
2023-03-22T00:02:43.980Z,100807.22
2023-03-22T00:05:12.533Z,100811.84
2023-03-22T00:07:41.647Z,100799.84
2023-03-22T00:10:11.435Z,100798.13
2023-03-22T00:12:39.937Z,100797.28
2023-03-22T00:15:09.827Z,100796.25
2023-03-22T00:17:39.828Z,100799.84
2023-03-22T00:20:09.445Z,100793.63
2023-03-22T00:22:37.983Z,100796.34
2023-03-22T00:25:07.740Z,100793.91
2023-03-22T00:27:36.198Z,100798.13
2023-03-22T00:30:05.421Z,100782.75
2023-03-22T00:32:36.358Z,100784.88
2023-03-22T00:35:07.490Z,100777.88
2023-03-22T00:37:38.710Z,100784.34
2023-03-22T00:40:10.416Z,100780.94
2023-03-22T00:42:39.280Z,100777.66
2023-03-22T00:45:09.861Z,100777.94
2023-03-22T00:47:40.415Z,100771.00
2023-03-22T00:50:11.473Z,100775.50
2023-03-22T00:52:40.046Z,100774.56
2023-03-22T00:55:09.180Z,100766.97
2023-03-22T00:57:38.008Z,100758.16
2023-03-22T01:00:11.240Z,100755.81
2023-03-22T01:02:40.252Z,100756.84
2023-03-22T01:05:16.147Z,100759.38
2023-03-22T01:07:45.045Z,100750.09
2023-03-22T01:10:13.872Z,100743.16
2023-03-22T01:12:42.213Z,100741.63
2023-03-22T01:15:11.707Z,100738.59
2023-03-22T01:17:40.454Z,100729.59
2023-03-22T01:20:11.832Z,100729.94
2023-03-22T01:22:41.460Z,100729.19
2023-03-22T01:25:11.221Z,100715.44
2023-03-22T01:27:41.754Z,100712.03
2023-03-22T01:30:11.570Z,100710.19
2023-03-22T01:32:40.241Z,100709.50
2023-03-22T01:35:11.019Z,100707.81
2023-03-22T01:37:39.566Z,100699.19
2023-03-22T01:40:09.300Z,100697.44
2023-03-22T01:42:37.760Z,100685.50
2023-03-22T01:45:41.633Z,100686.38
2023-03-22T01:48:16.299Z,100676.81
2023-03-22T01:50:50.437Z,100677.63
2023-03-22T01:53:23.798Z,100669.53
2023-03-22T01:55:53.991Z,100664.78
2023-03-22T01:58:22.532Z,100659.47
2023-03-22T02:00:53.441Z,100650.63
2023-03-22T02:03:29.494Z,100644.66
2023-03-22T02:05:59.346Z,100644.75
2023-03-22T02:08:28.089Z,100639.69
2023-03-22T02:10:56.593Z,100633.41
2023-03-22T02:13:42.605Z,100629.19
2023-03-22T02:16:24.454Z,100630.06
2023-03-22T02:19:08.999Z,100622.94
2023-03-22T02:22:21.956Z,100612.28
2023-03-22T02:25:20.375Z,100616.03
2023-03-22T02:28:06.353Z,100610.78
2023-03-22T02:31:04.209Z,100610.28
2023-03-22T02:34:00.732Z,100597.84
2023-03-22T02:36:56.256Z,100602.19
2023-03-22T02:39:36.744Z,100602.34
2023-03-22T02:42:17.501Z,100605.44
2023-03-22T02:44:51.505Z,100600.28
2023-03-22T02:47:24.502Z,100601.06
2023-03-22T02:49:59.615Z,100593.09
2023-03-22T02:52:39.316Z,100596.91
2023-03-22T02:55:16.838Z,100591.28
2023-03-22T02:57:50.450Z,100586.44
2023-03-22T03:00:21.146Z,100576.69
2023-03-22T03:02:54.533Z,100583.91
2023-03-22T03:05:24.898Z,100578.19
2023-03-22T03:07:58.338Z,100577.47
2023-03-22T03:10:29.041Z,100566.78
2023-03-22T03:12:57.504Z,100566.97
2023-03-22T03:15:26.853Z,100567.91
2023-03-22T03:18:20.360Z,100564.34
2023-03-22T03:21:00.449Z,100556.94
2023-03-22T03:23:39.232Z,100564.16
2023-03-22T03:26:14.792Z,100562.47
2023-03-22T03:28:50.897Z,100549.81
2023-03-22T03:31:30.092Z,100556.28
2023-03-22T03:34:06.918Z,100547.66
2023-03-22T03:36:39.055Z,100553.19
2023-03-22T03:39:13.615Z,100550.28
2023-03-22T03:41:45.460Z,100549.97
2023-03-22T03:44:15.552Z,100548.94
2023-03-22T03:46:45.604Z,100545.09
2023-03-22T03:49:15.756Z,100542.75
2023-03-22T03:51:49.555Z,100551.34
2023-03-22T03:54:18.109Z,100551.34
2023-03-22T03:56:48.591Z,100552.63
2023-03-22T03:59:17.180Z,100555.38
2023-03-22T04:01:50.623Z,100550.63
2023-03-22T04:04:26.561Z,100551.34
2023-03-22T04:06:57.065Z,100552.22
2023-03-22T04:09:27.082Z,100547.81
2023-03-22T04:11:57.894Z,100553.88
2023-03-22T04:14:27.241Z,100556.50
2023-03-22T04:16:56.191Z,100548.63
2023-03-22T04:19:24.714Z,100546.09
2023-03-22T04:21:53.306Z,100544.53
2023-03-22T04:24:22.711Z,100545.56
2023-03-22T04:26:52.586Z,100543.78
2023-03-22T04:29:24.595Z,100547.34
2023-03-22T04:31:54.080Z,100539.03
2023-03-22T04:34:22.468Z,100535.00
2023-03-22T04:36:51.182Z,100539.50
2023-03-22T04:39:19.834Z,100532.94
2023-03-22T04:41:48.377Z,100532.38
2023-03-22T04:44:16.763Z,100535.09
2023-03-22T04:46:46.671Z,100532.28
2023-03-22T04:49:15.228Z,100533.41
2023-03-22T04:51:43.781Z,100535.94
2023-03-22T04:54:12.191Z,100528.28
2023-03-22T04:56:40.859Z,100534.66
2023-03-22T04:59:10.903Z,100522.25
2023-03-22T05:01:40.920Z,100524.16
2023-03-22T05:04:10.847Z,100517.31
2023-03-22T05:06:39.348Z,100520.41
2023-03-22T05:09:08.197Z,100518.56
2023-03-22T05:11:37.232Z,100524.81
2023-03-22T05:14:05.985Z,100518.66
2023-03-22T05:16:35.048Z,100517.16
2023-03-22T05:19:03.644Z,100506.69
2023-03-22T05:21:37.024Z,100517.25
2023-03-22T05:24:06.222Z,100513.50
2023-03-22T05:26:38.167Z,100510.69
2023-03-22T05:29:06.730Z,100510.69
2023-03-22T05:31:35.630Z,100502.91
2023-03-22T05:34:04.092Z,100503.94
2023-03-22T05:36:36.653Z,100501.44
2023-03-22T05:39:05.720Z,100505.66
2023-03-22T05:41:36.567Z,100504.59
2023-03-22T05:44:05.692Z,100497.84
2023-03-22T05:46:34.485Z,100503.09
2023-03-22T05:49:02.974Z,100510.13
2023-03-22T05:51:31.384Z,100508.34
2023-03-22T05:54:01.295Z,100509.47
2023-03-22T05:56:29.937Z,100511.91
2023-03-22T05:58:58.573Z,100502.25
2023-03-22T06:01:27.067Z,100496.00
2023-03-22T06:03:55.575Z,100495.53
2023-03-22T06:06:24.031Z,100493.66
2023-03-22T06:08:52.484Z,100503.56
2023-03-22T06:11:22.800Z,100507.31
2023-03-22T06:13:51.398Z,100504.97
2023-03-22T06:16:20.010Z,100504.78
2023-03-22T06:18:48.519Z,100496.34
2023-03-22T06:21:17.034Z,100498.34
2023-03-22T06:23:45.697Z,100493.72
2023-03-22T06:26:14.097Z,100498.03
2023-03-22T06:28:44.037Z,100504.78
2023-03-22T06:31:12.516Z,100500.47
2023-03-22T06:33:40.975Z,100501.44
2023-03-22T06:36:10.047Z,100488.84
2023-03-22T06:38:38.532Z,100490.66
2023-03-22T06:41:07.369Z,100493.16
2023-03-22T06:43:35.812Z,100491.78
2023-03-22T06:46:06.240Z,100496.81
2023-03-22T06:48:34.784Z,100498.72
2023-03-22T06:51:03.445Z,100498.59
2023-03-22T06:53:31.873Z,100497.28
2023-03-22T06:56:00.475Z,100496.34
2023-03-22T06:58:29.060Z,100493.59
2023-03-22T07:00:58.216Z,100493.78
2023-03-22T07:03:28.222Z,100495.72
2023-03-22T07:06:02.816Z,100491.03
2023-03-22T07:08:31.744Z,100492.41
2023-03-22T07:11:00.432Z,100494.00
2023-03-22T07:13:29.238Z,100494.88
2023-03-22T07:15:58.658Z,100492.69
2023-03-22T07:18:29.662Z,100501.41
2023-03-22T07:20:58.285Z,100490.31
2023-03-22T07:23:26.852Z,100496.22
2023-03-22T07:25:56.180Z,100502.94
2023-03-22T07:28:25.074Z,100499.88
2023-03-22T07:31:01.340Z,100498.63
2023-03-22T07:33:31.320Z,100488.69
2023-03-22T07:35:59.810Z,100493.63
2023-03-22T07:38:28.319Z,100487.97
2023-03-22T07:40:56.882Z,100485.44
2023-03-22T07:43:25.834Z,100492.16
2023-03-22T07:45:54.793Z,100494.91
2023-03-22T07:48:24.232Z,100493.22
2023-03-22T07:50:57.792Z,100489.66
2023-03-22T07:53:26.695Z,100494.69
2023-03-22T07:55:55.073Z,100498.16
2023-03-22T07:58:23.487Z,100492.81
2023-03-22T08:00:52.045Z,100495.31
2023-03-22T08:03:22.431Z,100501.84
2023-03-22T08:05:51.841Z,100494.72
2023-03-22T08:08:21.970Z,100503.41
2023-03-22T08:10:51.722Z,100501.44
2023-03-22T08:13:20.055Z,100499.41
2023-03-22T08:15:48.515Z,100490.91
2023-03-22T08:18:16.915Z,100496.91
2023-03-22T08:20:46.073Z,100501.13
2023-03-22T08:23:16.307Z,100495.44
2023-03-22T08:25:46.276Z,100493.84
2023-03-22T08:28:15.986Z,100489.94
2023-03-22T08:30:45.169Z,100483.16
2023-03-22T08:33:14.053Z,100481.53
2023-03-22T08:35:42.796Z,100495.66
2023-03-22T08:38:11.070Z,100497.25
2023-03-22T08:40:39.197Z,100507.31
2023-03-22T08:43:08.780Z,100501.63
2023-03-22T08:45:37.706Z,100504.16
2023-03-22T08:48:06.407Z,100496.03
2023-03-22T08:50:37.743Z,100494.31
2023-03-22T08:53:05.739Z,100488.31
2023-03-22T08:55:36.107Z,100493.47
2023-03-22T08:58:04.832Z,100491.47
2023-03-22T09:00:47.664Z,100489.88
2023-03-22T09:03:17.120Z,100482.34
2023-03-22T09:05:47.990Z,100483.84
2023-03-22T09:08:19.457Z,100487.91
2023-03-22T09:10:51.704Z,100487.09
2023-03-22T09:13:20.820Z,100496.13
2023-03-22T09:15:52.133Z,100489.97
2023-03-22T09:18:20.439Z,100484.47
2023-03-22T09:20:48.691Z,100479.34
2023-03-22T09:23:16.880Z,100481.28
2023-03-22T09:25:44.953Z,100474.38
2023-03-22T09:28:13.133Z,100474.03
2023-03-22T09:30:41.653Z,100474.78
2023-03-22T09:33:11.353Z,100470.69
2023-03-22T09:35:42.739Z,100478.47
2023-03-22T09:38:12.267Z,100484.94
2023-03-22T09:40:47.731Z,100461.25
2023-03-22T09:43:20.112Z,100478.16
2023-03-22T09:45:51.220Z,100475.72
2023-03-22T09:48:23.594Z,100472.19
2023-03-22T09:50:54.919Z,100471.19
2023-03-22T09:53:25.797Z,100479.09
2023-03-22T09:56:01.966Z,100482.81
2023-03-22T09:58:34.978Z,100474.75
2023-03-22T10:01:07.601Z,100469.38
2023-03-22T10:04:02.502Z,100461.53
2023-03-22T10:06:31.802Z,100481.34
2023-03-22T10:09:09.171Z,100471.25
2023-03-22T10:11:46.186Z,100474.34
2023-03-22T10:14:29.086Z,100463.34
2023-03-22T10:17:00.302Z,100470.81
2023-03-22T10:19:36.137Z,100473.78
2023-03-22T10:22:07.778Z,100474.38
2023-03-22T10:24:39.634Z,100478.34
2023-03-22T10:27:16.649Z,100462.06
2023-03-22T10:29:48.835Z,100462.03
2023-03-22T10:32:18.619Z,100465.16
2023-03-22T10:34:49.440Z,100470.44
2023-03-22T10:37:21.244Z,100466.44
2023-03-22T10:39:51.948Z,100467.63
2023-03-22T10:42:23.222Z,100467.75
2023-03-22T10:44:54.987Z,100477.22
2023-03-22T10:47:33.211Z,100474.31
2023-03-22T10:50:05.999Z,100482.06
2023-03-22T10:52:44.022Z,100476.13
2023-03-22T10:55:14.717Z,100472.88
2023-03-22T10:57:44.161Z,100481.00
2023-03-22T11:00:17.630Z,100483.66
2023-03-22T11:02:53.632Z,100489.06
2023-03-22T11:05:25.884Z,100482.06
2023-03-22T11:07:55.084Z,100485.66
2023-03-22T11:10:32.828Z,100486.94
2023-03-22T11:13:21.592Z,100487.41
2023-03-22T11:15:56.506Z,100490.97
2023-03-22T11:18:26.304Z,100490.97
2023-03-22T11:20:59.504Z,100490.97
2023-03-22T11:23:29.648Z,100481.50
2023-03-22T11:26:00.451Z,100488.59
2023-03-22T11:28:30.116Z,100476.91
2023-03-22T11:31:05.461Z,100483.91
2023-03-22T11:33:35.065Z,100491.63
2023-03-22T11:36:18.351Z,100485.88
2023-03-22T11:38:47.429Z,100477.03
2023-03-22T11:41:23.719Z,100467.78
2023-03-22T11:43:55.147Z,100469.06
2023-03-22T11:46:24.448Z,100472.94
2023-03-22T11:49:00.804Z,100479.06
2023-03-22T11:51:33.518Z,100475.47
2023-03-22T11:54:09.049Z,100468.91
2023-03-22T11:56:42.611Z,100469.38
2023-03-22T11:59:15.392Z,100475.69
2023-03-22T12:01:45.602Z,100472.94
2023-03-22T12:04:18.857Z,100467.38
2023-03-22T12:06:49.151Z,100473.97
2023-03-22T12:09:27.144Z,100460.34
2023-03-22T12:11:58.483Z,100451.63
2023-03-22T12:14:31.009Z,100465.41
2023-03-22T12:17:03.656Z,100455.19
2023-03-22T12:19:45.478Z,100451.75
2023-03-22T12:22:19.320Z,100447.19
2023-03-22T12:24:47.496Z,100453.31
2023-03-22T12:27:20.416Z,100461.41
2023-03-22T12:29:55.830Z,100459.63
2023-03-22T12:32:28.499Z,100464.78
2023-03-22T12:35:16.117Z,100469.19
2023-03-22T12:37:50.961Z,100467.94
2023-03-22T12:40:24.005Z,100464.16
2023-03-22T12:43:00.624Z,100456.50
2023-03-22T12:45:32.629Z,100471.63
2023-03-22T12:48:07.512Z,100455.31
2023-03-22T12:50:39.970Z,100457.53
2023-03-22T12:53:16.217Z,100451.22
2023-03-22T12:55:46.220Z,100458.38
2023-03-22T12:58:18.017Z,100456.16
2023-03-22T13:00:51.007Z,100465.34
2023-03-22T13:03:26.996Z,100459.84
2023-03-22T13:06:03.386Z,100457.44
2023-03-22T13:09:01.274Z,100460.69
2023-03-22T13:11:31.153Z,100460.81
2023-03-22T13:13:59.264Z,100463.56
2023-03-22T13:16:53.520Z,100459.25
2023-03-22T13:19:34.938Z,100449.78
2023-03-22T13:22:27.140Z,100450.28
2023-03-22T13:25:08.468Z,100446.81
2023-03-22T13:27:41.849Z,100450.78
2023-03-22T13:30:18.309Z,100448.47
2023-03-22T13:32:54.533Z,100453.97
2023-03-22T13:35:28.030Z,100459.00
2023-03-22T13:38:03.205Z,100452.81
2023-03-22T13:40:37.695Z,100454.16
2023-03-22T13:43:27.370Z,100456.78
2023-03-22T13:46:03.769Z,100455.19
2023-03-22T13:48:40.930Z,100455.19
2023-03-22T13:51:14.932Z,100449.81
2023-03-22T13:53:56.931Z,100458.66
2023-03-22T13:56:52.551Z,100462.16
2023-03-22T13:59:27.267Z,100452.47
2023-03-22T14:02:04.810Z,100453.41
2023-03-22T14:04:40.803Z,100459.41
2023-03-22T14:07:22.348Z,100460.97
2023-03-22T14:09:53.332Z,100459.91
2023-03-22T14:12:25.688Z,100456.53
2023-03-22T14:14:58.176Z,100456.22
2023-03-22T14:17:35.492Z,100458.00
2023-03-22T14:20:10.496Z,100458.97
