createdAt,value
2023-11-04T00:00:02.174Z,2.65
2023-11-04T00:02:32.409Z,2.85
2023-11-04T00:04:59.822Z,3.30
2023-11-04T00:07:27.473Z,2.63
2023-11-04T00:09:57.090Z,3.03
2023-11-04T00:12:25.124Z,2.90
2023-11-04T00:14:52.586Z,3.03
2023-11-04T00:17:19.864Z,2.70
2023-11-04T00:19:47.246Z,2.63
2023-11-04T00:22:15.788Z,2.35
2023-11-04T00:24:43.241Z,3.05
2023-11-04T00:27:10.744Z,3.00
2023-11-04T00:29:39.107Z,2.67
2023-11-04T00:32:06.865Z,3.20
2023-11-04T00:34:34.339Z,2.78
2023-11-04T00:37:01.747Z,2.53
2023-11-04T00:39:29.056Z,2.75
2023-11-04T00:41:56.800Z,2.88
2023-11-04T00:44:24.157Z,2.65
2023-11-04T00:46:52.149Z,2.53
2023-11-04T00:49:19.582Z,2.38
2023-11-04T00:51:47.001Z,2.20
2023-11-04T00:54:14.548Z,3.30
2023-11-04T00:56:41.985Z,2.80
2023-11-04T00:59:09.404Z,2.30
2023-11-04T01:01:36.971Z,3.17
2023-11-04T01:04:04.547Z,2.92
2023-11-04T01:06:32.023Z,2.97
2023-11-04T01:08:59.375Z,2.85
2023-11-04T01:11:27.559Z,3.42
2023-11-04T01:13:55.935Z,2.80
2023-11-04T01:16:23.773Z,3.22
2023-11-04T01:18:51.293Z,2.70
2023-11-04T01:21:18.892Z,2.72
2023-11-04T01:23:46.233Z,2.53
2023-11-04T01:26:13.629Z,2.22
2023-11-04T01:28:41.142Z,3.25
2023-11-04T01:31:08.519Z,2.90
2023-11-04T01:33:35.917Z,3.00
2023-11-04T01:36:04.341Z,2.58
2023-11-04T01:38:32.362Z,3.00
2023-11-04T01:40:59.712Z,2.65
2023-11-04T01:43:28.912Z,2.70
2023-11-04T01:46:14.542Z,2.60
2023-11-04T01:48:43.361Z,2.83
2023-11-04T01:51:12.180Z,2.45
2023-11-04T01:53:43.168Z,2.88
2023-11-04T01:56:12.507Z,2.88
2023-11-04T01:58:46.178Z,2.50
2023-11-04T02:01:14.704Z,2.95
2023-11-04T02:03:42.173Z,2.83
2023-11-04T02:06:10.352Z,3.22
2023-11-04T02:08:37.965Z,2.40
2023-11-04T02:11:05.942Z,2.80
2023-11-04T02:13:33.285Z,2.72
2023-11-04T02:16:00.666Z,2.30
2023-11-04T02:18:29.034Z,2.63
2023-11-04T02:21:02.648Z,2.88
2023-11-04T02:23:30.014Z,2.65
2023-11-04T02:25:57.523Z,2.60
2023-11-04T02:28:24.949Z,2.22
2023-11-04T02:30:52.361Z,2.50
2023-11-04T02:33:20.277Z,2.45
2023-11-04T02:35:50.861Z,2.35
2023-11-04T02:38:19.404Z,2.45
2023-11-04T02:40:47.449Z,2.90
2023-11-04T02:43:14.813Z,2.58
2023-11-04T02:45:42.294Z,2.40
2023-11-04T02:48:09.868Z,2.33
2023-11-04T02:50:37.227Z,2.40
2023-11-04T02:53:04.624Z,2.60
2023-11-04T02:55:32.094Z,2.75
2023-11-04T02:57:59.503Z,2.22
2023-11-04T03:00:26.962Z,2.13
2023-11-04T03:02:55.276Z,2.33
2023-11-04T03:05:27.964Z,2.92
2023-11-04T03:08:02.485Z,2.53
2023-11-04T03:10:29.972Z,2.00
2023-11-04T03:12:58.010Z,2.65
2023-11-04T03:15:25.430Z,2.22
2023-11-04T03:17:52.984Z,2.38
2023-11-04T03:20:21.184Z,2.63
2023-11-04T03:22:48.632Z,2.10
2023-11-04T03:25:16.745Z,2.50
2023-11-04T03:27:44.733Z,2.63
2023-11-04T03:30:12.512Z,2.28
2023-11-04T03:32:40.137Z,2.15
2023-11-04T03:35:08.205Z,2.47
2023-11-04T03:37:36.028Z,2.10
2023-11-04T03:40:03.838Z,2.17
2023-11-04T03:42:31.739Z,2.40
2023-11-04T03:44:59.197Z,2.30
2023-11-04T03:47:26.706Z,2.63
2023-11-04T03:49:54.169Z,2.17
2023-11-04T03:52:21.453Z,2.28
2023-11-04T03:54:48.834Z,2.45
2023-11-04T03:57:16.174Z,1.85
2023-11-04T03:59:43.535Z,2.42
2023-11-04T04:02:11.508Z,2.03
2023-11-04T04:04:39.135Z,2.95
2023-11-04T04:07:06.463Z,1.90
2023-11-04T04:09:34.367Z,2.35
2023-11-04T04:12:01.709Z,2.30
2023-11-04T04:14:29.160Z,2.22
2023-11-04T04:16:56.456Z,2.22
2023-11-04T04:19:23.902Z,2.20
2023-11-04T04:21:51.266Z,2.28
2023-11-04T04:24:18.726Z,2.50
2023-11-04T04:26:46.658Z,2.20
2023-11-04T04:29:13.961Z,2.25
2023-11-04T04:31:41.371Z,2.00
2023-11-04T04:34:08.757Z,2.30
2023-11-04T04:36:36.155Z,2.38
2023-11-04T04:39:03.988Z,2.15
2023-11-04T04:41:31.390Z,1.85
2023-11-04T04:43:59.912Z,2.33
2023-11-04T04:46:27.179Z,2.08
2023-11-04T04:48:54.549Z,1.85
2023-11-04T04:51:22.481Z,2.42
2023-11-04T04:53:49.933Z,2.17
2023-11-04T04:56:17.692Z,2.10
2023-11-04T04:58:45.066Z,2.33
2023-11-04T05:01:19.540Z,1.60
2023-11-04T05:03:47.220Z,2.20
2023-11-04T05:06:14.647Z,1.95
2023-11-04T05:08:42.159Z,2.20
2023-11-04T05:11:10.153Z,2.25
2023-11-04T05:13:37.790Z,1.70
2023-11-04T05:16:08.565Z,2.05
2023-11-04T05:18:36.280Z,2.05
2023-11-04T05:21:04.136Z,1.73
2023-11-04T05:23:32.638Z,2.00
2023-11-04T05:26:00.793Z,2.50
2023-11-04T05:28:28.212Z,1.73
2023-11-04T05:30:56.701Z,2.40
2023-11-04T05:33:26.893Z,2.10
2023-11-04T05:35:54.758Z,1.70
2023-11-04T05:38:24.403Z,1.98
2023-11-04T05:40:51.941Z,2.17
2023-11-04T05:43:21.151Z,1.58
2023-11-04T05:45:48.967Z,1.83
2023-11-04T05:48:16.476Z,1.75
2023-11-04T05:50:43.915Z,1.98
2023-11-04T05:53:11.234Z,1.77
2023-11-04T05:55:40.438Z,2.20
2023-11-04T05:58:08.271Z,2.25
2023-11-04T06:00:37.344Z,2.20
2023-11-04T06:03:04.874Z,1.80
2023-11-04T06:05:32.449Z,1.65
2023-11-04T06:08:00.419Z,1.60
2023-11-04T06:10:28.090Z,2.00
2023-11-04T06:12:55.518Z,1.50
2023-11-04T06:15:22.780Z,1.65
2023-11-04T06:17:50.517Z,1.70
2023-11-04T06:20:19.299Z,1.70
2023-11-04T06:22:47.729Z,1.50
2023-11-04T06:25:15.068Z,1.70
2023-11-04T06:27:42.337Z,1.85
2023-11-04T06:30:11.517Z,1.60
2023-11-04T06:32:38.888Z,1.80
2023-11-04T06:35:06.978Z,1.60
2023-11-04T06:37:36.939Z,1.65
2023-11-04T06:40:07.375Z,2.00
2023-11-04T06:42:34.943Z,1.90
2023-11-04T06:45:02.239Z,1.73
2023-11-04T06:47:29.643Z,1.60
2023-11-04T06:49:56.993Z,2.25
2023-11-04T06:52:24.292Z,2.03
2023-11-04T06:54:51.639Z,1.60
2023-11-04T06:57:19.969Z,1.80
2023-11-04T06:59:47.334Z,1.73
2023-11-04T07:02:14.693Z,2.08
2023-11-04T07:04:42.338Z,1.90
2023-11-04T07:07:10.306Z,1.55
2023-11-04T07:09:38.207Z,1.77
2023-11-04T07:12:05.803Z,1.70
2023-11-04T07:14:33.173Z,1.85
2023-11-04T07:17:01.108Z,2.10
2023-11-04T07:19:28.422Z,1.70
2023-11-04T07:21:55.869Z,1.70
2023-11-04T07:24:23.290Z,1.67
2023-11-04T07:26:50.811Z,1.92
2023-11-04T07:29:18.802Z,1.77
2023-11-04T07:31:48.241Z,1.88
2023-11-04T07:34:16.144Z,1.88
2023-11-04T07:36:43.738Z,1.50
2023-11-04T07:39:12.094Z,1.70
2023-11-04T07:41:42.294Z,1.75
2023-11-04T07:44:10.062Z,1.85
2023-11-04T07:46:37.831Z,1.70
2023-11-04T07:49:05.910Z,1.52
2023-11-04T07:51:33.372Z,1.88
2023-11-04T07:54:00.676Z,1.75
2023-11-04T07:56:28.379Z,1.20
2023-11-04T07:58:55.971Z,1.60
2023-11-04T08:01:23.387Z,1.30
2023-11-04T08:03:50.805Z,1.73
2023-11-04T08:06:18.673Z,1.52
2023-11-04T08:08:45.997Z,1.48
2023-11-04T08:11:13.868Z,1.40
2023-11-04T08:13:41.150Z,1.45
2023-11-04T08:16:09.183Z,1.63
2023-11-04T08:18:37.014Z,1.45
2023-11-04T08:21:06.098Z,1.50
2023-11-04T08:23:33.760Z,1.40
2023-11-04T08:26:02.461Z,1.67
2023-11-04T08:28:30.151Z,1.48
2023-11-04T08:30:59.228Z,1.70
2023-11-04T08:33:27.488Z,1.35
2023-11-04T08:35:55.143Z,1.52
2023-11-04T08:38:22.621Z,1.60
2023-11-04T08:40:50.054Z,1.75
2023-11-04T08:43:17.522Z,1.90
2023-11-04T08:45:44.850Z,1.98
2023-11-04T08:48:12.327Z,1.75
2023-11-04T08:50:39.826Z,1.67
2023-11-04T08:53:07.284Z,1.60
2023-11-04T08:55:34.734Z,1.77
2023-11-04T08:58:02.139Z,2.15
2023-11-04T09:00:30.507Z,1.77
2023-11-04T09:02:57.986Z,1.65
2023-11-04T09:05:31.608Z,1.95
2023-11-04T09:08:01.742Z,2.10
2023-11-04T09:10:29.171Z,1.95
2023-11-04T09:12:58.161Z,1.42
2023-11-04T09:15:26.151Z,1.98
2023-11-04T09:17:53.705Z,1.85
2023-11-04T09:20:21.123Z,1.50
2023-11-04T09:22:48.504Z,2.08
2023-11-04T09:25:15.953Z,2.08
2023-11-04T09:27:43.495Z,1.85
2023-11-04T09:30:11.321Z,2.10
2023-11-04T09:32:38.728Z,2.42
2023-11-04T09:35:07.080Z,2.55
2023-11-04T09:37:34.528Z,2.72
2023-11-04T09:40:01.965Z,2.22
2023-11-04T09:42:31.546Z,1.95
2023-11-04T09:44:59.004Z,1.90
2023-11-04T09:47:27.229Z,2.50
2023-11-04T09:49:54.582Z,1.80
2023-11-04T09:52:23.185Z,2.75
2023-11-04T09:54:51.255Z,1.95
2023-11-04T09:57:18.748Z,2.22
2023-11-04T09:59:46.159Z,2.80
2023-11-04T10:02:13.713Z,2.47
2023-11-04T10:04:41.600Z,2.42
2023-11-04T10:07:09.562Z,2.15
2023-11-04T10:09:38.481Z,2.13
2023-11-04T10:12:06.496Z,2.20
2023-11-04T10:14:33.941Z,2.25
2023-11-04T10:17:02.049Z,1.95
2023-11-04T10:19:29.565Z,1.80
2023-11-04T10:21:57.380Z,2.50
2023-11-04T10:24:25.298Z,2.50
2023-11-04T10:26:52.639Z,1.70
2023-11-04T10:29:19.999Z,2.33
2023-11-04T10:31:49.122Z,2.30
2023-11-04T10:34:18.543Z,2.17
2023-11-04T10:36:50.325Z,1.70
2023-11-04T10:39:22.149Z,2.13
2023-11-04T10:42:08.444Z,2.40
2023-11-04T10:44:40.898Z,2.65
2023-11-04T10:47:39.049Z,2.67
2023-11-04T10:50:13.392Z,3.33
2023-11-04T10:52:55.845Z,2.75
2023-11-04T10:55:30.404Z,2.20
2023-11-04T10:58:06.975Z,2.45
2023-11-04T11:00:36.614Z,2.15
2023-11-04T11:03:04.759Z,2.63
2023-11-04T11:05:33.197Z,2.13
2023-11-04T11:08:00.787Z,3.22
2023-11-04T11:10:40.199Z,2.47
2023-11-04T11:13:20.888Z,3.35
2023-11-04T11:15:49.964Z,2.95
2023-11-04T11:18:27.829Z,2.30
2023-11-04T11:20:55.402Z,2.80
2023-11-04T11:23:29.558Z,3.10
2023-11-04T11:26:09.103Z,2.30
2023-11-04T11:28:41.587Z,2.40
2023-11-04T11:31:14.332Z,2.60
2023-11-04T11:33:43.973Z,2.30
2023-11-04T11:36:15.598Z,2.45
2023-11-04T11:38:47.050Z,2.30
2023-11-04T11:41:16.504Z,2.53
2023-11-04T11:43:44.699Z,2.33
2023-11-04T11:46:12.274Z,2.78
2023-11-04T11:48:41.545Z,2.42
2023-11-04T11:51:12.503Z,2.17
2023-11-04T11:53:43.624Z,2.88
2023-11-04T11:56:12.340Z,2.58
2023-11-04T11:58:40.238Z,2.25
2023-11-04T12:01:09.558Z,2.85
2023-11-04T12:03:37.582Z,2.78
2023-11-04T12:06:06.138Z,2.70
2023-11-04T12:08:33.822Z,2.58
2023-11-04T12:11:01.499Z,2.92
2023-11-04T12:13:29.219Z,3.00
2023-11-04T12:15:57.097Z,2.53
2023-11-04T12:18:27.543Z,2.83
2023-11-04T12:20:55.315Z,2.78
2023-11-04T12:23:28.240Z,2.63
2023-11-04T12:25:57.446Z,2.80
2023-11-04T12:28:28.115Z,2.17
2023-11-04T12:31:03.361Z,2.55
2023-11-04T12:33:31.401Z,2.60
2023-11-04T12:36:12.850Z,3.33
2023-11-04T12:38:45.457Z,3.17
2023-11-04T12:41:15.321Z,3.08
2023-11-04T12:43:45.056Z,2.92
2023-11-04T12:46:14.376Z,3.03
2023-11-04T12:48:41.993Z,2.22
2023-11-04T12:51:11.605Z,2.53
2023-11-04T12:53:40.613Z,3.60
2023-11-04T12:56:08.660Z,2.83
2023-11-04T12:58:36.150Z,3.03
2023-11-04T13:01:03.645Z,4.00
2023-11-04T13:03:31.139Z,2.78
2023-11-04T13:05:58.556Z,3.22
2023-11-04T13:08:25.931Z,3.13
2023-11-04T13:10:54.819Z,3.33
2023-11-04T13:13:22.190Z,2.85
2023-11-04T13:15:50.245Z,2.58
2023-11-04T13:18:18.609Z,2.58
2023-11-04T13:20:46.099Z,3.00
2023-11-04T13:23:15.567Z,2.17
2023-11-04T13:25:44.247Z,2.75
2023-11-04T13:28:11.671Z,2.55
2023-11-04T13:30:39.214Z,2.58
2023-11-04T13:33:06.749Z,2.70
2023-11-04T13:35:34.516Z,2.55
2023-11-04T13:38:01.813Z,2.42
2023-11-04T13:40:29.187Z,2.05
2023-11-04T13:42:56.519Z,2.15
2023-11-04T13:45:24.426Z,2.75
2023-11-04T13:47:51.879Z,3.00
2023-11-04T13:50:22.806Z,2.53
2023-11-04T13:52:50.252Z,2.15
2023-11-04T13:55:20.737Z,2.67
2023-11-04T13:57:48.092Z,2.60
2023-11-04T14:00:15.699Z,2.83
2023-11-04T14:02:43.411Z,2.17
2023-11-04T14:05:11.143Z,2.97
2023-11-04T14:07:38.774Z,3.70
2023-11-04T14:10:08.626Z,3.47
2023-11-04T14:12:36.403Z,3.00
2023-11-04T14:15:04.113Z,2.72
2023-11-04T14:17:32.147Z,2.33
2023-11-04T14:19:59.632Z,2.28
2023-11-04T14:22:26.970Z,2.13
2023-11-04T14:24:55.234Z,1.80
2023-11-04T14:27:22.791Z,2.20
2023-11-04T14:29:50.241Z,1.90
2023-11-04T14:32:18.097Z,1.77
2023-11-04T14:34:47.800Z,2.15
2023-11-04T14:37:17.015Z,2.50
2023-11-04T14:39:44.737Z,1.90
2023-11-04T14:42:12.219Z,2.05
2023-11-04T14:44:40.525Z,2.13
2023-11-04T14:47:07.830Z,1.85
2023-11-04T14:49:35.246Z,1.98
2023-11-04T14:52:02.722Z,1.58
2023-11-04T14:54:30.197Z,2.30
2023-11-04T14:56:59.913Z,1.70
2023-11-04T14:59:29.649Z,1.92
2023-11-04T15:01:57.200Z,2.13
2023-11-04T15:04:24.819Z,1.75
2023-11-04T15:06:52.839Z,1.80
2023-11-04T15:09:20.934Z,1.95
2023-11-04T15:11:49.126Z,2.20
2023-11-04T15:14:16.686Z,1.80
2023-11-04T15:16:44.105Z,1.60
2023-11-04T15:19:11.594Z,2.03
2023-11-04T15:21:39.106Z,2.08
2023-11-04T15:24:07.055Z,2.10
2023-11-04T15:26:34.488Z,1.40
2023-11-04T15:29:01.862Z,1.65
2023-11-04T15:31:29.224Z,1.77
2023-11-04T15:33:56.811Z,2.05
2023-11-04T15:36:24.087Z,1.60
2023-11-04T15:38:51.477Z,1.60
2023-11-04T15:41:18.789Z,1.60
2023-11-04T15:43:46.183Z,1.30
2023-11-04T15:46:13.565Z,2.60
2023-11-04T15:48:41.018Z,2.20
2023-11-04T15:51:08.716Z,1.67
2023-11-04T15:53:36.362Z,1.50
2023-11-04T15:56:04.805Z,1.60
2023-11-04T15:58:32.261Z,1.67
2023-11-04T16:00:59.688Z,1.58
2023-11-04T16:03:27.117Z,1.90
2023-11-04T16:05:55.189Z,1.98
2023-11-04T16:08:23.115Z,2.00
2023-11-04T16:10:50.550Z,1.77
2023-11-04T16:13:19.645Z,1.50
2023-11-04T16:15:47.164Z,1.77
2023-11-04T16:18:14.663Z,2.10
2023-11-04T16:20:42.136Z,1.45
2023-11-04T16:23:09.520Z,1.85
2023-11-04T16:25:36.865Z,1.80
2023-11-04T16:28:04.340Z,1.98
2023-11-04T16:30:31.680Z,1.88
2023-11-04T16:32:59.086Z,1.77
2023-11-04T16:35:26.572Z,1.73
2023-11-04T16:37:53.884Z,1.40
2023-11-04T16:40:21.345Z,1.17
2023-11-04T16:42:49.932Z,1.60
2023-11-04T16:45:17.648Z,1.42
2023-11-04T16:47:45.156Z,1.40
2023-11-04T16:50:15.898Z,1.75
2023-11-04T16:52:44.273Z,1.60
2023-11-04T16:55:12.815Z,1.52
2023-11-04T16:57:40.210Z,1.70
2023-11-04T17:00:10.557Z,1.38
2023-11-04T17:02:38.118Z,1.33
2023-11-04T17:05:07.008Z,1.45
2023-11-04T17:07:35.132Z,1.48
2023-11-04T17:10:04.103Z,2.10
2023-11-04T17:12:33.038Z,1.50
2023-11-04T17:15:00.923Z,1.30
2023-11-04T17:17:28.500Z,1.40
2023-11-04T17:19:55.836Z,1.75
2023-11-04T17:22:23.458Z,1.52
2023-11-04T17:24:50.852Z,1.38
2023-11-04T17:27:18.306Z,1.40
2023-11-04T17:29:45.591Z,1.75
2023-11-04T17:32:12.992Z,1.52
2023-11-04T17:34:40.484Z,1.50
2023-11-04T17:37:08.761Z,1.55
2023-11-04T17:39:36.432Z,1.65
2023-11-04T17:42:03.936Z,1.63
2023-11-04T17:44:31.286Z,1.52
2023-11-04T17:46:58.787Z,1.48
2023-11-04T17:49:26.722Z,1.65
2023-11-04T17:51:55.356Z,1.60
2023-11-04T17:54:22.869Z,1.48
2023-11-04T17:56:50.250Z,1.85
2023-11-04T17:59:17.688Z,1.50
2023-11-04T18:01:45.192Z,1.52
2023-11-04T18:04:13.318Z,1.50
2023-11-04T18:06:40.839Z,1.70
2023-11-04T18:09:08.771Z,1.45
2023-11-04T18:11:37.602Z,1.65
2023-11-04T18:14:05.312Z,1.70
2023-11-04T18:16:32.930Z,2.03
2023-11-04T18:19:00.467Z,1.70
2023-11-04T18:21:28.304Z,1.60
2023-11-04T18:23:55.788Z,1.30
2023-11-04T18:26:23.297Z,1.48
2023-11-04T18:28:50.919Z,1.60
2023-11-04T18:31:18.587Z,1.80
2023-11-04T18:33:46.200Z,1.58
2023-11-04T18:36:15.450Z,1.88
2023-11-04T18:38:43.134Z,1.80
2023-11-04T18:41:16.879Z,2.05
2023-11-04T18:43:44.790Z,2.10
2023-11-04T18:46:13.115Z,1.95
2023-11-04T18:48:41.068Z,1.50
2023-11-04T18:51:08.651Z,2.35
2023-11-04T18:53:36.178Z,1.98
2023-11-04T18:56:03.845Z,2.25
2023-11-04T18:58:31.231Z,2.05
2023-11-04T19:00:58.667Z,1.80
2023-11-04T19:03:26.187Z,1.67
2023-11-04T19:05:53.684Z,1.80
2023-11-04T19:08:21.255Z,1.73
2023-11-04T19:10:48.748Z,1.90
2023-11-04T19:13:17.252Z,1.80
2023-11-04T19:15:45.740Z,2.42
2023-11-04T19:18:13.181Z,1.80
2023-11-04T19:20:40.888Z,1.92
2023-11-04T19:23:09.672Z,1.90
2023-11-04T19:25:37.214Z,2.05
2023-11-04T19:28:04.992Z,1.80
2023-11-04T19:30:32.522Z,2.15
2023-11-04T19:33:00.164Z,2.15
2023-11-04T19:35:27.693Z,2.05
2023-11-04T19:37:55.233Z,1.90
2023-11-04T19:40:22.712Z,1.70
2023-11-04T19:42:51.191Z,2.28
2023-11-04T19:45:22.942Z,2.30
2023-11-04T19:47:51.119Z,1.98
2023-11-04T19:50:19.768Z,1.92
2023-11-04T19:52:47.398Z,1.75
2023-11-04T19:55:17.461Z,1.80
2023-11-04T19:57:45.444Z,1.85
2023-11-04T20:00:13.428Z,1.80
2023-11-04T20:02:41.211Z,1.60
2023-11-04T20:05:09.804Z,2.05
2023-11-04T20:07:38.512Z,1.70
2023-11-04T20:10:06.385Z,2.10
2023-11-04T20:12:33.895Z,2.13
2023-11-04T20:15:01.450Z,2.17
2023-11-04T20:17:28.924Z,1.63
2023-11-04T20:19:57.803Z,1.65
2023-11-04T20:22:25.885Z,1.50
2023-11-04T20:24:55.130Z,1.75
2023-11-04T20:27:23.993Z,1.80
2023-11-04T20:29:51.974Z,2.00
2023-11-04T20:32:19.470Z,1.55
2023-11-04T20:34:46.918Z,1.83
2023-11-04T20:37:14.421Z,1.65
2023-11-04T20:39:42.655Z,1.80
2023-11-04T20:42:10.188Z,1.40
2023-11-04T20:44:37.629Z,1.60
2023-11-04T20:47:04.966Z,1.42
2023-11-04T20:49:33.181Z,1.67
2023-11-04T20:52:00.721Z,1.88
2023-11-04T20:54:28.133Z,1.50
2023-11-04T20:56:55.517Z,1.63
2023-11-04T20:59:23.091Z,1.98
2023-11-04T21:01:50.485Z,1.27
2023-11-04T21:04:18.090Z,1.70
2023-11-04T21:06:48.445Z,1.52
2023-11-04T21:09:19.334Z,1.50
2023-11-04T21:11:47.065Z,1.67
2023-11-04T21:14:14.443Z,1.40
2023-11-04T21:16:41.794Z,1.48
2023-11-04T21:19:09.527Z,1.65
2023-11-04T21:21:36.957Z,1.02
2023-11-04T21:24:04.741Z,1.13
2023-11-04T21:26:32.087Z,1.25
2023-11-04T21:28:59.527Z,1.30
2023-11-04T21:31:26.858Z,1.15
2023-11-04T21:33:54.237Z,1.38
2023-11-04T21:36:21.640Z,1.60
2023-11-04T21:38:48.962Z,1.70
2023-11-04T21:41:16.941Z,1.38
2023-11-04T21:43:44.359Z,1.70
2023-11-04T21:46:11.715Z,1.10
2023-11-04T21:48:39.146Z,1.58
2023-11-04T21:51:06.507Z,1.30
2023-11-04T21:53:34.958Z,1.60
2023-11-04T21:56:02.300Z,1.35
2023-11-04T21:58:30.576Z,1.52
2023-11-04T22:01:01.220Z,1.88
2023-11-04T22:03:28.807Z,1.50
2023-11-04T22:05:56.309Z,2.05
2023-11-04T22:08:23.663Z,1.58
2023-11-04T22:10:51.013Z,1.55
2023-11-04T22:13:19.799Z,1.52
2023-11-04T22:15:47.266Z,1.60
2023-11-04T22:18:14.829Z,1.60
2023-11-04T22:20:42.251Z,1.70
2023-11-04T22:23:09.602Z,1.80
2023-11-04T22:25:38.170Z,1.40
2023-11-04T22:28:05.844Z,1.45
2023-11-04T22:30:33.231Z,1.42
2023-11-04T22:33:00.511Z,1.30
2023-11-04T22:35:27.864Z,1.27
2023-11-04T22:37:55.228Z,1.52
2023-11-04T22:40:22.932Z,1.20
2023-11-04T22:42:50.317Z,1.60
2023-11-04T22:45:17.779Z,1.35
2023-11-04T22:47:45.184Z,1.08
2023-11-04T22:50:12.557Z,1.40
2023-11-04T22:52:39.950Z,1.10
2023-11-04T22:55:07.495Z,1.20
2023-11-04T22:57:34.834Z,1.58
2023-11-04T23:00:04.023Z,1.33
2023-11-04T23:02:32.860Z,1.60
2023-11-04T23:05:00.399Z,1.40
2023-11-04T23:07:28.435Z,1.30
2023-11-04T23:09:55.786Z,1.05
2023-11-04T23:12:23.774Z,1.00
2023-11-04T23:14:52.457Z,1.02
2023-11-04T23:17:19.822Z,1.42
2023-11-04T23:19:47.250Z,1.38
2023-11-04T23:22:15.154Z,1.10
2023-11-04T23:24:42.543Z,1.10
2023-11-04T23:27:09.986Z,1.10
2023-11-04T23:29:37.313Z,1.13
2023-11-04T23:32:04.767Z,1.15
2023-11-04T23:34:32.177Z,1.48
2023-11-04T23:36:59.647Z,1.38
2023-11-04T23:39:27.051Z,1.30
2023-11-04T23:41:54.358Z,1.40
2023-11-04T23:44:21.766Z,1.52
2023-11-04T23:46:49.211Z,1.10
2023-11-04T23:49:16.646Z,1.13
2023-11-04T23:51:44.050Z,1.25
2023-11-04T23:54:11.436Z,1.35
2023-11-04T23:56:38.799Z,1.75
2023-11-04T23:59:07.044Z,1.35
