createdAt,value
2019-01-25T00:01:00.874Z,24.00
2019-01-25T00:03:30.679Z,25.73
2019-01-25T00:06:00.485Z,25.33
2019-01-25T00:08:30.303Z,26.20
2019-01-25T00:11:00.468Z,26.27
2019-01-25T00:13:30.270Z,26.20
2019-01-25T00:16:00.020Z,26.10
2019-01-25T00:18:29.832Z,28.10
2019-01-25T00:20:59.624Z,23.03
2019-01-25T00:23:29.420Z,26.93
2019-01-25T00:25:59.158Z,24.70
2019-01-25T00:28:28.939Z,26.10
2019-01-25T00:30:58.700Z,26.57
2019-01-25T00:33:28.368Z,28.67
2019-01-25T00:35:58.213Z,24.60
2019-01-25T00:38:28.127Z,23.10
2019-01-25T00:40:58.074Z,23.03
2019-01-25T00:43:27.784Z,23.37
2019-01-25T00:45:57.525Z,24.10
2019-01-25T00:48:27.301Z,26.20
2019-01-25T00:50:57.020Z,23.57
2019-01-25T00:53:27.175Z,26.03
2019-01-25T00:55:57.191Z,24.87
2019-01-25T00:58:27.007Z,23.23
2019-01-25T01:00:56.783Z,25.60
2019-01-25T01:03:26.624Z,24.73
2019-01-25T01:05:56.420Z,22.43
2019-01-25T01:08:26.215Z,26.97
2019-01-25T01:10:55.938Z,25.03
2019-01-25T01:13:25.720Z,25.67
2019-01-25T01:15:55.554Z,22.60
2019-01-25T01:18:25.712Z,25.17
2019-01-25T01:20:55.480Z,22.73
2019-01-25T01:23:25.288Z,23.67
2019-01-25T01:25:55.000Z,23.67
2019-01-25T01:28:25.054Z,23.63
2019-01-25T01:30:54.777Z,24.47
2019-01-25T01:33:24.548Z,24.97
2019-01-25T01:35:54.283Z,24.80
2019-01-25T01:38:24.066Z,24.73
2019-01-25T01:40:53.818Z,24.40
2019-01-25T01:43:23.509Z,23.63
2019-01-25T01:45:53.333Z,25.23
2019-01-25T01:48:23.030Z,24.67
2019-01-25T01:50:52.734Z,24.80
2019-01-25T01:53:22.470Z,27.00
2019-01-25T01:55:52.215Z,23.23
2019-01-25T01:58:22.184Z,25.70
2019-01-25T02:00:51.979Z,23.30
2019-01-25T02:03:21.759Z,20.43
2019-01-25T02:05:51.564Z,23.40
2019-01-25T02:08:21.310Z,23.90
2019-01-25T02:10:51.033Z,23.93
2019-01-25T02:13:20.765Z,23.90
2019-01-25T02:15:50.871Z,24.80
2019-01-25T02:18:20.567Z,24.90
2019-01-25T02:20:50.401Z,24.37
2019-01-25T02:23:20.100Z,27.53
2019-01-25T02:25:49.906Z,25.47
2019-01-25T02:28:20.024Z,24.60
2019-01-25T02:30:49.847Z,25.23
2019-01-25T02:33:19.619Z,24.20
2019-01-25T02:35:49.429Z,23.53
2019-01-25T02:38:19.140Z,22.60
2019-01-25T02:40:48.757Z,25.60
2019-01-25T02:43:18.417Z,22.20
2019-01-25T02:45:48.400Z,25.10
2019-01-25T02:48:18.195Z,22.20
2019-01-25T02:50:48.132Z,23.57
2019-01-25T02:53:17.969Z,23.30
2019-01-25T02:55:47.676Z,22.70
2019-01-25T02:58:17.406Z,23.33
2019-01-25T03:00:47.131Z,22.70
2019-01-25T03:03:16.858Z,24.30
2019-01-25T03:05:46.684Z,23.20
2019-01-25T03:08:16.402Z,24.60
2019-01-25T03:10:47.228Z,25.20
2019-01-25T03:13:17.464Z,23.40
2019-01-25T03:15:47.687Z,26.10
2019-01-25T03:18:17.706Z,23.47
2019-01-25T03:20:47.478Z,23.13
2019-01-25T03:23:17.522Z,24.00
2019-01-25T03:25:47.331Z,24.87
2019-01-25T03:28:17.358Z,24.97
2019-01-25T03:30:47.169Z,26.27
2019-01-25T03:33:16.889Z,23.60
2019-01-25T03:35:46.682Z,23.50
2019-01-25T03:38:16.478Z,25.67
2019-01-25T03:40:46.281Z,23.43
2019-01-25T03:43:15.939Z,26.50
2019-01-25T03:45:46.040Z,24.70
2019-01-25T03:48:15.811Z,24.20
2019-01-25T03:50:45.561Z,25.83
2019-01-25T03:53:15.210Z,25.20
2019-01-25T03:55:44.933Z,22.20
2019-01-25T03:58:14.716Z,24.27
2019-01-25T04:00:44.543Z,23.73
2019-01-25T04:03:14.275Z,25.00
2019-01-25T04:05:44.009Z,25.10
2019-01-25T04:08:13.647Z,24.43
2019-01-25T04:10:43.747Z,23.40
2019-01-25T04:13:13.507Z,25.23
2019-01-25T04:15:43.359Z,27.20
2019-01-25T04:18:13.117Z,21.80
2019-01-25T04:20:43.206Z,24.80
2019-01-25T04:23:13.021Z,25.00
2019-01-25T04:25:45.329Z,22.87
2019-01-25T04:28:14.064Z,24.73
2019-01-25T04:30:43.837Z,23.10
2019-01-25T04:33:13.488Z,24.47
2019-01-25T04:35:43.173Z,26.97
2019-01-25T04:38:12.820Z,24.60
2019-01-25T04:40:42.936Z,25.03
2019-01-25T04:43:12.630Z,22.20
2019-01-25T04:45:42.325Z,23.13
2019-01-25T04:48:13.886Z,26.40
2019-01-25T04:50:43.604Z,26.90
2019-01-25T04:53:13.347Z,24.53
2019-01-25T04:55:43.077Z,22.20
2019-01-25T04:58:14.766Z,21.30
2019-01-25T05:00:44.575Z,23.23
2019-01-25T05:03:14.963Z,24.80
2019-01-25T05:05:45.443Z,22.20
2019-01-25T05:08:17.118Z,22.83
2019-01-25T05:10:46.889Z,22.23
2019-01-25T05:13:16.609Z,22.70
2019-01-25T05:15:46.354Z,25.53
2019-01-25T05:18:16.030Z,25.00
2019-01-25T05:20:45.826Z,20.20
2019-01-25T05:23:15.463Z,23.67
2019-01-25T05:25:45.165Z,23.23
2019-01-25T05:28:16.631Z,25.97
2019-01-25T05:30:51.577Z,22.10
2019-01-25T05:33:21.355Z,23.90
2019-01-25T05:35:51.091Z,21.53
2019-01-25T05:38:20.817Z,24.10
2019-01-25T05:40:50.564Z,24.70
2019-01-25T05:43:20.366Z,23.27
2019-01-25T05:45:50.429Z,24.90
2019-01-25T05:48:21.716Z,27.20
2019-01-25T05:50:53.120Z,24.33
2019-01-25T05:53:22.827Z,26.60
2019-01-25T05:55:52.619Z,24.10
2019-01-25T05:58:22.247Z,24.37
2019-01-25T06:00:52.014Z,23.77
2019-01-25T06:03:21.802Z,24.13
2019-01-25T06:05:56.089Z,21.93
2019-01-25T06:08:30.377Z,26.17
2019-01-25T06:11:02.031Z,24.23
2019-01-25T06:13:32.093Z,25.07
2019-01-25T06:16:01.917Z,24.40
2019-01-25T06:18:31.671Z,26.90
2019-01-25T06:21:01.657Z,24.33
2019-01-25T06:23:31.479Z,22.80
2019-01-25T06:26:01.370Z,23.70
2019-01-25T06:28:31.148Z,26.50
2019-01-25T06:31:00.919Z,26.77
2019-01-25T06:33:30.880Z,25.63
2019-01-25T06:36:01.700Z,26.00
2019-01-25T06:38:31.399Z,23.67
2019-01-25T06:41:01.246Z,24.97
2019-01-25T06:43:31.358Z,24.37
2019-01-25T06:46:01.173Z,27.07
2019-01-25T06:48:31.193Z,24.70
2019-01-25T06:51:00.899Z,22.70
2019-01-25T06:53:30.601Z,23.00
2019-01-25T06:56:00.444Z,25.63
2019-01-25T06:58:43.882Z,22.20
2019-01-25T07:01:24.234Z,25.30
2019-01-25T07:03:54.004Z,24.00
2019-01-25T07:06:27.434Z,25.57
2019-01-25T07:08:56.563Z,25.50
2019-01-25T07:11:28.907Z,26.27
2019-01-25T07:13:58.910Z,24.33
2019-01-25T07:16:28.664Z,26.10
2019-01-25T07:18:58.316Z,25.80
2019-01-25T07:21:28.446Z,27.70
2019-01-25T07:23:58.146Z,24.60
2019-01-25T07:26:27.855Z,25.93
2019-01-25T07:28:59.435Z,24.50
2019-01-25T07:31:29.428Z,23.87
2019-01-25T07:33:59.309Z,22.13
2019-01-25T07:36:29.246Z,30.80
2019-01-25T07:38:58.895Z,25.37
2019-01-25T07:41:29.015Z,26.20
2019-01-25T07:43:58.706Z,24.80
2019-01-25T07:46:28.438Z,24.73
2019-01-25T07:49:00.786Z,23.20
2019-01-25T07:51:30.794Z,26.60
2019-01-25T07:54:00.694Z,22.20
2019-01-25T07:56:30.318Z,23.20
2019-01-25T07:59:01.961Z,25.80
2019-01-25T08:01:32.489Z,24.50
2019-01-25T08:04:02.218Z,25.17
2019-01-25T08:06:31.929Z,27.03
2019-01-25T08:09:01.750Z,25.20
2019-01-25T08:11:32.818Z,24.30
2019-01-25T08:14:02.556Z,25.10
2019-01-25T08:16:32.292Z,23.00
2019-01-25T08:19:02.124Z,24.30
2019-01-25T08:21:32.019Z,25.57
2019-01-25T08:24:01.765Z,24.17
2019-01-25T08:26:31.855Z,23.10
2019-01-25T08:29:01.666Z,25.37
2019-01-25T08:31:31.431Z,23.90
2019-01-25T08:34:01.077Z,25.87
2019-01-25T08:36:30.888Z,24.23
2019-01-25T08:39:00.645Z,24.37
2019-01-25T08:41:30.332Z,21.67
2019-01-25T08:43:59.977Z,23.53
2019-01-25T08:46:29.593Z,23.03
2019-01-25T08:48:59.432Z,22.37
2019-01-25T08:51:29.188Z,23.80
2019-01-25T08:53:58.884Z,21.87
2019-01-25T08:56:28.590Z,23.60
2019-01-25T08:58:58.928Z,22.23
2019-01-25T09:01:28.871Z,19.27
2019-01-25T09:03:58.502Z,23.80
2019-01-25T09:06:28.169Z,22.33
2019-01-25T09:08:57.785Z,22.43
2019-01-25T09:11:27.745Z,20.57
2019-01-25T09:13:57.772Z,24.83
2019-01-25T09:16:27.438Z,23.97
2019-01-25T09:18:57.137Z,21.70
2019-01-25T09:21:26.878Z,22.63
2019-01-25T09:23:56.600Z,24.93
2019-01-25T09:26:26.302Z,22.73
2019-01-25T09:28:56.057Z,22.13
2019-01-25T09:31:25.665Z,22.40
2019-01-25T09:33:55.302Z,22.20
2019-01-25T09:36:25.024Z,23.57
2019-01-25T09:38:54.698Z,20.53
2019-01-25T09:41:24.885Z,21.70
2019-01-25T09:43:54.577Z,23.03
2019-01-25T09:46:24.274Z,22.50
2019-01-25T09:48:53.917Z,22.57
2019-01-25T09:51:23.585Z,23.80
2019-01-25T09:53:53.290Z,21.00
2019-01-25T09:56:22.898Z,21.87
2019-01-25T09:58:52.643Z,27.87
2019-01-25T10:01:22.384Z,24.07
2019-01-25T10:03:52.111Z,24.23
2019-01-25T10:06:22.183Z,22.10
2019-01-25T10:08:51.973Z,24.10
2019-01-25T10:11:22.007Z,23.63
2019-01-25T10:13:51.699Z,21.10
2019-01-25T10:16:21.768Z,20.53
2019-01-25T10:18:51.879Z,21.23
2019-01-25T10:21:21.712Z,21.10
2019-01-25T10:23:51.545Z,21.97
2019-01-25T10:26:21.213Z,20.77
2019-01-25T10:28:50.938Z,21.43
2019-01-25T10:31:20.758Z,21.53
2019-01-25T10:33:50.835Z,20.27
2019-01-25T10:36:20.658Z,20.67
2019-01-25T10:38:50.353Z,21.87
2019-01-25T10:41:20.373Z,21.20
2019-01-25T10:43:50.605Z,22.40
2019-01-25T10:46:20.403Z,21.00
2019-01-25T10:48:50.067Z,19.00
2019-01-25T10:51:19.694Z,21.77
2019-01-25T10:53:49.480Z,21.20
2019-01-25T10:56:19.253Z,22.10
2019-01-25T10:58:48.864Z,19.17
2019-01-25T11:01:18.595Z,21.43
2019-01-25T11:03:48.365Z,19.20
2019-01-25T11:06:18.489Z,22.00
2019-01-25T11:08:48.251Z,22.30
2019-01-25T11:11:18.025Z,19.73
2019-01-25T11:13:47.725Z,18.70
2019-01-25T11:16:17.473Z,22.60
2019-01-25T11:18:47.243Z,18.40
2019-01-25T11:21:17.202Z,22.23
2019-01-25T11:23:47.386Z,18.93
2019-01-25T11:26:17.182Z,19.87
2019-01-25T11:28:47.017Z,19.13
2019-01-25T11:31:16.724Z,19.30
2019-01-25T11:33:46.558Z,20.30
2019-01-25T11:36:16.337Z,21.13
2019-01-25T11:38:46.091Z,21.60
2019-01-25T11:41:15.803Z,20.00
2019-01-25T11:43:45.552Z,22.63
2019-01-25T11:46:15.445Z,23.17
2019-01-25T11:48:45.237Z,21.80
2019-01-25T11:51:15.020Z,20.73
2019-01-25T11:53:44.714Z,22.03
2019-01-25T11:56:14.943Z,20.80
2019-01-25T11:58:44.630Z,20.90
2019-01-25T12:01:14.408Z,20.50
2019-01-25T12:03:44.058Z,21.00
2019-01-25T12:06:13.770Z,21.67
2019-01-25T12:08:43.802Z,22.33
2019-01-25T12:11:13.659Z,24.00
2019-01-25T12:13:43.439Z,21.50
2019-01-25T12:16:13.275Z,21.20
2019-01-25T12:18:43.168Z,21.50
2019-01-25T12:21:12.895Z,21.83
2019-01-25T12:23:42.667Z,20.70
2019-01-25T12:26:12.359Z,20.37
2019-01-25T12:28:42.288Z,22.83
2019-01-25T12:31:12.310Z,21.20
2019-01-25T12:33:41.993Z,19.13
2019-01-25T12:36:12.029Z,19.90
2019-01-25T12:38:41.725Z,19.50
2019-01-25T12:41:11.536Z,22.07
2019-01-25T12:43:41.578Z,23.97
2019-01-25T12:46:11.284Z,19.77
2019-01-25T12:48:40.904Z,22.70
2019-01-25T12:51:14.135Z,21.53
2019-01-25T12:53:43.869Z,21.70
2019-01-25T12:56:13.559Z,20.53
2019-01-25T12:58:43.296Z,18.70
2019-01-25T13:01:13.056Z,19.93
2019-01-25T13:03:42.795Z,18.80
2019-01-25T13:06:12.665Z,19.70
2019-01-25T13:08:42.354Z,19.60
2019-01-25T13:11:12.105Z,20.03
2019-01-25T13:13:41.808Z,21.00
2019-01-25T13:16:11.615Z,19.33
2019-01-25T13:18:41.323Z,21.40
2019-01-25T13:21:11.096Z,19.47
2019-01-25T13:23:41.122Z,21.37
2019-01-25T13:26:11.251Z,20.03
2019-01-25T13:28:41.866Z,20.40
2019-01-25T13:31:11.899Z,19.70
2019-01-25T13:33:41.721Z,21.10
2019-01-25T13:36:12.822Z,21.00
2019-01-25T13:38:42.516Z,18.90
2019-01-25T13:41:12.311Z,20.30
2019-01-25T13:43:42.027Z,22.47
2019-01-25T13:46:12.015Z,20.80
2019-01-25T13:48:41.778Z,20.57
2019-01-25T13:51:11.659Z,19.70
2019-01-25T13:53:41.400Z,21.70
2019-01-25T13:56:11.283Z,21.23
2019-01-25T13:58:40.910Z,21.77
2019-01-25T14:01:10.970Z,21.20
2019-01-25T14:03:41.119Z,22.77
2019-01-25T14:06:10.802Z,20.63
2019-01-25T14:08:40.550Z,19.83
2019-01-25T14:11:10.244Z,21.70
2019-01-25T14:13:46.637Z,19.13
2019-01-25T14:16:11.271Z,20.30
2019-01-25T14:18:44.904Z,20.47
2019-01-25T14:21:12.231Z,22.07
2019-01-25T14:23:42.029Z,21.20
2019-01-25T14:26:11.747Z,20.53
2019-01-25T14:28:41.554Z,20.93
2019-01-25T14:31:11.302Z,24.00
2019-01-25T14:33:40.919Z,20.47
2019-01-25T14:36:10.733Z,22.50
2019-01-25T14:38:40.706Z,23.80
2019-01-25T14:41:10.447Z,21.90
2019-01-25T14:43:40.077Z,21.70
2019-01-25T14:46:09.773Z,21.50
2019-01-25T14:48:39.397Z,23.80
2019-01-25T14:51:09.183Z,22.90
2019-01-25T14:53:38.890Z,22.20
2019-01-25T14:56:08.879Z,23.60
2019-01-25T14:58:38.690Z,21.80
2019-01-25T15:01:08.422Z,22.90
2019-01-25T15:03:38.528Z,22.23
2019-01-25T15:06:08.444Z,23.67
2019-01-25T15:08:38.437Z,23.30
2019-01-25T15:11:08.327Z,22.93
2019-01-25T15:13:38.327Z,22.17
2019-01-25T15:16:08.146Z,24.87
2019-01-25T15:18:37.956Z,20.57
2019-01-25T15:21:08.250Z,20.40
2019-01-25T15:23:38.195Z,25.80
2019-01-25T15:26:08.147Z,22.40
2019-01-25T15:28:38.018Z,25.00
2019-01-25T15:31:08.136Z,24.47
2019-01-25T15:33:38.163Z,23.40
2019-01-25T15:36:08.192Z,25.00
2019-01-25T15:38:38.247Z,24.60
2019-01-25T15:41:08.139Z,24.03
2019-01-25T15:43:38.041Z,25.00
2019-01-25T15:46:07.783Z,21.83
2019-01-25T15:48:38.810Z,23.97
2019-01-25T15:51:10.335Z,22.80
2019-01-25T15:53:40.273Z,26.23
2019-01-25T15:56:10.248Z,25.53
2019-01-25T15:58:40.160Z,23.70
2019-01-25T16:01:10.017Z,25.53
2019-01-25T16:03:39.827Z,24.27
2019-01-25T16:06:10.082Z,24.77
2019-01-25T16:08:40.041Z,23.87
2019-01-25T16:11:10.394Z,24.17
2019-01-25T16:13:40.345Z,21.87
2019-01-25T16:16:10.195Z,23.57
2019-01-25T16:18:40.115Z,24.50
2019-01-25T16:21:09.948Z,25.27
2019-01-25T16:23:39.914Z,27.00
2019-01-25T16:26:09.684Z,24.73
2019-01-25T16:28:39.647Z,25.70
2019-01-25T16:31:09.493Z,25.77
2019-01-25T16:33:39.334Z,23.90
2019-01-25T16:36:09.121Z,28.10
2019-01-25T16:38:38.930Z,24.40
2019-01-25T16:41:08.759Z,22.03
2019-01-25T16:43:38.636Z,23.40
2019-01-25T16:46:08.419Z,22.10
2019-01-25T16:48:38.635Z,25.10
2019-01-25T16:51:08.407Z,21.93
2019-01-25T16:53:38.228Z,22.90
2019-01-25T16:56:08.020Z,25.17
2019-01-25T16:58:37.928Z,22.07
2019-01-25T17:01:07.999Z,20.00
2019-01-25T17:03:38.011Z,24.37
2019-01-25T17:06:08.193Z,22.83
2019-01-25T17:08:38.114Z,23.40
2019-01-25T17:11:08.061Z,24.67
2019-01-25T17:13:38.082Z,22.33
2019-01-25T17:16:08.060Z,25.13
2019-01-25T17:18:37.841Z,22.20
2019-01-25T17:21:07.921Z,24.70
2019-01-25T17:23:37.857Z,25.17
2019-01-25T17:26:07.644Z,24.57
2019-01-25T17:28:37.443Z,27.03
2019-01-25T17:31:07.397Z,21.73
2019-01-25T17:33:37.336Z,23.27
2019-01-25T17:36:07.251Z,23.90
2019-01-25T17:38:37.272Z,23.70
2019-01-25T17:41:07.329Z,22.17
2019-01-25T17:43:37.436Z,24.63
2019-01-25T17:46:07.277Z,24.20
2019-01-25T17:48:37.217Z,24.23
2019-01-25T17:51:08.467Z,23.23
2019-01-25T17:53:39.982Z,26.40
2019-01-25T17:56:10.942Z,25.60
2019-01-25T17:58:40.856Z,27.00
2019-01-25T18:01:10.744Z,23.80
2019-01-25T18:03:40.435Z,26.73
2019-01-25T18:06:10.435Z,24.73
2019-01-25T18:08:40.301Z,21.97
2019-01-25T18:11:10.342Z,22.93
2019-01-25T18:13:40.326Z,22.23
2019-01-25T18:16:10.234Z,41.53
2019-01-25T18:18:40.073Z,43.07
2019-01-25T18:21:10.054Z,50.63
2019-01-25T18:23:39.851Z,49.33
2019-01-25T18:26:09.755Z,52.40
2019-01-25T18:28:41.492Z,47.70
2019-01-25T18:31:14.395Z,50.97
2019-01-25T18:33:44.380Z,44.33
2019-01-25T18:36:14.282Z,41.63
2019-01-25T18:38:45.049Z,41.20
2019-01-25T18:41:19.942Z,42.67
2019-01-25T18:43:55.688Z,42.07
2019-01-25T18:46:25.452Z,40.17
2019-01-25T18:48:58.550Z,37.83
2019-01-25T18:51:29.232Z,39.50
2019-01-25T18:53:59.154Z,43.27
2019-01-25T18:56:29.253Z,37.73
2019-01-25T18:58:59.209Z,35.70
2019-01-25T19:01:29.191Z,36.57
2019-01-25T19:03:59.919Z,38.47
2019-01-25T19:06:31.846Z,37.40
2019-01-25T19:09:01.786Z,36.27
2019-01-25T19:11:31.617Z,34.37
2019-01-25T19:14:01.509Z,38.67
2019-01-25T19:16:31.644Z,36.30
2019-01-25T19:19:01.372Z,37.13
2019-01-25T19:21:31.183Z,33.43
2019-01-25T19:24:00.974Z,33.40
2019-01-25T19:26:30.659Z,35.70
2019-01-25T19:29:00.409Z,31.20
2019-01-25T19:31:30.655Z,33.90
2019-01-25T19:34:00.502Z,32.67
2019-01-25T19:36:30.308Z,37.97
2019-01-25T19:38:59.943Z,32.23
2019-01-25T19:41:29.673Z,32.50
2019-01-25T19:43:59.310Z,31.13
2019-01-25T19:46:29.370Z,30.20
2019-01-25T19:48:59.028Z,31.17
2019-01-25T19:51:28.812Z,35.67
2019-01-25T19:53:58.530Z,28.70
2019-01-25T19:56:28.620Z,30.80
2019-01-25T19:58:58.307Z,30.40
2019-01-25T20:01:28.454Z,31.40
2019-01-25T20:03:58.165Z,28.47
2019-01-25T20:06:27.851Z,30.07
2019-01-25T20:08:57.629Z,28.30
2019-01-25T20:11:27.423Z,31.43
2019-01-25T20:13:57.244Z,28.33
2019-01-25T20:16:26.999Z,27.13
2019-01-25T20:18:56.739Z,28.03
2019-01-25T20:21:26.381Z,27.37
2019-01-25T20:23:56.457Z,27.07
2019-01-25T20:26:26.163Z,25.63
2019-01-25T20:28:56.089Z,30.53
2019-01-25T20:31:25.744Z,27.20
2019-01-25T20:33:55.800Z,27.47
2019-01-25T20:36:25.926Z,25.90
2019-01-25T20:38:55.694Z,25.57
2019-01-25T20:41:25.397Z,31.00
2019-01-25T20:43:55.129Z,24.40
2019-01-25T20:46:24.950Z,24.23
2019-01-25T20:48:54.996Z,26.70
2019-01-25T20:51:24.764Z,24.60
2019-01-25T20:53:54.458Z,22.30
2019-01-25T20:56:24.260Z,23.47
2019-01-25T20:58:53.873Z,23.93
2019-01-25T21:01:23.577Z,26.27
2019-01-25T21:03:53.287Z,25.20
2019-01-25T21:06:23.038Z,24.53
2019-01-25T21:08:52.751Z,22.83
2019-01-25T21:11:22.779Z,22.07
2019-01-25T21:13:52.606Z,24.40
2019-01-25T21:16:22.360Z,22.70
2019-01-25T21:18:51.999Z,25.03
2019-01-25T21:21:22.134Z,22.27
2019-01-25T21:23:51.860Z,20.20
2019-01-25T21:26:21.972Z,21.20
2019-01-25T21:28:51.582Z,20.90
2019-01-25T21:31:21.339Z,22.90
2019-01-25T21:33:51.082Z,24.93
2019-01-25T21:36:20.710Z,20.80
2019-01-25T21:38:50.442Z,21.43
2019-01-25T21:41:20.519Z,18.80
2019-01-25T21:43:50.540Z,20.10
2019-01-25T21:46:20.267Z,19.60
2019-01-25T21:48:49.898Z,19.17
2019-01-25T21:51:19.668Z,20.07
2019-01-25T21:53:49.283Z,19.70
2019-01-25T21:56:19.099Z,21.17
2019-01-25T21:58:48.721Z,17.10
2019-01-25T22:01:18.462Z,19.17
2019-01-25T22:03:48.233Z,19.57
2019-01-25T22:06:18.106Z,18.53
2019-01-25T22:08:48.133Z,19.27
2019-01-25T22:11:17.978Z,19.27
2019-01-25T22:13:52.747Z,19.50
2019-01-25T22:16:19.745Z,17.10
2019-01-25T22:18:49.750Z,17.70
2019-01-25T22:21:19.453Z,17.73
2019-01-25T22:23:49.149Z,19.10
2019-01-25T22:26:18.904Z,19.90
2019-01-25T22:28:51.215Z,18.67
2019-01-25T22:31:21.811Z,18.90
2019-01-25T22:33:51.805Z,15.90
2019-01-25T22:36:21.437Z,16.17
2019-01-25T22:38:51.207Z,17.87
2019-01-25T22:41:20.886Z,18.20
2019-01-25T22:43:50.615Z,18.30
2019-01-25T22:46:20.388Z,18.90
2019-01-25T22:48:50.151Z,18.00
2019-01-25T22:51:19.905Z,16.30
2019-01-25T22:53:49.618Z,17.93
2019-01-25T22:56:19.322Z,16.50
2019-01-25T22:58:49.042Z,16.27
2019-01-25T23:01:22.037Z,16.20
2019-01-25T23:04:00.895Z,16.60
2019-01-25T23:06:36.947Z,17.67
2019-01-25T23:09:15.980Z,16.93
2019-01-25T23:11:45.674Z,19.37
2019-01-25T23:14:15.437Z,17.97
2019-01-25T23:16:45.302Z,16.77
2019-01-25T23:19:15.056Z,18.70
2019-01-25T23:21:44.743Z,16.13
2019-01-25T23:24:14.509Z,16.47
2019-01-25T23:26:44.239Z,17.90
2019-01-25T23:29:13.979Z,16.67
2019-01-25T23:31:44.095Z,20.57
2019-01-25T23:34:13.835Z,17.23
2019-01-25T23:37:02.829Z,18.10
2019-01-25T23:39:32.531Z,17.87
2019-01-25T23:42:02.221Z,16.80
2019-01-25T23:44:32.014Z,18.67
2019-01-25T23:47:01.765Z,18.50
2019-01-25T23:49:31.531Z,17.17
2019-01-25T23:52:01.198Z,17.60
2019-01-25T23:54:30.840Z,18.33
2019-01-25T23:57:00.585Z,19.00
2019-01-25T23:59:30.323Z,17.50
