createdAt,value
2023-04-30T00:00:48.021Z,94761.84
2023-04-30T00:03:14.953Z,94763.03
2023-04-30T00:05:41.827Z,94777.19
2023-04-30T00:08:08.662Z,94774.41
2023-04-30T00:10:35.570Z,94771.97
2023-04-30T00:13:02.433Z,94771.31
2023-04-30T00:15:29.330Z,94772.34
2023-04-30T00:17:56.231Z,94773.97
2023-04-30T00:20:23.244Z,94767.09
2023-04-30T00:22:50.110Z,94776.94
2023-04-30T00:25:17.120Z,94771.69
2023-04-30T00:27:43.939Z,94773.13
2023-04-30T00:30:11.530Z,94767.75
2023-04-30T00:32:38.376Z,94773.97
2023-04-30T00:35:05.947Z,94766.28
2023-04-30T00:37:32.843Z,94754.44
2023-04-30T00:39:59.645Z,94763.97
2023-04-30T00:42:26.521Z,94762.66
2023-04-30T00:44:53.357Z,94763.00
2023-04-30T00:47:20.424Z,94757.38
2023-04-30T00:49:47.519Z,94770.38
2023-04-30T00:52:14.764Z,94770.34
2023-04-30T00:54:41.877Z,94753.28
2023-04-30T00:57:12.931Z,94754.59
2023-04-30T00:59:39.837Z,94750.97
2023-04-30T01:02:07.190Z,94746.38
2023-04-30T01:04:40.312Z,94749.34
2023-04-30T01:07:07.574Z,94744.09
2023-04-30T01:09:34.637Z,94742.44
2023-04-30T01:12:29.874Z,94752.78
2023-04-30T01:15:24.195Z,94745.41
2023-04-30T01:18:21.073Z,94753.28
2023-04-30T01:21:13.419Z,94741.78
2023-04-30T01:24:13.129Z,94747.69
2023-04-30T01:26:55.000Z,94752.91
2023-04-30T01:29:22.639Z,94737.44
2023-04-30T01:31:49.521Z,94748.28
2023-04-30T01:34:16.511Z,94739.41
2023-04-30T01:37:15.581Z,94753.69
2023-04-30T01:40:20.799Z,94749.09
2023-04-30T01:43:08.059Z,94738.72
2023-04-30T01:45:40.585Z,94746.91
2023-04-30T01:48:24.730Z,94744.81
2023-04-30T01:51:10.682Z,94748.44
2023-04-30T01:53:46.448Z,94738.06
2023-04-30T01:56:33.155Z,94744.66
2023-04-30T01:59:01.283Z,94733.84
2023-04-30T02:01:32.560Z,94737.28
2023-04-30T02:03:59.862Z,94740.03
2023-04-30T02:06:28.814Z,94741.22
2023-04-30T02:08:57.108Z,94730.88
2023-04-30T02:11:24.905Z,94729.53
2023-04-30T02:13:51.886Z,94712.28
2023-04-30T02:16:18.818Z,94727.97
2023-04-30T02:18:46.769Z,94729.09
2023-04-30T02:21:14.474Z,94716.97
2023-04-30T02:23:41.916Z,94724.22
2023-04-30T02:26:08.988Z,94728.13
2023-04-30T02:28:36.323Z,94732.03
2023-04-30T02:31:03.249Z,94732.38
2023-04-30T02:33:30.101Z,94724.47
2023-04-30T02:35:56.921Z,94713.31
2023-04-30T02:38:23.803Z,94715.25
2023-04-30T02:40:50.638Z,94722.13
2023-04-30T02:43:17.498Z,94722.13
2023-04-30T02:45:44.364Z,94722.34
2023-04-30T02:48:11.375Z,94722.84
2023-04-30T02:50:38.186Z,94726.13
2023-04-30T02:53:05.096Z,94725.78
2023-04-30T02:55:32.980Z,94722.97
2023-04-30T02:57:59.986Z,94725.75
2023-04-30T03:00:27.333Z,94729.03
2023-04-30T03:02:54.252Z,94713.31
2023-04-30T03:05:21.289Z,94719.25
2023-04-30T03:07:48.123Z,94719.91
2023-04-30T03:10:14.962Z,94716.66
2023-04-30T03:12:42.102Z,94731.94
2023-04-30T03:15:09.525Z,94734.25
2023-04-30T03:17:36.453Z,94729.81
2023-04-30T03:20:03.711Z,94732.63
2023-04-30T03:22:30.902Z,94709.78
2023-04-30T03:24:57.717Z,94718.34
2023-04-30T03:27:24.549Z,94715.56
2023-04-30T03:29:51.399Z,94727.22
2023-04-30T03:32:18.254Z,94717.38
2023-04-30T03:34:45.093Z,94722.78
2023-04-30T03:37:11.926Z,94719.03
2023-04-30T03:39:38.737Z,94709.34
2023-04-30T03:42:05.578Z,94709.03
2023-04-30T03:44:32.413Z,94722.00
2023-04-30T03:46:59.254Z,94716.28
2023-04-30T03:49:26.063Z,94725.13
2023-04-30T03:51:52.908Z,94717.94
2023-04-30T03:54:19.786Z,94708.56
2023-04-30T03:56:46.691Z,94723.84
2023-04-30T03:59:13.688Z,94718.41
2023-04-30T04:01:40.631Z,94719.72
2023-04-30T04:04:08.224Z,94726.31
2023-04-30T04:06:35.307Z,94721.03
2023-04-30T04:09:02.320Z,94723.34
2023-04-30T04:11:29.389Z,94712.69
2023-04-30T04:13:56.265Z,94724.00
2023-04-30T04:16:23.130Z,94718.91
2023-04-30T04:18:50.025Z,94716.13
2023-04-30T04:21:17.259Z,94726.00
2023-04-30T04:23:44.101Z,94728.97
2023-04-30T04:26:10.921Z,94728.63
2023-04-30T04:28:39.267Z,94734.53
2023-04-30T04:31:06.150Z,94728.63
2023-04-30T04:33:33.348Z,94710.06
2023-04-30T04:36:00.159Z,94728.31
2023-04-30T04:38:27.018Z,94729.13
2023-04-30T04:40:54.547Z,94734.88
2023-04-30T04:43:21.935Z,94740.00
2023-04-30T04:45:48.971Z,94732.91
2023-04-30T04:48:16.082Z,94737.81
2023-04-30T04:50:42.995Z,94738.03
2023-04-30T04:53:09.888Z,94739.66
2023-04-30T04:55:36.719Z,94739.16
2023-04-30T04:58:03.568Z,94733.56
2023-04-30T05:00:30.614Z,94741.78
2023-04-30T05:02:57.873Z,94728.63
2023-04-30T05:05:24.762Z,94734.53
2023-04-30T05:07:52.718Z,94733.22
2023-04-30T05:10:19.592Z,94740.81
2023-04-30T05:12:46.435Z,94733.88
2023-04-30T05:15:13.277Z,94733.22
2023-04-30T05:17:40.135Z,94727.66
2023-04-30T05:20:07.930Z,94732.59
2023-04-30T05:22:34.798Z,94721.75
2023-04-30T05:25:01.972Z,94739.34
2023-04-30T05:27:29.253Z,94733.56
2023-04-30T05:29:56.419Z,94738.16
2023-04-30T05:32:23.958Z,94729.97
2023-04-30T05:34:51.119Z,94728.16
2023-04-30T05:37:19.610Z,94727.03
2023-04-30T05:39:47.009Z,94732.28
2023-04-30T05:42:13.876Z,94727.66
2023-04-30T05:44:41.815Z,94725.38
2023-04-30T05:47:08.648Z,94727.84
2023-04-30T05:49:36.298Z,94723.72
2023-04-30T05:52:03.872Z,94737.88
2023-04-30T05:54:31.735Z,94728.66
2023-04-30T05:56:58.648Z,94726.34
2023-04-30T05:59:26.155Z,94734.56
2023-04-30T06:01:53.246Z,94727.00
2023-04-30T06:04:20.253Z,94735.84
2023-04-30T06:06:47.322Z,94740.63
2023-04-30T06:09:14.195Z,94728.59
2023-04-30T06:11:42.499Z,94731.88
2023-04-30T06:14:10.819Z,94734.50
2023-04-30T06:16:38.581Z,94739.78
2023-04-30T06:19:05.564Z,94741.91
2023-04-30T06:21:32.553Z,94733.84
2023-04-30T06:24:02.476Z,94732.50
2023-04-30T06:26:29.486Z,94736.59
2023-04-30T06:28:56.328Z,94732.56
2023-04-30T06:31:23.512Z,94730.38
2023-04-30T06:33:50.746Z,94719.03
2023-04-30T06:36:17.640Z,94728.88
2023-04-30T06:38:44.530Z,94735.63
2023-04-30T06:41:11.440Z,94726.84
2023-04-30T06:43:38.361Z,94735.69
2023-04-30T06:46:06.897Z,94739.84
2023-04-30T06:48:33.810Z,94728.69
2023-04-30T06:51:00.762Z,94732.19
2023-04-30T06:53:27.600Z,94734.31
2023-04-30T06:55:55.066Z,94729.69
2023-04-30T06:58:21.892Z,94733.44
2023-04-30T07:00:48.723Z,94718.50
2023-04-30T07:03:15.824Z,94730.81
2023-04-30T07:05:42.860Z,94721.09
2023-04-30T07:08:09.727Z,94727.50
2023-04-30T07:10:36.762Z,94729.78
2023-04-30T07:13:03.695Z,94715.84
2023-04-30T07:15:30.527Z,94717.91
2023-04-30T07:17:57.593Z,94722.88
2023-04-30T07:20:24.686Z,94718.25
2023-04-30T07:22:51.553Z,94724.00
2023-04-30T07:25:18.677Z,94712.28
2023-04-30T07:27:46.195Z,94731.16
2023-04-30T07:30:13.315Z,94742.06
2023-04-30T07:32:41.765Z,94737.75
2023-04-30T07:35:09.369Z,94731.22
2023-04-30T07:37:36.625Z,94717.00
2023-04-30T07:40:04.556Z,94731.53
2023-04-30T07:42:31.358Z,94728.53
2023-04-30T07:44:58.289Z,94737.41
2023-04-30T07:47:25.974Z,94734.41
2023-04-30T07:49:53.653Z,94740.72
2023-04-30T07:52:20.753Z,94737.81
2023-04-30T07:54:47.586Z,94731.03
2023-04-30T07:57:15.426Z,94732.47
2023-04-30T07:59:42.318Z,94732.53
2023-04-30T08:02:09.910Z,94730.44
2023-04-30T08:04:36.812Z,94737.00
2023-04-30T08:07:04.796Z,94735.66
2023-04-30T08:09:31.853Z,94732.66
2023-04-30T08:11:58.665Z,94733.28
2023-04-30T08:14:25.503Z,94728.94
2023-04-30T08:16:52.612Z,94730.09
2023-04-30T08:19:19.452Z,94726.19
2023-04-30T08:21:46.342Z,94727.22
2023-04-30T08:24:13.187Z,94730.03
2023-04-30T08:26:39.994Z,94728.50
2023-04-30T08:29:08.509Z,94739.66
2023-04-30T08:31:36.203Z,94741.25
2023-04-30T08:34:03.100Z,94723.94
2023-04-30T08:36:29.956Z,94735.28
2023-04-30T08:38:57.715Z,94723.06
2023-04-30T08:41:27.252Z,94726.19
2023-04-30T08:43:54.296Z,94718.41
2023-04-30T08:46:23.505Z,94719.41
2023-04-30T08:48:50.663Z,94722.44
2023-04-30T08:51:17.560Z,94732.56
2023-04-30T08:53:46.369Z,94731.34
2023-04-30T08:56:13.277Z,94723.09
2023-04-30T08:58:41.195Z,94731.84
2023-04-30T09:01:09.852Z,94731.28
2023-04-30T09:03:37.743Z,94731.28
2023-04-30T09:06:04.987Z,94728.63
2023-04-30T09:08:50.883Z,94734.16
2023-04-30T09:11:23.285Z,94729.59
2023-04-30T09:13:57.447Z,94735.09
2023-04-30T09:16:26.565Z,94732.44
2023-04-30T09:18:53.953Z,94741.03
2023-04-30T09:21:37.492Z,94731.31
2023-04-30T09:24:05.962Z,94732.56
2023-04-30T09:26:38.478Z,94727.88
2023-04-30T09:29:10.078Z,94743.00
2023-04-30T09:31:39.074Z,94739.09
2023-04-30T09:34:06.692Z,94737.97
2023-04-30T09:36:34.755Z,94734.22
2023-04-30T09:39:14.794Z,94730.56
2023-04-30T09:41:43.215Z,94739.53
2023-04-30T09:44:31.970Z,94737.03
2023-04-30T09:46:59.596Z,94727.09
2023-04-30T09:49:27.638Z,94736.09
2023-04-30T09:51:59.844Z,94726.69
2023-04-30T09:54:29.704Z,94729.91
2023-04-30T09:56:59.391Z,94734.81
2023-04-30T09:59:38.065Z,94736.25
2023-04-30T10:02:07.335Z,94732.94
2023-04-30T10:04:38.144Z,94732.81
2023-04-30T10:07:10.832Z,94729.09
2023-04-30T10:10:05.266Z,94731.31
2023-04-30T10:12:57.062Z,94721.56
2023-04-30T10:15:30.037Z,94732.63
2023-04-30T10:18:02.700Z,94725.47
2023-04-30T10:20:32.796Z,94741.03
2023-04-30T10:23:00.929Z,94720.28
2023-04-30T10:25:29.328Z,94724.41
2023-04-30T10:27:56.890Z,94725.63
2023-04-30T10:30:24.525Z,94735.66
2023-04-30T10:33:14.901Z,94723.19
2023-04-30T10:35:57.701Z,94717.91
2023-04-30T10:38:28.270Z,94720.78
2023-04-30T10:41:01.600Z,94716.66
2023-04-30T10:43:31.378Z,94716.88
2023-04-30T10:45:59.030Z,94701.16
2023-04-30T10:48:27.229Z,94704.84
2023-04-30T10:50:59.806Z,94707.69
2023-04-30T10:53:31.568Z,94702.81
2023-04-30T10:56:09.812Z,94704.69
2023-04-30T10:58:39.626Z,94685.94
2023-04-30T11:01:12.301Z,94691.81
2023-04-30T11:03:43.302Z,94686.53
2023-04-30T11:06:15.561Z,94677.72
2023-04-30T11:08:46.865Z,94669.34
2023-04-30T11:11:24.030Z,94677.13
2023-04-30T11:14:01.924Z,94676.31
2023-04-30T11:16:35.462Z,94665.69
2023-04-30T11:19:14.322Z,94676.28
2023-04-30T11:21:42.872Z,94669.34
2023-04-30T11:24:09.713Z,94670.16
2023-04-30T11:27:07.689Z,94655.47
2023-04-30T11:29:35.471Z,94657.31
2023-04-30T11:32:04.955Z,94657.09
2023-04-30T11:34:31.790Z,94674.25
2023-04-30T11:37:01.237Z,94662.81
2023-04-30T11:39:29.513Z,94645.69
2023-04-30T11:42:03.165Z,94668.72
2023-04-30T11:44:30.092Z,94653.22
2023-04-30T11:46:57.008Z,94660.59
2023-04-30T11:49:23.985Z,94658.31
2023-04-30T11:51:51.995Z,94657.72
2023-04-30T11:54:19.448Z,94656.09
2023-04-30T11:56:50.760Z,94654.66
2023-04-30T11:59:20.150Z,94658.75
2023-04-30T12:01:47.066Z,94647.91
2023-04-30T12:04:14.138Z,94652.84
2023-04-30T12:06:43.638Z,94660.34
2023-04-30T12:09:10.779Z,94656.66
2023-04-30T12:11:39.327Z,94662.38
2023-04-30T12:14:10.908Z,94657.66
2023-04-30T12:16:46.174Z,94658.28
2023-04-30T12:19:13.426Z,94653.41
2023-04-30T12:21:42.536Z,94658.09
2023-04-30T12:24:12.766Z,94651.75
2023-04-30T12:26:42.304Z,94660.78
2023-04-30T12:29:14.315Z,94653.44
2023-04-30T12:31:42.668Z,94654.66
2023-04-30T12:34:12.843Z,94637.13
2023-04-30T12:36:44.488Z,94637.31
2023-04-30T12:39:16.463Z,94642.81
2023-04-30T12:41:49.379Z,94641.59
2023-04-30T12:44:24.959Z,94633.00
2023-04-30T12:46:57.438Z,94622.78
2023-04-30T12:49:31.069Z,94635.44
2023-04-30T12:52:04.625Z,94623.97
2023-04-30T12:54:32.913Z,94634.41
2023-04-30T12:57:12.663Z,94638.44
2023-04-30T13:00:00.540Z,94638.69
2023-04-30T13:02:32.372Z,94622.34
2023-04-30T13:04:59.792Z,94628.50
2023-04-30T13:07:26.845Z,94612.53
2023-04-30T13:09:54.026Z,94613.09
2023-04-30T13:12:21.034Z,94615.91
2023-04-30T13:14:47.961Z,94611.59
2023-04-30T13:17:15.043Z,94622.56
2023-04-30T13:19:42.136Z,94623.13
2023-04-30T13:22:08.991Z,94608.00
2023-04-30T13:24:36.250Z,94606.72
2023-04-30T13:27:04.280Z,94609.53
2023-04-30T13:29:31.969Z,94615.38
2023-04-30T13:31:59.463Z,94615.16
2023-04-30T13:34:26.475Z,94607.38
2023-04-30T13:36:53.714Z,94601.25
2023-04-30T13:39:20.759Z,94594.53
2023-04-30T13:41:49.394Z,94581.28
2023-04-30T13:44:17.274Z,94587.91
2023-04-30T13:46:44.230Z,94594.41
2023-04-30T13:49:11.201Z,94598.31
2023-04-30T13:51:38.080Z,94609.16
2023-04-30T13:54:04.942Z,94584.13
2023-04-30T13:56:32.244Z,94579.78
2023-04-30T13:58:59.133Z,94583.16
2023-04-30T14:01:26.063Z,94570.53
2023-04-30T14:03:53.110Z,94576.84
2023-04-30T14:06:20.091Z,94576.19
2023-04-30T14:08:46.977Z,94568.25
2023-04-30T14:11:13.839Z,94585.09
2023-04-30T14:13:41.677Z,94585.69
2023-04-30T14:16:08.929Z,94579.31
2023-04-30T14:18:35.865Z,94582.53
2023-04-30T14:21:02.739Z,94574.88
2023-04-30T14:23:29.644Z,94578.72
2023-04-30T14:25:56.711Z,94576.03
2023-04-30T14:28:23.977Z,94577.03
2023-04-30T14:30:50.880Z,94579.63
2023-04-30T14:33:17.778Z,94579.31
2023-04-30T14:35:45.747Z,94593.69
2023-04-30T14:38:12.669Z,94586.41
2023-04-30T14:40:39.568Z,94575.78
2023-04-30T14:43:06.497Z,94575.97
2023-04-30T14:45:33.966Z,94577.38
2023-04-30T14:48:04.001Z,94572.47
2023-04-30T14:50:32.653Z,94550.81
2023-04-30T14:52:59.493Z,94556.53
2023-04-30T14:55:26.441Z,94556.06
2023-04-30T14:57:53.749Z,94548.72
2023-04-30T15:00:20.702Z,94558.41
2023-04-30T15:02:48.117Z,94551.78
2023-04-30T15:05:15.201Z,94553.38
2023-04-30T15:07:42.077Z,94539.97
2023-04-30T15:10:09.744Z,94543.72
2023-04-30T15:12:36.654Z,94563.94
2023-04-30T15:15:04.924Z,94547.78
2023-04-30T15:17:35.049Z,94554.59
2023-04-30T15:20:04.716Z,94543.94
2023-04-30T15:22:31.760Z,94536.56
2023-04-30T15:24:59.347Z,94550.19
2023-04-30T15:27:28.260Z,94551.78
2023-04-30T15:29:55.622Z,94544.34
2023-04-30T15:32:22.643Z,94551.97
2023-04-30T15:34:49.502Z,94556.84
2023-04-30T15:37:16.309Z,94548.28
2023-04-30T15:39:43.141Z,94543.28
2023-04-30T15:42:09.998Z,94539.09
2023-04-30T15:44:36.915Z,94544.47
2023-04-30T15:47:03.918Z,94542.34
2023-04-30T15:49:30.885Z,94545.94
2023-04-30T15:51:57.749Z,94529.03
2023-04-30T15:54:24.602Z,94523.59
2023-04-30T15:56:51.850Z,94529.78
2023-04-30T15:59:19.703Z,94525.03
2023-04-30T16:01:46.889Z,94536.50
2023-04-30T16:04:13.868Z,94534.09
2023-04-30T16:06:40.956Z,94524.38
2023-04-30T16:09:09.288Z,94530.03
2023-04-30T16:11:36.380Z,94521.94
2023-04-30T16:14:03.448Z,94517.84
2023-04-30T16:16:30.593Z,94517.38
2023-04-30T16:18:57.552Z,94519.81
2023-04-30T16:21:24.760Z,94514.50
2023-04-30T16:23:51.625Z,94516.16
2023-04-30T16:26:18.527Z,94519.88
2023-04-30T16:28:47.154Z,94521.03
2023-04-30T16:31:15.716Z,94520.59
2023-04-30T16:33:43.445Z,94530.00
2023-04-30T16:36:11.215Z,94528.84
2023-04-30T16:38:38.098Z,94526.81
2023-04-30T16:41:05.206Z,94520.50
2023-04-30T16:43:32.052Z,94517.03
2023-04-30T16:45:59.022Z,94511.09
2023-04-30T16:48:26.292Z,94523.19
2023-04-30T16:50:53.139Z,94523.78
2023-04-30T16:53:20.829Z,94519.91
2023-04-30T16:55:47.743Z,94530.53
2023-04-30T16:58:14.604Z,94528.69
2023-04-30T17:00:41.444Z,94526.47
2023-04-30T17:03:08.743Z,94539.09
2023-04-30T17:05:35.789Z,94526.66
2023-04-30T17:08:02.979Z,94525.66
2023-04-30T17:10:32.833Z,94522.19
2023-04-30T17:13:02.250Z,94536.47
2023-04-30T17:15:29.165Z,94531.72
2023-04-30T17:17:57.530Z,94533.81
2023-04-30T17:20:24.360Z,94534.63
2023-04-30T17:22:51.309Z,94533.78
2023-04-30T17:25:18.151Z,94546.63
2023-04-30T17:27:45.093Z,94539.31
2023-04-30T17:30:12.249Z,94547.22
2023-04-30T17:32:39.137Z,94542.53
2023-04-30T17:35:06.877Z,94552.75
2023-04-30T17:37:33.742Z,94548.44
2023-04-30T17:40:00.646Z,94543.78
2023-04-30T17:42:27.480Z,94555.00
2023-04-30T17:44:54.314Z,94549.25
2023-04-30T17:47:23.111Z,94544.13
2023-04-30T17:49:50.636Z,94556.38
2023-04-30T17:52:17.449Z,94547.63
2023-04-30T17:54:44.296Z,94549.66
2023-04-30T17:57:11.595Z,94556.59
2023-04-30T17:59:39.292Z,94551.91
2023-04-30T18:02:06.378Z,94557.00
2023-04-30T18:04:33.663Z,94555.75
2023-04-30T18:07:00.649Z,94560.63
2023-04-30T18:09:27.536Z,94562.25
2023-04-30T18:11:54.617Z,94549.38
2023-04-30T18:14:21.508Z,94559.72
2023-04-30T18:16:48.515Z,94557.25
2023-04-30T18:19:15.429Z,94553.78
2023-04-30T18:21:42.525Z,94565.44
2023-04-30T18:24:09.578Z,94562.13
2023-04-30T18:26:37.708Z,94564.53
2023-04-30T18:29:05.044Z,94556.78
2023-04-30T18:31:32.242Z,94561.72
2023-04-30T18:33:59.127Z,94552.13
2023-04-30T18:36:26.111Z,94563.72
2023-04-30T18:38:52.937Z,94544.56
2023-04-30T18:41:21.265Z,94549.41
2023-04-30T18:43:48.146Z,94551.84
2023-04-30T18:46:15.299Z,94567.50
2023-04-30T18:48:42.184Z,94556.06
2023-04-30T18:51:09.073Z,94568.91
2023-04-30T18:53:36.910Z,94558.72
2023-04-30T18:56:03.725Z,94560.47
2023-04-30T18:58:30.615Z,94572.09
2023-04-30T19:00:58.365Z,94564.72
2023-04-30T19:03:25.570Z,94564.06
2023-04-30T19:05:57.909Z,94575.63
2023-04-30T19:08:24.936Z,94570.34
2023-04-30T19:10:53.376Z,94569.69
2023-04-30T19:13:20.330Z,94574.78
2023-04-30T19:15:48.978Z,94574.06
2023-04-30T19:18:17.001Z,94582.88
2023-04-30T19:20:43.822Z,94571.28
2023-04-30T19:23:10.891Z,94577.19
2023-04-30T19:25:39.195Z,94570.47
2023-04-30T19:28:06.105Z,94576.72
2023-04-30T19:30:32.995Z,94577.53
2023-04-30T19:32:59.904Z,94575.47
2023-04-30T19:35:26.806Z,94570.13
2023-04-30T19:37:53.646Z,94578.69
2023-04-30T19:40:20.558Z,94572.34
2023-04-30T19:42:47.819Z,94569.56
2023-04-30T19:45:14.713Z,94573.91
2023-04-30T19:47:41.591Z,94585.84
2023-04-30T19:50:09.238Z,94579.78
2023-04-30T19:52:36.500Z,94577.28
2023-04-30T19:55:03.710Z,94561.78
2023-04-30T19:57:35.111Z,94575.81
2023-04-30T20:00:04.621Z,94574.25
2023-04-30T20:02:32.782Z,94565.19
2023-04-30T20:04:59.863Z,94569.69
2023-04-30T20:07:26.671Z,94569.34
2023-04-30T20:09:53.746Z,94565.03
2023-04-30T20:12:21.183Z,94577.88
2023-04-30T20:14:48.047Z,94577.06
2023-04-30T20:17:15.687Z,94570.53
2023-04-30T20:19:42.531Z,94562.38
2023-04-30T20:22:13.385Z,94560.03
2023-04-30T20:24:44.977Z,94570.59
2023-04-30T20:27:15.069Z,94569.03
2023-04-30T20:29:42.186Z,94566.97
2023-04-30T20:32:09.464Z,94563.06
2023-04-30T20:34:37.724Z,94566.00
2023-04-30T20:37:07.427Z,94562.09
2023-04-30T20:39:34.245Z,94575.16
2023-04-30T20:42:01.719Z,94571.00
2023-04-30T20:44:28.745Z,94555.63
2023-04-30T20:46:55.670Z,94559.00
2023-04-30T20:49:22.520Z,94553.19
2023-04-30T20:51:49.365Z,94550.81
2023-04-30T20:54:16.426Z,94560.06
2023-04-30T20:56:45.295Z,94549.56
2023-04-30T20:59:12.158Z,94556.25
2023-04-30T21:01:39.511Z,94551.50
2023-04-30T21:04:06.581Z,94536.16
2023-04-30T21:06:33.717Z,94552.91
2023-04-30T21:09:00.790Z,94553.63
2023-04-30T21:11:28.389Z,94546.44
2023-04-30T21:13:55.240Z,94543.78
2023-04-30T21:16:22.445Z,94564.16
2023-04-30T21:18:49.513Z,94560.78
2023-04-30T21:21:17.189Z,94560.66
2023-04-30T21:23:47.277Z,94553.19
2023-04-30T21:26:15.364Z,94558.81
2023-04-30T21:28:42.411Z,94544.03
2023-04-30T21:31:09.581Z,94552.31
2023-04-30T21:33:38.110Z,94557.84
2023-04-30T21:36:05.790Z,94545.94
2023-04-30T21:38:32.829Z,94538.25
2023-04-30T21:40:59.750Z,94544.47
2023-04-30T21:43:26.589Z,94547.97
2023-04-30T21:45:53.435Z,94545.50
2023-04-30T21:48:20.413Z,94545.75
2023-04-30T21:50:48.447Z,94550.34
2023-04-30T21:53:16.605Z,94547.91
2023-04-30T21:55:43.545Z,94535.84
2023-04-30T21:58:10.501Z,94546.00
2023-04-30T22:00:38.676Z,94545.53
2023-04-30T22:03:05.642Z,94527.31
2023-04-30T22:05:32.535Z,94528.84
2023-04-30T22:08:00.201Z,94535.09
2023-04-30T22:10:27.077Z,94535.91
2023-04-30T22:12:53.928Z,94530.69
2023-04-30T22:15:20.812Z,94525.16
2023-04-30T22:17:47.859Z,94523.00
2023-04-30T22:20:14.917Z,94524.66
2023-04-30T22:22:44.480Z,94532.91
2023-04-30T22:25:11.573Z,94525.19
2023-04-30T22:27:38.486Z,94532.09
2023-04-30T22:30:06.313Z,94521.78
2023-04-30T22:32:33.954Z,94523.25
2023-04-30T22:35:00.915Z,94508.97
2023-04-30T22:37:27.739Z,94516.84
2023-04-30T22:39:54.895Z,94519.81
2023-04-30T22:42:23.737Z,94507.69
2023-04-30T22:44:51.138Z,94513.44
2023-04-30T22:47:18.491Z,94510.66
2023-04-30T22:49:45.442Z,94505.44
2023-04-30T22:52:12.309Z,94501.97
2023-04-30T22:54:39.421Z,94509.69
2023-04-30T22:57:06.761Z,94507.41
2023-04-30T22:59:33.657Z,94503.97
2023-04-30T23:02:00.855Z,94517.28
2023-04-30T23:04:28.698Z,94513.13
2023-04-30T23:06:56.122Z,94509.88
2023-04-30T23:10:28.196Z,94521.38
2023-04-30T23:12:56.384Z,94511.53
2023-04-30T23:15:23.419Z,94513.81
2023-04-30T23:17:50.474Z,94508.28
2023-04-30T23:20:17.959Z,94514.16
2023-04-30T23:22:44.890Z,94506.97
2023-04-30T23:25:12.335Z,94503.81
2023-04-30T23:27:39.166Z,94512.16
2023-04-30T23:30:07.196Z,94503.28
2023-04-30T23:32:34.100Z,94498.03
2023-04-30T23:35:00.967Z,94497.41
2023-04-30T23:37:28.006Z,94496.25
2023-04-30T23:39:55.167Z,94489.84
2023-04-30T23:42:22.250Z,94499.34
2023-04-30T23:44:49.091Z,94483.09
2023-04-30T23:47:15.923Z,94483.91
2023-04-30T23:49:44.686Z,94480.78
2023-04-30T23:52:14.517Z,94493.06
2023-04-30T23:54:41.431Z,94473.22
2023-04-30T23:57:08.355Z,94468.75
2023-04-30T23:59:35.199Z,94474.78
