createdAt,value
2018-05-24T00:00:17.229Z,4.67
2018-05-24T00:02:45.698Z,4.57
2018-05-24T00:05:14.131Z,4.70
2018-05-24T00:07:43.030Z,4.37
2018-05-24T00:10:11.476Z,5.07
2018-05-24T00:12:39.960Z,5.27
2018-05-24T00:15:08.415Z,6.03
2018-05-24T00:17:36.851Z,7.20
2018-05-24T00:20:04.957Z,7.03
2018-05-24T00:22:33.389Z,8.90
2018-05-24T00:25:02.781Z,8.57
2018-05-24T00:27:31.975Z,9.20
2018-05-24T00:30:00.610Z,8.83
2018-05-24T00:32:29.081Z,10.47
2018-05-24T00:34:57.525Z,8.50
2018-05-24T00:37:26.746Z,8.07
2018-05-24T00:39:55.179Z,8.33
2018-05-24T00:42:23.641Z,8.17
2018-05-24T00:44:52.076Z,6.93
2018-05-24T00:47:20.545Z,6.37
2018-05-24T00:49:48.991Z,7.87
2018-05-24T00:52:17.439Z,6.57
2018-05-24T00:54:45.916Z,5.87
2018-05-24T00:57:15.268Z,8.27
2018-05-24T00:59:44.516Z,7.60
2018-05-24T01:02:12.981Z,7.93
2018-05-24T01:04:41.434Z,7.73
2018-05-24T01:07:09.889Z,6.40
2018-05-24T01:09:39.118Z,8.13
2018-05-24T01:12:07.560Z,9.10
2018-05-24T01:14:36.039Z,8.67
2018-05-24T01:17:04.483Z,7.67
2018-05-24T01:19:33.939Z,7.53
2018-05-24T01:22:03.142Z,6.53
2018-05-24T01:24:33.345Z,6.03
2018-05-24T01:27:03.329Z,6.70
2018-05-24T01:29:31.758Z,8.20
2018-05-24T01:32:00.996Z,6.07
2018-05-24T01:34:31.002Z,6.13
2018-05-24T01:37:10.582Z,8.73
2018-05-24T01:39:39.029Z,6.43
2018-05-24T01:42:07.485Z,6.80
2018-05-24T01:44:35.932Z,7.00
2018-05-24T01:47:05.148Z,6.33
2018-05-24T01:49:33.646Z,6.33
2018-05-24T01:52:02.089Z,6.80
2018-05-24T01:54:31.317Z,6.47
2018-05-24T01:56:59.774Z,7.20
2018-05-24T01:59:29.009Z,5.90
2018-05-24T02:01:57.452Z,6.40
2018-05-24T02:04:26.687Z,7.50
2018-05-24T02:06:55.163Z,7.40
2018-05-24T02:09:23.624Z,8.27
2018-05-24T02:11:52.761Z,9.10
2018-05-24T02:14:21.744Z,7.90
2018-05-24T02:16:50.408Z,7.83
2018-05-24T02:19:18.879Z,7.13
2018-05-24T02:21:47.317Z,9.40
2018-05-24T02:24:16.515Z,6.70
2018-05-24T02:26:45.745Z,6.73
2018-05-24T02:29:14.186Z,5.87
2018-05-24T02:31:42.667Z,5.80
2018-05-24T02:34:11.909Z,8.60
2018-05-24T02:36:40.367Z,6.33
2018-05-24T02:39:14.417Z,9.70
2018-05-24T02:41:42.877Z,6.50
2018-05-24T02:44:11.325Z,7.70
2018-05-24T02:46:39.770Z,6.20
2018-05-24T02:49:08.999Z,7.33
2018-05-24T02:51:37.451Z,6.30
2018-05-24T02:54:06.636Z,7.67
2018-05-24T02:56:35.848Z,8.00
2018-05-24T02:59:04.747Z,6.63
2018-05-24T03:01:33.195Z,7.40
2018-05-24T03:04:02.417Z,8.17
2018-05-24T03:06:30.875Z,7.77
2018-05-24T03:09:00.078Z,8.23
2018-05-24T03:11:29.302Z,8.03
2018-05-24T03:13:58.761Z,7.40
2018-05-24T03:16:27.220Z,7.10
2018-05-24T03:18:55.675Z,8.00
2018-05-24T03:21:24.114Z,6.73
2018-05-24T03:23:53.338Z,8.43
2018-05-24T03:26:22.568Z,7.50
2018-05-24T03:28:51.812Z,8.77
2018-05-24T03:31:21.732Z,7.00
2018-05-24T03:33:50.482Z,7.57
2018-05-24T03:36:18.902Z,7.30
2018-05-24T03:38:47.419Z,7.10
2018-05-24T03:41:15.841Z,7.30
2018-05-24T03:43:45.045Z,5.97
2018-05-24T03:46:14.254Z,8.60
2018-05-24T03:48:42.759Z,7.83
2018-05-24T03:51:11.209Z,7.30
2018-05-24T03:53:40.677Z,10.20
2018-05-24T03:56:09.127Z,9.83
2018-05-24T03:58:37.565Z,8.00
2018-05-24T04:01:17.278Z,10.60
2018-05-24T04:03:49.999Z,8.77
2018-05-24T04:06:19.790Z,7.03
2018-05-24T04:08:49.017Z,8.30
2018-05-24T04:11:17.453Z,10.57
2018-05-24T04:13:45.934Z,7.23
2018-05-24T04:16:15.128Z,7.27
2018-05-24T04:18:44.325Z,7.87
2018-05-24T04:21:13.536Z,7.73
2018-05-24T04:23:43.720Z,11.43
2018-05-24T04:26:12.204Z,8.83
2018-05-24T04:28:40.635Z,7.77
2018-05-24T04:31:09.051Z,10.10
2018-05-24T04:33:38.478Z,7.03
2018-05-24T04:36:06.957Z,7.37
2018-05-24T04:38:36.158Z,9.10
2018-05-24T04:41:05.382Z,7.07
2018-05-24T04:43:33.885Z,8.50
2018-05-24T04:46:02.313Z,7.63
2018-05-24T04:48:31.520Z,7.73
2018-05-24T04:51:00.720Z,8.90
2018-05-24T04:53:29.238Z,8.23
2018-05-24T04:55:57.692Z,9.70
2018-05-24T04:58:26.148Z,7.57
2018-05-24T05:00:55.370Z,9.20
2018-05-24T05:03:23.826Z,8.57
2018-05-24T05:05:53.853Z,8.20
2018-05-24T05:08:23.098Z,8.30
2018-05-24T05:10:51.549Z,7.00
2018-05-24T05:13:20.032Z,8.77
2018-05-24T05:15:48.635Z,6.83
2018-05-24T05:18:17.097Z,8.93
2018-05-24T05:20:45.548Z,7.53
2018-05-24T05:23:14.082Z,7.67
2018-05-24T05:25:42.638Z,9.70
2018-05-24T05:28:11.095Z,12.77
2018-05-24T05:30:39.534Z,16.13
2018-05-24T05:33:08.197Z,11.07
2018-05-24T05:35:36.629Z,10.93
2018-05-24T05:38:05.836Z,10.07
2018-05-24T05:40:34.266Z,8.80
2018-05-24T05:43:02.735Z,8.10
2018-05-24T05:45:31.174Z,7.37
2018-05-24T05:47:59.697Z,7.17
2018-05-24T05:50:28.346Z,7.23
2018-05-24T05:52:56.799Z,7.90
2018-05-24T05:55:26.011Z,8.17
2018-05-24T05:57:54.441Z,8.10
2018-05-24T06:00:24.408Z,11.97
2018-05-24T06:02:53.215Z,10.43
2018-05-24T06:05:21.689Z,9.00
2018-05-24T06:07:50.854Z,10.67
2018-05-24T06:10:20.090Z,14.73
2018-05-24T06:12:49.860Z,12.63
2018-05-24T06:15:18.312Z,14.33
2018-05-24T06:17:46.791Z,12.50
2018-05-24T06:20:15.241Z,13.90
2018-05-24T06:22:43.666Z,14.90
2018-05-24T06:25:12.884Z,12.07
2018-05-24T06:27:41.324Z,12.43
2018-05-24T06:30:09.785Z,12.50
2018-05-24T06:32:38.238Z,13.30
2018-05-24T06:35:06.480Z,13.90
2018-05-24T06:37:35.726Z,16.07
2018-05-24T06:40:03.829Z,16.73
2018-05-24T06:42:32.311Z,19.27
2018-05-24T06:45:00.778Z,16.33
2018-05-24T06:47:29.246Z,15.87
2018-05-24T06:49:57.698Z,15.63
2018-05-24T06:52:26.157Z,13.33
2018-05-24T06:54:54.619Z,15.77
2018-05-24T06:57:23.835Z,13.70
2018-05-24T06:59:53.116Z,14.87
2018-05-24T07:02:21.747Z,15.63
2018-05-24T07:04:50.487Z,15.50
2018-05-24T07:07:19.725Z,15.80
2018-05-24T07:09:48.177Z,14.77
2018-05-24T07:12:16.683Z,14.40
2018-05-24T07:14:45.107Z,16.63
2018-05-24T07:17:13.549Z,17.77
2018-05-24T07:19:42.005Z,15.07
2018-05-24T07:22:10.485Z,14.67
2018-05-24T07:24:38.960Z,16.23
2018-05-24T07:27:07.569Z,14.57
2018-05-24T07:29:35.995Z,16.63
2018-05-24T07:32:05.207Z,14.37
2018-05-24T07:34:34.640Z,16.07
2018-05-24T07:37:03.086Z,14.37
2018-05-24T07:39:31.547Z,12.20
2018-05-24T07:42:00.764Z,12.67
2018-05-24T07:44:29.243Z,12.63
2018-05-24T07:46:57.672Z,13.57
2018-05-24T07:49:26.104Z,12.03
2018-05-24T07:51:54.570Z,12.77
2018-05-24T07:54:23.779Z,12.57
2018-05-24T07:56:53.014Z,13.30
2018-05-24T07:59:22.053Z,12.43
2018-05-24T08:01:51.284Z,12.20
2018-05-24T08:04:19.718Z,11.67
2018-05-24T08:06:48.944Z,11.73
2018-05-24T08:09:17.411Z,10.97
2018-05-24T08:11:46.615Z,10.33
2018-05-24T08:14:15.081Z,11.00
2018-05-24T08:16:44.315Z,10.77
2018-05-24T08:19:12.749Z,10.73
2018-05-24T08:21:41.974Z,9.00
2018-05-24T08:24:10.422Z,8.83
2018-05-24T08:26:39.626Z,9.30
2018-05-24T08:29:08.860Z,8.33
2018-05-24T08:31:37.284Z,10.17
2018-05-24T08:34:05.766Z,9.00
2018-05-24T08:36:34.253Z,7.10
2018-05-24T08:39:02.918Z,6.63
2018-05-24T08:41:31.361Z,6.50
2018-05-24T08:43:59.827Z,6.90
2018-05-24T08:46:28.252Z,6.43
2018-05-24T08:48:56.685Z,6.20
2018-05-24T08:51:25.165Z,6.10
2018-05-24T08:53:53.606Z,7.13
2018-05-24T08:56:22.822Z,8.40
2018-05-24T08:58:51.924Z,7.23
2018-05-24T09:01:20.590Z,8.70
2018-05-24T09:03:49.216Z,7.97
2018-05-24T09:06:17.642Z,7.40
2018-05-24T09:08:46.844Z,7.27
2018-05-24T09:11:16.069Z,7.83
2018-05-24T09:13:44.501Z,7.47
2018-05-24T09:16:12.956Z,7.70
2018-05-24T09:18:41.387Z,7.90
2018-05-24T09:21:10.599Z,9.17
2018-05-24T09:23:39.044Z,8.60
2018-05-24T09:26:07.491Z,11.47
2018-05-24T09:28:35.944Z,9.07
2018-05-24T09:31:04.375Z,9.43
2018-05-24T09:33:32.826Z,9.93
2018-05-24T09:36:01.274Z,8.07
2018-05-24T09:38:29.726Z,8.73
2018-05-24T09:40:58.920Z,8.83
2018-05-24T09:43:28.158Z,7.97
2018-05-24T09:45:56.605Z,9.40
2018-05-24T09:48:25.801Z,8.70
2018-05-24T09:50:55.033Z,9.17
2018-05-24T09:53:23.692Z,7.47
2018-05-24T09:55:52.141Z,8.77
2018-05-24T09:58:20.668Z,8.43
2018-05-24T10:00:49.118Z,10.30
2018-05-24T10:03:18.345Z,7.20
2018-05-24T10:05:46.848Z,6.33
2018-05-24T10:08:15.310Z,7.13
2018-05-24T10:10:43.827Z,7.17
2018-05-24T10:13:12.421Z,8.53
2018-05-24T10:15:40.913Z,7.10
2018-05-24T10:18:10.117Z,6.07
2018-05-24T10:20:39.324Z,5.30
2018-05-24T10:23:07.780Z,5.87
2018-05-24T10:25:37.004Z,8.00
2018-05-24T10:28:05.456Z,6.17
2018-05-24T10:30:34.655Z,4.90
2018-05-24T10:33:03.858Z,5.13
2018-05-24T10:35:33.082Z,5.37
2018-05-24T10:38:01.508Z,5.37
2018-05-24T10:40:29.984Z,6.93
2018-05-24T10:42:58.436Z,5.57
2018-05-24T10:45:26.903Z,5.23
2018-05-24T10:47:55.338Z,5.83
2018-05-24T10:50:25.462Z,5.00
2018-05-24T10:52:54.654Z,4.83
2018-05-24T10:55:23.869Z,5.87
2018-05-24T10:57:52.322Z,4.63
2018-05-24T11:00:21.738Z,6.23
2018-05-24T11:02:51.633Z,5.60
2018-05-24T11:05:20.120Z,5.97
2018-05-24T11:07:49.343Z,6.60
2018-05-24T11:10:17.773Z,7.53
2018-05-24T11:12:46.240Z,6.33
2018-05-24T11:15:14.698Z,6.73
2018-05-24T11:17:43.169Z,7.37
2018-05-24T11:20:11.623Z,5.53
2018-05-24T11:22:40.846Z,5.60
2018-05-24T11:25:09.308Z,9.60
2018-05-24T11:27:37.751Z,8.40
2018-05-24T11:30:06.194Z,9.23
2018-05-24T11:32:34.641Z,7.77
2018-05-24T11:35:04.847Z,12.87
2018-05-24T11:37:34.069Z,12.93
2018-05-24T11:40:02.578Z,11.03
2018-05-24T11:42:31.052Z,13.97
2018-05-24T11:44:59.569Z,11.97
2018-05-24T11:47:28.027Z,12.43
2018-05-24T11:49:57.259Z,18.07
2018-05-24T11:52:26.479Z,13.00
2018-05-24T11:54:54.926Z,6.17
2018-05-24T11:57:23.881Z,8.47
2018-05-24T11:59:52.328Z,5.67
2018-05-24T12:02:20.823Z,6.03
2018-05-24T12:04:49.288Z,4.57
2018-05-24T12:07:17.745Z,3.77
2018-05-24T12:09:46.991Z,6.50
2018-05-24T12:12:15.596Z,6.27
2018-05-24T12:14:44.865Z,2.90
2018-05-24T12:17:13.309Z,3.83
2018-05-24T12:19:42.501Z,3.07
2018-05-24T12:22:11.727Z,4.30
2018-05-24T12:24:41.268Z,4.37
2018-05-24T12:27:09.697Z,3.67
2018-05-24T12:29:38.155Z,4.20
2018-05-24T12:32:07.363Z,2.90
2018-05-24T12:34:36.603Z,2.63
2018-05-24T12:37:04.715Z,1.67
2018-05-24T12:39:33.243Z,2.30
2018-05-24T12:42:01.360Z,1.50
2018-05-24T12:44:29.896Z,1.80
2018-05-24T12:46:58.345Z,2.83
2018-05-24T12:49:27.549Z,2.73
2018-05-24T12:51:56.023Z,4.20
2018-05-24T12:54:25.473Z,1.63
2018-05-24T12:56:53.890Z,1.73
2018-05-24T12:59:23.106Z,1.90
2018-05-24T13:01:51.921Z,2.30
2018-05-24T13:04:20.364Z,2.73
2018-05-24T13:06:48.798Z,1.60
2018-05-24T13:09:17.236Z,2.10
2018-05-24T13:11:45.668Z,1.73
2018-05-24T13:14:14.124Z,4.10
2018-05-24T13:16:42.235Z,3.50
2018-05-24T13:19:11.458Z,2.37
2018-05-24T13:21:39.902Z,1.70
2018-05-24T13:24:08.370Z,2.93
2018-05-24T13:26:36.802Z,4.00
2018-05-24T13:29:05.268Z,2.93
2018-05-24T13:31:33.711Z,2.10
2018-05-24T13:34:02.175Z,2.13
2018-05-24T13:36:30.626Z,2.47
2018-05-24T13:38:59.124Z,2.43
2018-05-24T13:41:27.591Z,2.37
2018-05-24T13:43:56.017Z,5.17
2018-05-24T13:46:25.258Z,4.30
2018-05-24T13:48:53.677Z,5.70
2018-05-24T13:51:22.976Z,2.97
2018-05-24T13:53:52.378Z,2.90
2018-05-24T13:56:20.165Z,3.20
2018-05-24T13:58:49.572Z,4.93
2018-05-24T14:01:18.786Z,2.63
2018-05-24T14:03:46.965Z,4.00
2018-05-24T14:06:15.435Z,7.47
2018-05-24T14:08:43.855Z,4.13
2018-05-24T14:11:12.328Z,3.67
2018-05-24T14:13:41.828Z,4.07
2018-05-24T14:16:10.257Z,4.30
2018-05-24T14:18:39.457Z,3.60
2018-05-24T14:21:08.664Z,4.93
2018-05-24T14:23:37.121Z,3.77
2018-05-24T14:26:06.343Z,3.33
2018-05-24T14:28:35.738Z,4.00
2018-05-24T14:31:04.208Z,5.27
2018-05-24T14:33:33.425Z,4.63
2018-05-24T14:36:01.857Z,4.93
2018-05-24T14:38:30.396Z,3.63
2018-05-24T14:40:58.840Z,3.50
2018-05-24T14:43:28.033Z,4.77
2018-05-24T14:45:57.246Z,4.63
2018-05-24T14:48:25.735Z,4.20
2018-05-24T14:50:54.198Z,5.83
2018-05-24T14:53:24.266Z,5.97
2018-05-24T14:55:53.531Z,7.30
2018-05-24T14:58:23.127Z,7.63
2018-05-24T15:00:51.559Z,7.30
2018-05-24T15:03:19.995Z,6.70
2018-05-24T15:05:49.226Z,7.80
2018-05-24T15:08:17.678Z,8.30
2018-05-24T15:10:46.146Z,9.03
2018-05-24T15:13:25.838Z,7.50
2018-05-24T15:15:54.291Z,6.57
2018-05-24T15:18:23.473Z,7.00
2018-05-24T15:20:51.895Z,6.27
2018-05-24T15:23:20.329Z,5.80
2018-05-24T15:25:48.778Z,6.60
2018-05-24T15:28:18.038Z,6.20
2018-05-24T15:30:46.465Z,6.10
2018-05-24T15:33:14.916Z,5.80
2018-05-24T15:35:43.388Z,5.90
2018-05-24T15:38:11.819Z,6.37
2018-05-24T15:40:40.291Z,6.13
2018-05-24T15:43:09.456Z,6.33
2018-05-24T15:45:38.673Z,6.23
2018-05-24T15:48:07.165Z,7.43
2018-05-24T15:50:35.590Z,6.53
2018-05-24T15:53:03.729Z,6.40
2018-05-24T15:55:32.170Z,7.50
2018-05-24T15:58:01.384Z,5.70
2018-05-24T16:00:29.811Z,6.13
2018-05-24T16:02:58.264Z,5.80
2018-05-24T16:05:26.699Z,9.63
2018-05-24T16:07:55.893Z,8.47
2018-05-24T16:10:25.131Z,8.00
2018-05-24T16:12:54.032Z,6.40
2018-05-24T16:15:22.478Z,6.37
2018-05-24T16:17:51.079Z,7.93
2018-05-24T16:20:19.510Z,6.63
2018-05-24T16:22:47.967Z,10.03
2018-05-24T16:25:16.417Z,7.23
2018-05-24T16:27:44.861Z,10.43
2018-05-24T16:30:13.517Z,6.50
2018-05-24T16:32:41.302Z,7.37
2018-05-24T16:35:10.502Z,5.90
2018-05-24T16:37:39.373Z,6.97
2018-05-24T16:40:07.853Z,7.13
2018-05-24T16:42:36.333Z,6.37
2018-05-24T16:45:04.469Z,5.50
2018-05-24T16:47:32.899Z,5.47
2018-05-24T16:50:02.129Z,5.27
2018-05-24T16:52:30.596Z,4.87
2018-05-24T16:54:59.061Z,5.60
2018-05-24T16:57:28.272Z,6.40
2018-05-24T16:59:56.727Z,5.70
2018-05-24T17:02:25.907Z,4.07
2018-05-24T17:04:54.351Z,5.87
2018-05-24T17:07:23.491Z,6.20
2018-05-24T17:09:53.592Z,4.33
2018-05-24T17:12:22.016Z,6.20
2018-05-24T17:14:50.458Z,5.47
2018-05-24T17:17:19.681Z,5.23
2018-05-24T17:19:48.117Z,5.50
2018-05-24T17:22:16.563Z,6.73
2018-05-24T17:24:45.003Z,5.50
2018-05-24T17:27:14.238Z,5.77
2018-05-24T17:29:42.657Z,5.47
2018-05-24T17:32:11.116Z,5.77
2018-05-24T17:34:39.555Z,3.80
2018-05-24T17:37:08.036Z,7.67
2018-05-24T17:39:36.496Z,5.07
2018-05-24T17:42:05.750Z,4.43
2018-05-24T17:44:34.960Z,3.30
2018-05-24T17:47:03.412Z,3.90
2018-05-24T17:49:31.541Z,6.23
2018-05-24T17:51:59.980Z,3.03
2018-05-24T17:54:28.465Z,3.70
2018-05-24T17:56:57.663Z,2.60
2018-05-24T17:59:26.910Z,2.30
2018-05-24T18:01:55.341Z,2.83
2018-05-24T18:04:24.584Z,2.50
2018-05-24T18:06:53.009Z,3.37
2018-05-24T18:09:21.481Z,3.53
2018-05-24T18:11:49.935Z,4.53
2018-05-24T18:14:18.362Z,5.50
2018-05-24T18:16:47.588Z,3.63
2018-05-24T18:19:16.059Z,3.93
2018-05-24T18:21:44.499Z,4.00
2018-05-24T18:24:13.040Z,2.57
2018-05-24T18:26:41.466Z,3.43
2018-05-24T18:29:10.660Z,2.50
2018-05-24T18:31:39.136Z,2.73
2018-05-24T18:34:07.673Z,2.60
2018-05-24T18:36:36.131Z,3.17
2018-05-24T18:39:03.677Z,3.53
2018-05-24T18:41:32.884Z,1.43
2018-05-24T18:44:01.388Z,1.53
2018-05-24T18:46:29.849Z,2.10
2018-05-24T18:48:58.302Z,2.40
2018-05-24T18:51:27.500Z,2.30
2018-05-24T18:53:56.719Z,2.57
2018-05-24T18:56:25.172Z,1.20
2018-05-24T18:58:54.372Z,1.17
2018-05-24T19:01:23.568Z,3.33
2018-05-24T19:03:52.778Z,1.40
2018-05-24T19:06:21.278Z,5.13
2018-05-24T19:08:49.705Z,4.47
2018-05-24T19:11:18.205Z,1.63
2018-05-24T19:13:47.402Z,4.10
2018-05-24T19:16:16.644Z,2.27
2018-05-24T19:18:45.360Z,3.20
2018-05-24T19:21:13.913Z,4.10
2018-05-24T19:23:42.412Z,6.20
2018-05-24T19:26:10.851Z,2.83
2018-05-24T19:28:39.297Z,2.80
2018-05-24T19:31:08.517Z,1.77
2018-05-24T19:33:36.978Z,1.70
2018-05-24T19:36:06.177Z,3.97
2018-05-24T19:38:35.390Z,3.70
2018-05-24T19:41:03.821Z,3.80
2018-05-24T19:43:32.293Z,2.23
2018-05-24T19:46:00.748Z,4.37
2018-05-24T19:48:29.183Z,4.57
2018-05-24T19:50:58.399Z,4.07
2018-05-24T19:53:26.856Z,3.17
2018-05-24T19:55:56.103Z,6.13
2018-05-24T19:58:24.717Z,4.87
2018-05-24T20:00:53.180Z,5.10
2018-05-24T20:03:21.791Z,5.27
2018-05-24T20:05:50.523Z,5.63
2018-05-24T20:08:19.265Z,5.70
2018-05-24T20:10:48.745Z,3.93
2018-05-24T20:13:17.453Z,7.07
2018-05-24T20:15:46.944Z,5.60
2018-05-24T20:18:16.722Z,5.07
2018-05-24T20:20:45.439Z,3.53
2018-05-24T20:23:14.644Z,3.07
2018-05-24T20:25:44.116Z,3.90
2018-05-24T20:28:13.454Z,3.97
2018-05-24T20:30:42.996Z,3.70
2018-05-24T20:33:11.743Z,3.03
2018-05-24T20:35:41.221Z,3.83
2018-05-24T20:38:09.937Z,1.93
2018-05-24T20:40:39.390Z,2.37
2018-05-24T20:43:07.985Z,3.40
2018-05-24T20:45:36.459Z,3.00
2018-05-24T20:48:05.733Z,2.27
2018-05-24T20:50:34.202Z,2.70
2018-05-24T20:53:02.808Z,1.93
2018-05-24T20:55:31.426Z,3.43
2018-05-24T20:57:59.899Z,1.57
2018-05-24T21:00:28.331Z,3.83
2018-05-24T21:02:56.772Z,1.83
2018-05-24T21:05:26.235Z,5.77
2018-05-24T21:07:54.836Z,2.77
2018-05-24T21:10:23.425Z,3.83
2018-05-24T21:12:51.873Z,1.90
2018-05-24T21:15:20.311Z,2.10
2018-05-24T21:17:49.504Z,3.53
2018-05-24T21:20:18.717Z,2.53
2018-05-24T21:22:47.188Z,2.47
2018-05-24T21:25:15.630Z,3.07
2018-05-24T21:27:44.051Z,2.27
2018-05-24T21:30:12.503Z,1.83
2018-05-24T21:32:41.712Z,2.10
2018-05-24T21:35:10.905Z,1.70
2018-05-24T21:37:40.109Z,1.93
2018-05-24T21:40:09.310Z,2.67
2018-05-24T21:42:37.752Z,3.47
2018-05-24T21:45:06.197Z,2.70
2018-05-24T21:47:34.841Z,3.07
2018-05-24T21:50:03.692Z,4.40
2018-05-24T21:52:32.131Z,4.30
2018-05-24T21:55:00.551Z,3.50
2018-05-24T21:57:28.992Z,3.63
2018-05-24T21:59:57.407Z,6.27
2018-05-24T22:02:25.849Z,2.27
2018-05-24T22:04:54.272Z,3.83
2018-05-24T22:07:22.708Z,4.03
2018-05-24T22:09:51.149Z,2.73
2018-05-24T22:12:20.346Z,2.10
2018-05-24T22:14:49.556Z,3.03
2018-05-24T22:17:18.013Z,3.23
2018-05-24T22:19:46.807Z,2.47
2018-05-24T22:22:15.685Z,3.00
2018-05-24T22:24:44.856Z,2.53
2018-05-24T22:27:13.295Z,5.43
2018-05-24T22:29:43.076Z,2.50
2018-05-24T22:32:12.315Z,2.63
2018-05-24T22:34:40.753Z,2.40
2018-05-24T22:37:09.961Z,3.03
2018-05-24T22:39:39.178Z,2.30
2018-05-24T22:42:07.612Z,2.60
2018-05-24T22:44:36.069Z,2.50
2018-05-24T22:47:04.190Z,4.30
2018-05-24T22:49:33.384Z,2.27
2018-05-24T22:52:01.841Z,3.80
2018-05-24T22:54:30.265Z,2.53
2018-05-24T22:56:58.692Z,3.47
2018-05-24T22:59:27.182Z,3.23
2018-05-24T23:01:55.811Z,1.80
2018-05-24T23:04:24.459Z,2.53
2018-05-24T23:06:53.654Z,2.77
2018-05-24T23:09:22.877Z,2.47
2018-05-24T23:11:51.317Z,1.97
2018-05-24T23:14:19.766Z,3.33
2018-05-24T23:16:48.240Z,2.77
2018-05-24T23:19:16.806Z,2.73
2018-05-24T23:21:46.133Z,4.70
2018-05-24T23:24:15.224Z,2.40
2018-05-24T23:26:43.927Z,3.60
2018-05-24T23:29:12.348Z,4.07
2018-05-24T23:31:40.835Z,5.33
2018-05-24T23:34:09.285Z,3.57
2018-05-24T23:36:38.505Z,2.97
2018-05-24T23:39:06.928Z,2.17
2018-05-24T23:41:35.394Z,1.80
2018-05-24T23:44:04.636Z,2.77
2018-05-24T23:46:33.251Z,3.73
2018-05-24T23:49:01.731Z,3.93
2018-05-24T23:51:30.171Z,6.17
2018-05-24T23:53:59.398Z,3.67
2018-05-24T23:56:27.819Z,2.33
2018-05-24T23:58:56.267Z,2.07
