createdAt,value
2022-08-14T00:01:55.497Z,18.90
2022-08-14T00:04:35.862Z,18.70
2022-08-14T00:07:11.507Z,18.46
2022-08-14T00:10:02.237Z,18.20
2022-08-14T00:12:39.240Z,17.89
2022-08-14T00:15:15.200Z,17.89
2022-08-14T00:17:47.832Z,18.13
2022-08-14T00:20:35.984Z,18.31
2022-08-14T00:23:16.904Z,18.45
2022-08-14T00:25:54.086Z,18.42
2022-08-14T00:28:34.805Z,18.35
2022-08-14T00:31:03.466Z,18.38
2022-08-14T00:33:51.733Z,18.51
2022-08-14T00:36:39.502Z,18.52
2022-08-14T00:39:09.471Z,18.45
2022-08-14T00:41:38.916Z,18.36
2022-08-14T00:44:06.473Z,18.42
2022-08-14T00:46:33.697Z,18.51
2022-08-14T00:49:02.082Z,18.46
2022-08-14T00:51:36.871Z,18.53
2022-08-14T00:54:16.854Z,18.50
2022-08-14T00:56:50.422Z,18.42
2022-08-14T00:59:17.687Z,18.48
2022-08-14T01:01:46.064Z,18.46
2022-08-14T01:04:37.169Z,18.38
2022-08-14T01:07:00.851Z,18.41
2022-08-14T01:09:31.964Z,18.44
2022-08-14T01:12:03.141Z,18.37
2022-08-14T01:14:30.700Z,18.37
2022-08-14T01:16:57.891Z,18.39
2022-08-14T01:19:43.774Z,18.31
2022-08-14T01:22:12.646Z,18.28
2022-08-14T01:24:41.981Z,18.25
2022-08-14T01:27:20.327Z,18.25
2022-08-14T01:30:00.670Z,18.20
2022-08-14T01:32:37.490Z,18.14
2022-08-14T01:35:19.905Z,18.23
2022-08-14T01:37:58.034Z,18.26
2022-08-14T01:40:37.083Z,18.16
2022-08-14T01:43:18.523Z,18.12
2022-08-14T01:45:57.423Z,18.01
2022-08-14T01:48:33.530Z,17.68
2022-08-14T01:51:19.037Z,17.52
2022-08-14T01:53:54.896Z,17.39
2022-08-14T01:56:39.728Z,17.34
2022-08-14T01:59:18.700Z,17.22
2022-08-14T02:01:58.942Z,17.44
2022-08-14T02:04:55.580Z,17.52
2022-08-14T02:07:34.147Z,17.65
2022-08-14T02:10:06.848Z,17.67
2022-08-14T02:12:34.705Z,17.43
2022-08-14T02:15:02.165Z,17.00
2022-08-14T02:17:30.845Z,16.69
2022-08-14T02:19:58.540Z,16.75
2022-08-14T02:22:29.009Z,16.87
2022-08-14T02:25:01.236Z,16.93
2022-08-14T02:28:24.820Z,17.02
2022-08-14T02:30:16.442Z,17.20
2022-08-14T02:32:43.460Z,17.32
2022-08-14T02:35:18.737Z,17.36
2022-08-14T02:37:49.446Z,17.37
2022-08-14T02:40:21.085Z,17.37
2022-08-14T02:42:59.938Z,17.41
2022-08-14T02:45:38.615Z,17.40
2022-08-14T02:49:02.726Z,17.40
2022-08-14T02:51:09.106Z,17.44
2022-08-14T02:53:44.224Z,17.44
2022-08-14T02:56:29.541Z,17.43
2022-08-14T02:59:05.448Z,17.35
2022-08-14T03:01:43.278Z,17.29
2022-08-14T03:04:17.737Z,17.27
2022-08-14T03:06:57.564Z,17.25
2022-08-14T03:10:25.072Z,17.27
2022-08-14T03:12:31.092Z,17.18
2022-08-14T03:15:03.115Z,17.07
2022-08-14T03:17:40.961Z,17.03
2022-08-14T03:20:18.974Z,16.98
2022-08-14T03:22:50.733Z,16.97
2022-08-14T03:25:17.952Z,17.02
2022-08-14T03:27:48.534Z,17.02
2022-08-14T03:30:39.224Z,17.00
2022-08-14T03:33:08.994Z,16.96
2022-08-14T03:35:39.982Z,17.01
2022-08-14T03:39:12.322Z,17.02
2022-08-14T03:40:59.166Z,16.99
2022-08-14T03:43:32.377Z,16.98
2022-08-14T03:46:00.474Z,16.98
2022-08-14T03:48:31.101Z,17.01
2022-08-14T03:50:59.575Z,16.99
2022-08-14T03:53:28.492Z,16.94
2022-08-14T03:55:58.922Z,16.95
2022-08-14T03:58:36.344Z,16.72
2022-08-14T04:01:04.310Z,16.52
2022-08-14T04:03:34.471Z,16.67
2022-08-14T04:06:05.782Z,16.75
2022-08-14T04:08:40.187Z,16.88
2022-08-14T04:11:10.540Z,16.97
2022-08-14T04:13:41.227Z,17.07
2022-08-14T04:16:12.733Z,17.11
2022-08-14T04:18:46.278Z,17.19
2022-08-14T04:21:14.855Z,17.28
2022-08-14T04:23:45.346Z,17.37
2022-08-14T04:26:27.364Z,17.43
2022-08-14T04:29:15.552Z,17.50
2022-08-14T04:32:58.999Z,17.42
2022-08-14T04:34:30.938Z,17.35
2022-08-14T04:37:17.496Z,17.68
2022-08-14T04:40:10.877Z,18.66
2022-08-14T04:42:56.544Z,19.43
2022-08-14T04:45:24.625Z,21.10
2022-08-14T04:48:10.924Z,22.25
2022-08-14T04:50:54.260Z,22.37
2022-08-14T04:53:26.412Z,23.34
2022-08-14T04:56:02.222Z,24.22
2022-08-14T04:58:32.433Z,24.05
2022-08-14T05:01:01.596Z,24.73
2022-08-14T05:03:32.017Z,24.41
2022-08-14T05:06:01.203Z,24.77
2022-08-14T05:08:31.840Z,25.03
2022-08-14T05:11:18.244Z,24.68
2022-08-14T05:14:16.795Z,25.03
2022-08-14T05:16:33.508Z,25.69
2022-08-14T05:19:17.824Z,25.71
2022-08-14T05:21:57.441Z,26.06
2022-08-14T05:24:28.019Z,25.70
2022-08-14T05:26:55.630Z,25.76
2022-08-14T05:29:22.577Z,25.44
2022-08-14T05:31:49.428Z,23.42
2022-08-14T05:34:28.737Z,24.14
2022-08-14T05:37:02.299Z,23.71
2022-08-14T05:39:31.634Z,23.56
2022-08-14T05:41:59.091Z,23.39
2022-08-14T05:44:30.844Z,22.83
2022-08-14T05:46:58.778Z,22.70
2022-08-14T05:49:33.348Z,22.81
2022-08-14T05:52:02.333Z,23.11
2022-08-14T05:54:35.169Z,23.42
2022-08-14T05:57:04.658Z,23.53
2022-08-14T05:59:39.695Z,23.71
2022-08-14T06:02:11.042Z,23.41
2022-08-14T06:04:39.067Z,23.77
2022-08-14T06:07:06.468Z,23.68
2022-08-14T06:09:40.546Z,24.02
2022-08-14T06:12:08.878Z,24.39
2022-08-14T06:14:36.956Z,24.05
2022-08-14T06:17:05.667Z,24.42
2022-08-14T06:19:32.809Z,24.65
2022-08-14T06:21:59.827Z,25.16
2022-08-14T06:24:30.501Z,25.40
2022-08-14T06:27:03.859Z,25.22
2022-08-14T06:29:34.837Z,25.44
2022-08-14T06:32:36.626Z,25.42
2022-08-14T06:35:04.236Z,25.69
2022-08-14T06:37:49.803Z,25.89
2022-08-14T06:40:27.284Z,25.69
2022-08-14T06:43:03.484Z,26.20
2022-08-14T06:45:34.838Z,26.41
2022-08-14T06:48:06.264Z,25.89
2022-08-14T06:50:39.799Z,26.44
2022-08-14T06:53:07.417Z,26.83
2022-08-14T06:55:34.471Z,26.49
2022-08-14T06:58:13.668Z,26.69
2022-08-14T07:01:10.780Z,27.05
2022-08-14T07:03:57.752Z,26.59
2022-08-14T07:06:46.879Z,25.93
2022-08-14T07:09:11.578Z,26.80
2022-08-14T07:11:38.582Z,26.46
2022-08-14T07:14:05.500Z,26.64
2022-08-14T07:16:36.398Z,26.95
2022-08-14T07:19:03.875Z,27.49
2022-08-14T07:21:30.738Z,27.49
2022-08-14T07:23:57.804Z,27.21
2022-08-14T07:26:26.329Z,26.95
2022-08-14T07:28:56.475Z,27.56
2022-08-14T07:31:25.119Z,27.82
2022-08-14T07:33:52.485Z,28.36
2022-08-14T07:36:27.400Z,28.18
2022-08-14T07:39:00.812Z,28.54
2022-08-14T07:41:33.417Z,28.56
2022-08-14T07:44:29.230Z,28.25
2022-08-14T07:46:49.505Z,28.60
2022-08-14T07:49:18.443Z,28.29
2022-08-14T07:51:49.317Z,29.07
2022-08-14T07:54:29.320Z,29.56
2022-08-14T07:57:00.012Z,29.70
2022-08-14T07:59:40.971Z,29.58
2022-08-14T08:02:17.042Z,29.98
2022-08-14T08:04:47.495Z,30.25
2022-08-14T08:07:16.498Z,30.45
2022-08-14T08:09:53.107Z,30.44
2022-08-14T08:12:24.967Z,30.62
2022-08-14T08:15:05.567Z,30.05
2022-08-14T08:17:38.506Z,29.74
2022-08-14T08:20:19.829Z,28.93
2022-08-14T08:22:55.820Z,29.38
2022-08-14T08:25:24.757Z,29.96
2022-08-14T08:28:08.581Z,29.50
2022-08-14T08:30:49.300Z,29.71
2022-08-14T08:33:17.175Z,29.60
2022-08-14T08:35:47.081Z,29.32
2022-08-14T08:39:16.877Z,29.22
2022-08-14T08:41:12.906Z,28.56
2022-08-14T08:43:46.357Z,28.80
2022-08-14T08:46:21.395Z,29.03
2022-08-14T08:51:34.760Z,30.49
2022-08-14T08:54:10.744Z,30.71
2022-08-14T08:56:44.566Z,31.06
2022-08-14T08:59:31.521Z,31.66
2022-08-14T09:02:09.268Z,31.76
2022-08-14T09:04:45.489Z,32.11
2022-08-14T09:07:30.688Z,32.47
2022-08-14T09:09:59.833Z,32.68
2022-08-14T09:12:29.875Z,32.49
2022-08-14T09:14:59.106Z,31.35
2022-08-14T09:17:26.376Z,31.38
2022-08-14T09:20:04.697Z,32.08
2022-08-14T09:22:34.893Z,31.68
2022-08-14T09:25:06.914Z,31.88
2022-08-14T09:27:36.525Z,31.76
2022-08-14T09:30:31.314Z,31.88
2022-08-14T09:33:09.202Z,32.31
2022-08-14T09:36:02.004Z,32.79
2022-08-14T09:38:36.015Z,32.79
2022-08-14T09:42:21.536Z,32.63
2022-08-14T09:44:49.639Z,32.69
2022-08-14T09:47:16.981Z,32.69
2022-08-14T09:49:53.071Z,32.26
2022-08-14T09:52:23.699Z,32.94
2022-08-14T09:55:01.307Z,32.38
2022-08-14T09:57:33.614Z,32.66
2022-08-14T10:00:28.722Z,32.76
2022-08-14T10:03:05.678Z,31.58
2022-08-14T10:05:37.895Z,31.96
2022-08-14T10:08:25.489Z,31.71
2022-08-14T10:11:02.592Z,32.23
2022-08-14T10:13:37.122Z,31.84
2022-08-14T10:16:21.136Z,32.62
2022-08-14T10:18:52.084Z,33.19
2022-08-14T10:21:19.198Z,33.08
2022-08-14T10:23:49.909Z,32.19
2022-08-14T10:26:22.967Z,31.90
2022-08-14T10:29:20.041Z,32.84
2022-08-14T10:31:57.346Z,33.16
2022-08-14T10:34:35.817Z,32.56
2022-08-14T10:37:14.150Z,32.55
2022-08-14T10:40:01.304Z,32.79
2022-08-14T10:42:40.579Z,33.34
2022-08-14T10:45:29.758Z,32.90
2022-08-14T10:48:09.085Z,32.98
2022-08-14T10:50:41.656Z,33.49
2022-08-14T10:53:09.496Z,32.96
2022-08-14T10:55:45.310Z,32.97
2022-08-14T10:58:14.807Z,33.31
2022-08-14T11:00:47.100Z,33.31
2022-08-14T11:03:19.701Z,33.66
2022-08-14T11:05:56.084Z,33.93
2022-08-14T11:08:34.287Z,33.90
2022-08-14T11:11:05.406Z,33.95
2022-08-14T11:13:32.437Z,34.24
2022-08-14T11:16:01.222Z,34.38
2022-08-14T11:18:35.788Z,34.02
2022-08-14T11:21:06.970Z,34.17
2022-08-14T11:23:43.938Z,34.35
2022-08-14T11:26:13.555Z,33.84
2022-08-14T11:28:48.091Z,34.10
2022-08-14T11:31:23.451Z,33.84
2022-08-14T11:33:56.865Z,34.17
2022-08-14T11:36:57.009Z,34.20
2022-08-14T11:39:33.317Z,33.27
2022-08-14T11:42:55.637Z,33.49
2022-08-14T11:44:53.761Z,33.30
2022-08-14T11:47:24.760Z,32.80
2022-08-14T11:49:53.376Z,32.20
2022-08-14T11:52:21.642Z,33.24
2022-08-14T11:54:58.441Z,32.86
2022-08-14T11:57:26.030Z,32.04
2022-08-14T12:00:05.654Z,32.80
2022-08-14T12:03:00.689Z,33.16
2022-08-14T12:05:35.930Z,33.26
2022-08-14T12:08:12.040Z,32.07
2022-08-14T12:10:43.111Z,32.62
2022-08-14T12:13:17.574Z,32.99
2022-08-14T12:15:46.788Z,32.57
2022-08-14T12:18:19.265Z,32.89
2022-08-14T12:20:52.649Z,33.13
2022-08-14T12:23:26.052Z,33.27
2022-08-14T12:26:32.087Z,33.06
2022-08-14T12:29:25.183Z,32.39
2022-08-14T12:32:00.498Z,32.86
2022-08-14T12:34:33.080Z,32.69
2022-08-14T12:37:07.050Z,32.49
2022-08-14T12:39:40.353Z,32.71
2022-08-14T12:42:08.165Z,33.31
2022-08-14T12:44:43.987Z,33.44
2022-08-14T12:47:16.934Z,33.44
2022-08-14T12:49:54.253Z,33.28
2022-08-14T12:52:43.207Z,32.39
2022-08-14T12:55:21.688Z,32.67
2022-08-14T12:57:53.368Z,32.60
2022-08-14T13:00:24.318Z,31.80
2022-08-14T13:02:55.905Z,31.92
2022-08-14T13:05:31.426Z,31.96
2022-08-14T13:08:00.547Z,32.21
2022-08-14T13:10:47.445Z,32.23
2022-08-14T13:13:17.677Z,31.60
2022-08-14T13:15:46.529Z,31.70
2022-08-14T13:18:17.092Z,31.87
2022-08-14T13:20:51.388Z,31.99
2022-08-14T13:23:31.652Z,31.72
2022-08-14T13:26:00.207Z,31.95
2022-08-14T13:28:32.908Z,32.01
2022-08-14T13:31:10.935Z,32.17
2022-08-14T13:33:40.768Z,31.83
2022-08-14T13:36:09.459Z,31.72
2022-08-14T13:38:37.122Z,31.99
2022-08-14T13:41:06.189Z,32.41
2022-08-14T13:43:36.869Z,32.64
2022-08-14T13:46:17.778Z,32.93
2022-08-14T13:48:44.841Z,32.83
2022-08-14T13:51:13.034Z,32.82
2022-08-14T13:54:06.999Z,32.87
2022-08-14T13:56:40.557Z,32.91
2022-08-14T13:59:08.529Z,32.33
2022-08-14T14:01:43.847Z,32.41
2022-08-14T14:04:19.967Z,32.27
2022-08-14T14:06:49.693Z,32.56
2022-08-14T14:09:37.448Z,32.79
2022-08-14T14:12:36.514Z,31.89
2022-08-14T14:15:04.999Z,32.03
2022-08-14T14:17:32.514Z,31.48
2022-08-14T14:19:59.960Z,31.78
2022-08-14T14:23:00.860Z,31.46
2022-08-14T14:25:19.581Z,31.92
2022-08-14T14:27:53.247Z,31.86
2022-08-14T14:30:51.683Z,31.95
2022-08-14T14:33:44.067Z,31.93
2022-08-14T14:35:59.253Z,32.01
2022-08-14T14:38:27.656Z,31.99
2022-08-14T14:41:01.172Z,31.86
2022-08-14T14:43:28.790Z,31.41
2022-08-14T14:45:56.302Z,31.61
2022-08-14T14:48:28.343Z,31.26
2022-08-14T14:50:58.443Z,31.50
2022-08-14T14:57:44.592Z,31.68
2022-08-14T15:00:33.726Z,31.69
2022-08-14T15:03:52.317Z,31.61
2022-08-14T16:20:48.870Z,30.73
2022-08-14T16:23:19.342Z,30.78
2022-08-14T16:25:48.183Z,30.76
2022-08-14T16:28:27.050Z,30.77
2022-08-14T16:30:54.381Z,30.72
2022-08-14T16:33:56.910Z,30.64
2022-08-14T16:36:30.602Z,30.57
2022-08-14T16:39:00.290Z,30.51
2022-08-14T16:41:28.506Z,30.49
2022-08-14T16:44:01.644Z,30.46
2022-08-14T16:46:32.591Z,30.39
2022-08-14T16:49:00.643Z,30.37
2022-08-14T16:51:31.038Z,30.28
2022-08-14T16:54:05.042Z,30.21
2022-08-14T16:56:48.346Z,30.19
2022-08-14T16:59:18.006Z,30.13
2022-08-14T17:01:47.391Z,30.07
2022-08-14T17:04:24.853Z,30.02
2022-08-14T17:06:55.065Z,29.93
2022-08-14T17:09:43.550Z,29.91
2022-08-14T17:12:33.482Z,29.80
2022-08-14T17:15:09.946Z,29.72
2022-08-14T17:17:40.552Z,29.58
2022-08-14T17:20:34.715Z,29.48
2022-08-14T17:23:03.874Z,29.39
2022-08-14T17:25:38.247Z,29.22
2022-08-14T17:28:52.555Z,29.14
2022-08-14T17:31:12.327Z,28.98
2022-08-14T17:33:40.621Z,28.88
2022-08-14T17:36:21.828Z,28.74
2022-08-14T17:39:13.429Z,28.63
2022-08-14T17:41:44.222Z,28.46
2022-08-14T17:44:12.873Z,28.32
2022-08-14T17:46:50.254Z,28.15
2022-08-14T17:49:24.654Z,28.01
2022-08-14T17:52:01.668Z,27.86
2022-08-14T17:54:34.961Z,27.79
2022-08-14T17:57:10.544Z,27.69
2022-08-14T17:59:42.611Z,27.61
2022-08-14T18:02:16.356Z,27.50
2022-08-14T18:04:44.288Z,27.33
2022-08-14T18:07:49.349Z,27.21
2022-08-14T18:10:51.775Z,27.05
2022-08-14T18:12:53.569Z,26.92
2022-08-14T18:15:23.634Z,26.84
2022-08-14T18:18:06.833Z,26.69
2022-08-14T18:21:40.826Z,26.47
2022-08-14T18:23:26.760Z,26.40
2022-08-14T18:25:57.765Z,26.36
2022-08-14T18:28:48.998Z,26.33
2022-08-14T18:31:20.751Z,26.16
2022-08-14T18:33:56.036Z,26.14
2022-08-14T18:36:56.669Z,26.10
2022-08-14T18:39:34.700Z,26.11
2022-08-14T18:42:23.341Z,26.11
2022-08-14T18:44:52.548Z,26.08
2022-08-14T18:47:21.502Z,26.05
2022-08-14T18:49:57.984Z,25.96
2022-08-14T18:52:39.895Z,25.91
2022-08-14T18:55:18.419Z,25.85
2022-08-14T18:57:57.639Z,25.80
2022-08-14T19:00:39.825Z,25.77
2022-08-14T19:03:08.259Z,25.72
2022-08-14T19:05:38.080Z,25.64
2022-08-14T19:08:26.513Z,25.62
2022-08-14T19:10:57.227Z,25.62
2022-08-14T19:13:48.035Z,25.61
2022-08-14T19:16:22.824Z,25.59
2022-08-14T19:19:00.414Z,25.51
2022-08-14T19:21:38.411Z,25.38
2022-08-14T19:24:27.494Z,24.85
2022-08-14T19:27:23.842Z,24.51
2022-08-14T19:30:19.897Z,24.33
2022-08-14T19:32:51.103Z,24.10
2022-08-14T19:35:24.874Z,24.20
2022-08-14T19:38:33.020Z,24.05
2022-08-14T19:41:01.462Z,23.86
2022-08-14T19:43:56.526Z,23.83
2022-08-14T19:46:38.819Z,23.76
2022-08-14T19:49:14.650Z,23.76
2022-08-14T19:51:50.269Z,23.67
2022-08-14T19:54:18.132Z,23.59
2022-08-14T19:56:46.075Z,23.57
2022-08-14T19:59:23.526Z,23.51
2022-08-14T20:01:52.284Z,23.29
2022-08-14T20:04:46.686Z,23.22
2022-08-14T20:07:59.544Z,23.04
2022-08-14T20:11:03.053Z,23.07
2022-08-14T20:13:25.228Z,23.24
2022-08-14T20:16:12.305Z,23.36
2022-08-14T20:18:49.323Z,23.40
2022-08-14T20:21:18.393Z,23.44
2022-08-14T20:23:47.872Z,23.42
2022-08-14T20:26:31.207Z,23.30
2022-08-14T20:29:05.266Z,23.38
2022-08-14T20:31:37.538Z,23.38
2022-08-14T20:34:24.431Z,23.35
2022-08-14T20:37:04.188Z,23.07
2022-08-14T20:39:38.782Z,22.91
2022-08-14T20:42:31.181Z,22.75
2022-08-14T20:45:24.298Z,22.51
2022-08-14T20:48:09.131Z,22.73
2022-08-14T20:50:44.823Z,22.56
2022-08-14T20:53:27.834Z,22.70
2022-08-14T20:56:04.546Z,22.71
2022-08-14T20:58:48.064Z,22.70
2022-08-14T21:01:18.659Z,22.74
2022-08-14T21:03:57.475Z,22.77
2022-08-14T21:07:24.510Z,22.71
2022-08-14T21:09:43.933Z,22.68
2022-08-14T21:12:35.061Z,22.70
2022-08-14T21:15:00.597Z,22.56
2022-08-14T21:17:27.922Z,22.59
2022-08-14T21:19:55.091Z,22.56
2022-08-14T21:22:22.039Z,22.53
2022-08-14T21:24:49.072Z,22.48
2022-08-14T21:27:29.298Z,22.40
2022-08-14T21:30:08.974Z,22.36
2022-08-14T21:32:46.946Z,22.31
2022-08-14T21:35:17.459Z,22.25
2022-08-14T21:37:46.073Z,22.09
2022-08-14T21:40:35.360Z,22.09
2022-08-14T21:43:14.848Z,22.10
2022-08-14T21:45:53.225Z,22.04
2022-08-14T21:48:29.679Z,22.02
2022-08-14T21:51:52.863Z,21.97
2022-08-14T21:53:58.952Z,21.95
2022-08-14T21:56:37.382Z,21.94
2022-08-14T21:59:09.468Z,21.85
2022-08-14T22:02:00.802Z,21.85
2022-08-14T22:04:32.688Z,21.82
2022-08-14T22:07:02.097Z,21.76
2022-08-14T22:09:29.537Z,21.73
2022-08-14T22:12:06.666Z,21.69
2022-08-14T22:14:43.626Z,21.61
2022-08-14T22:17:17.050Z,21.47
2022-08-14T22:19:54.476Z,21.51
2022-08-14T22:22:26.523Z,21.49
2022-08-14T22:24:59.663Z,21.45
2022-08-14T22:27:29.646Z,21.41
2022-08-14T22:30:04.119Z,21.35
2022-08-14T22:32:56.773Z,21.32
2022-08-14T22:35:18.261Z,21.21
2022-08-14T22:37:45.890Z,21.22
2022-08-14T22:41:07.189Z,21.22
2022-08-14T22:43:16.370Z,21.19
2022-08-14T22:45:55.791Z,21.22
2022-08-14T22:48:23.247Z,21.18
2022-08-14T22:50:53.327Z,21.05
2022-08-14T22:53:21.993Z,21.08
2022-08-14T22:55:52.138Z,21.01
2022-08-14T22:58:30.218Z,21.03
2022-08-14T23:01:00.177Z,21.02
2022-08-14T23:03:27.614Z,21.05
2022-08-14T23:05:55.767Z,21.00
2022-08-14T23:08:56.659Z,20.99
2022-08-14T23:11:11.453Z,20.97
2022-08-14T23:13:40.428Z,20.95
2022-08-14T23:16:20.428Z,20.93
2022-08-14T23:18:53.881Z,20.90
2022-08-14T23:21:24.396Z,20.87
2022-08-14T23:23:55.309Z,20.90
2022-08-14T23:26:48.673Z,20.83
2022-08-14T23:29:15.680Z,20.18
2022-08-14T23:31:45.360Z,20.17
2022-08-14T23:34:20.578Z,20.21
2022-08-14T23:36:55.348Z,20.22
2022-08-14T23:39:29.521Z,20.20
2022-08-14T23:42:04.791Z,20.25
2022-08-14T23:44:36.890Z,20.22
2022-08-14T23:47:11.598Z,20.22
2022-08-14T23:50:03.194Z,20.20
2022-08-14T23:52:50.296Z,20.19
2022-08-14T23:55:33.061Z,20.20
2022-08-14T23:58:00.718Z,20.10
