createdAt,value
2017-01-27T00:00:21.924Z,17.94
2017-01-27T00:00:54.651Z,17.94
2017-01-27T00:01:27.380Z,17.98
2017-01-27T00:02:00.103Z,17.94
2017-01-27T00:02:32.825Z,17.99
2017-01-27T00:03:05.542Z,17.95
2017-01-27T00:03:38.298Z,17.98
2017-01-27T00:04:11.038Z,17.87
2017-01-27T00:04:43.783Z,17.99
2017-01-27T00:05:16.520Z,17.98
2017-01-27T00:05:49.264Z,17.98
2017-01-27T00:06:21.993Z,17.96
2017-01-27T00:06:54.733Z,17.96
2017-01-27T00:07:27.460Z,17.96
2017-01-27T00:08:00.212Z,17.95
2017-01-27T00:08:32.955Z,17.96
2017-01-27T00:09:05.689Z,17.96
2017-01-27T00:09:38.426Z,17.96
2017-01-27T00:10:11.201Z,17.94
2017-01-27T00:10:43.941Z,17.92
2017-01-27T00:11:16.680Z,18.01
2017-01-27T00:11:49.417Z,17.98
2017-01-27T00:12:22.180Z,17.94
2017-01-27T00:12:54.912Z,17.96
2017-01-27T00:13:27.643Z,17.94
2017-01-27T00:14:00.381Z,17.98
2017-01-27T00:14:33.128Z,17.96
2017-01-27T00:15:05.879Z,17.98
2017-01-27T00:15:38.607Z,17.96
2017-01-27T00:16:11.352Z,18.01
2017-01-27T00:16:44.087Z,17.99
2017-01-27T00:17:16.807Z,17.94
2017-01-27T00:17:49.557Z,17.95
2017-01-27T00:18:22.310Z,17.98
2017-01-27T00:18:55.048Z,17.98
2017-01-27T00:19:27.808Z,17.95
2017-01-27T00:20:00.534Z,17.98
2017-01-27T00:20:33.291Z,17.95
2017-01-27T00:21:06.032Z,17.98
2017-01-27T00:21:38.776Z,17.96
2017-01-27T00:22:11.507Z,17.95
2017-01-27T00:22:44.238Z,17.98
2017-01-27T00:23:16.969Z,17.95
2017-01-27T00:23:49.714Z,17.95
2017-01-27T00:24:22.469Z,18.01
2017-01-27T00:24:55.215Z,17.94
2017-01-27T00:25:27.943Z,17.98
2017-01-27T00:26:00.675Z,17.92
2017-01-27T00:26:33.407Z,17.99
2017-01-27T00:27:06.140Z,17.9
2017-01-27T00:27:38.870Z,17.96
2017-01-27T00:28:11.592Z,17.98
2017-01-27T00:28:44.335Z,17.94
2017-01-27T00:29:17.080Z,17.98
2017-01-27T00:29:49.817Z,17.96
2017-01-27T00:30:22.553Z,17.9
2017-01-27T00:30:55.282Z,17.96
2017-01-27T00:31:28.019Z,17.9
2017-01-27T00:32:00.768Z,17.96
2017-01-27T00:32:33.513Z,17.95
2017-01-27T00:33:06.245Z,18.01
2017-01-27T00:33:38.975Z,17.99
2017-01-27T00:34:11.720Z,18.02
2017-01-27T00:34:44.573Z,17.99
2017-01-27T00:35:17.320Z,17.92
2017-01-27T00:35:50.069Z,17.94
2017-01-27T00:36:22.814Z,17.95
2017-01-27T00:36:55.549Z,18.01
2017-01-27T00:37:28.290Z,18.02
2017-01-27T00:38:01.021Z,17.95
2017-01-27T00:38:33.762Z,17.95
2017-01-27T00:39:06.504Z,17.96
2017-01-27T00:39:39.253Z,17.98
2017-01-27T00:40:11.975Z,17.98
2017-01-27T00:40:44.723Z,17.87
2017-01-27T00:41:17.486Z,17.98
2017-01-27T00:41:50.224Z,18.01
2017-01-27T00:42:22.961Z,18.02
2017-01-27T00:42:55.701Z,17.96
2017-01-27T00:43:28.477Z,17.88
2017-01-27T00:44:01.199Z,17.92
2017-01-27T00:44:33.935Z,17.96
2017-01-27T00:45:06.660Z,17.9
2017-01-27T00:45:39.404Z,17.94
2017-01-27T00:46:12.148Z,17.87
2017-01-27T00:46:44.890Z,17.95
2017-01-27T00:47:17.632Z,17.9
2017-01-27T00:47:50.396Z,17.99
2017-01-27T00:48:23.143Z,17.98
2017-01-27T00:48:55.888Z,17.96
2017-01-27T00:49:28.625Z,17.98
2017-01-27T00:50:01.368Z,17.98
2017-01-27T00:50:34.103Z,17.94
2017-01-27T00:51:06.850Z,17.95
2017-01-27T00:51:39.601Z,17.98
2017-01-27T00:52:12.339Z,17.96
2017-01-27T00:52:45.080Z,17.95
2017-01-27T00:53:17.808Z,17.95
2017-01-27T00:53:50.537Z,18.01
2017-01-27T00:54:23.279Z,18.01
2017-01-27T00:54:56.003Z,17.96
2017-01-27T00:55:28.742Z,17.98
2017-01-27T00:56:01.466Z,17.95
2017-01-27T00:56:34.213Z,17.92
2017-01-27T00:57:06.953Z,17.98
2017-01-27T00:57:39.682Z,17.99
2017-01-27T00:58:12.414Z,17.92
2017-01-27T00:58:45.136Z,17.88
2017-01-27T00:59:17.865Z,18.02
2017-01-27T00:59:50.614Z,17.96
2017-01-27T01:00:23.373Z,17.95
2017-01-27T01:00:56.107Z,17.98
2017-01-27T01:01:28.855Z,17.95
2017-01-27T01:02:01.593Z,17.96
2017-01-27T01:02:34.333Z,18.01
2017-01-27T01:03:07.067Z,17.88
2017-01-27T01:03:39.794Z,17.87
2017-01-27T01:04:12.557Z,17.98
2017-01-27T01:04:45.302Z,17.99
2017-01-27T01:05:18.035Z,17.94
2017-01-27T01:05:50.769Z,17.96
2017-01-27T01:06:23.518Z,17.94
2017-01-27T01:06:56.250Z,17.95
2017-01-27T01:07:29.719Z,17.99
2017-01-27T01:08:02.459Z,17.96
2017-01-27T01:08:35.199Z,18.01
2017-01-27T01:09:07.981Z,17.96
2017-01-27T01:09:40.714Z,17.96
2017-01-27T01:10:13.460Z,18.01
2017-01-27T01:10:46.200Z,17.98
2017-01-27T01:11:18.947Z,18.01
2017-01-27T01:11:51.668Z,18.01
2017-01-27T01:12:24.402Z,17.87
2017-01-27T01:12:57.135Z,17.96
2017-01-27T01:13:29.877Z,17.98
2017-01-27T01:14:02.607Z,17.96
2017-01-27T01:14:35.345Z,17.98
2017-01-27T01:15:08.081Z,17.9
2017-01-27T01:15:40.818Z,17.95
2017-01-27T01:16:13.542Z,17.94
2017-01-27T01:16:46.289Z,17.98
2017-01-27T01:17:19.046Z,18.01
2017-01-27T01:17:51.778Z,17.92
2017-01-27T01:18:24.511Z,17.98
2017-01-27T01:18:57.239Z,17.99
2017-01-27T01:19:29.986Z,17.98
2017-01-27T01:20:02.719Z,17.92
2017-01-27T01:20:35.442Z,17.98
2017-01-27T01:21:08.188Z,17.95
2017-01-27T01:21:40.933Z,17.96
2017-01-27T01:22:13.684Z,17.98
2017-01-27T01:22:46.426Z,17.94
2017-01-27T01:23:19.160Z,17.92
2017-01-27T01:23:51.893Z,17.92
2017-01-27T01:24:24.637Z,17.95
2017-01-27T01:24:57.360Z,17.94
2017-01-27T01:25:30.093Z,17.94
2017-01-27T01:26:02.850Z,17.9
2017-01-27T01:26:35.592Z,17.92
2017-01-27T01:27:08.332Z,17.96
2017-01-27T01:27:41.062Z,17.94
2017-01-27T01:28:13.806Z,17.94
2017-01-27T01:28:46.536Z,17.9
2017-01-27T01:29:19.280Z,17.96
2017-01-27T01:29:52.008Z,17.94
2017-01-27T01:30:24.740Z,17.96
2017-01-27T01:30:57.471Z,17.96
2017-01-27T01:31:30.219Z,17.96
2017-01-27T01:32:02.948Z,17.92
2017-01-27T01:32:35.687Z,17.96
2017-01-27T01:33:08.420Z,17.94
2017-01-27T01:33:41.162Z,17.98
2017-01-27T01:34:13.923Z,17.92
2017-01-27T01:34:46.678Z,17.9
2017-01-27T01:35:19.420Z,17.9
2017-01-27T01:35:52.175Z,17.95
2017-01-27T01:36:24.926Z,17.9
2017-01-27T01:36:57.656Z,17.98
2017-01-27T01:37:30.392Z,17.99
2017-01-27T01:38:03.140Z,17.92
2017-01-27T01:38:35.884Z,17.92
2017-01-27T01:39:08.623Z,17.95
2017-01-27T01:39:41.361Z,17.95
2017-01-27T01:40:14.091Z,17.94
2017-01-27T01:40:46.820Z,17.92
2017-01-27T01:41:19.571Z,17.94
2017-01-27T01:41:52.330Z,17.9
2017-01-27T01:42:25.075Z,17.9
2017-01-27T01:42:57.815Z,17.96
2017-01-27T01:43:30.552Z,17.92
2017-01-27T01:44:03.278Z,17.95
2017-01-27T01:44:36.018Z,17.92
2017-01-27T01:45:08.743Z,17.9
2017-01-27T01:45:41.477Z,17.99
2017-01-27T01:46:14.255Z,17.9
2017-01-27T01:46:47.006Z,17.88
2017-01-27T01:47:19.766Z,17.9
2017-01-27T01:47:52.520Z,17.88
2017-01-27T01:48:25.255Z,17.9
2017-01-27T01:48:57.997Z,17.87
2017-01-27T01:49:30.742Z,17.9
2017-01-27T01:50:03.487Z,17.87
2017-01-27T01:50:36.226Z,17.95
2017-01-27T01:51:08.957Z,17.96
2017-01-27T01:51:41.690Z,17.9
2017-01-27T01:52:14.433Z,17.94
2017-01-27T01:52:47.187Z,17.9
2017-01-27T01:53:19.935Z,17.87
2017-01-27T01:53:52.670Z,17.9
2017-01-27T01:54:25.420Z,17.95
2017-01-27T01:54:58.164Z,17.88
2017-01-27T01:55:30.906Z,17.96
2017-01-27T01:56:03.653Z,17.88
2017-01-27T01:56:36.396Z,17.94
2017-01-27T01:57:09.136Z,17.9
2017-01-27T01:57:41.863Z,17.86
2017-01-27T01:58:14.607Z,17.92
2017-01-27T01:58:47.348Z,17.96
2017-01-27T01:59:20.080Z,17.94
2017-01-27T01:59:52.816Z,17.95
2017-01-27T02:00:25.572Z,17.92
2017-01-27T02:00:58.310Z,17.9
2017-01-27T02:01:31.048Z,17.94
2017-01-27T02:02:03.792Z,17.88
2017-01-27T02:02:36.554Z,17.92
2017-01-27T02:03:09.297Z,17.87
2017-01-27T02:03:42.047Z,17.9
2017-01-27T02:04:14.790Z,17.92
2017-01-27T02:04:47.514Z,17.9
2017-01-27T02:05:20.289Z,17.9
2017-01-27T02:05:53.024Z,17.86
2017-01-27T02:06:25.762Z,17.88
2017-01-27T02:06:58.506Z,17.92
2017-01-27T02:07:31.242Z,17.9
2017-01-27T02:08:03.984Z,17.92
2017-01-27T02:08:36.732Z,17.87
2017-01-27T02:09:09.473Z,17.9
2017-01-27T02:09:42.219Z,17.92
2017-01-27T02:10:14.951Z,17.9
2017-01-27T02:10:47.691Z,17.9
2017-01-27T02:11:20.429Z,17.92
2017-01-27T02:11:53.181Z,17.94
2017-01-27T02:12:25.904Z,17.9
2017-01-27T02:12:58.636Z,17.94
2017-01-27T02:13:31.374Z,17.9
2017-01-27T02:14:04.129Z,17.88
2017-01-27T02:14:36.880Z,17.9
2017-01-27T02:15:09.654Z,17.9
2017-01-27T02:15:42.419Z,17.9
2017-01-27T02:16:15.153Z,17.88
2017-01-27T02:16:47.897Z,17.92
2017-01-27T02:17:20.639Z,17.86
2017-01-27T02:17:53.384Z,17.84
2017-01-27T02:18:26.124Z,17.9
2017-01-27T02:18:58.863Z,17.9
2017-01-27T02:19:31.602Z,17.9
2017-01-27T02:20:04.347Z,17.88
2017-01-27T02:20:37.081Z,17.9
2017-01-27T02:21:09.816Z,17.88
2017-01-27T02:21:42.554Z,17.88
2017-01-27T02:22:15.306Z,17.87
2017-01-27T02:22:48.032Z,17.92
2017-01-27T02:23:20.767Z,17.84
2017-01-27T02:23:53.506Z,17.87
2017-01-27T02:24:26.255Z,17.84
2017-01-27T02:24:58.978Z,17.84
2017-01-27T02:25:31.702Z,17.92
2017-01-27T02:26:04.448Z,17.9
2017-01-27T02:26:37.192Z,17.88
2017-01-27T02:27:09.931Z,17.9
2017-01-27T02:27:42.670Z,17.88
2017-01-27T02:28:15.409Z,17.88
2017-01-27T02:28:48.155Z,17.84
2017-01-27T02:29:20.911Z,17.94
2017-01-27T02:29:53.621Z,17.9
2017-01-27T02:30:26.347Z,17.94
2017-01-27T02:30:59.103Z,17.87
2017-01-27T02:31:31.837Z,17.83
2017-01-27T02:32:04.567Z,17.9
2017-01-27T02:32:37.298Z,17.86
2017-01-27T02:33:10.033Z,17.84
2017-01-27T02:33:42.782Z,17.88
2017-01-27T02:34:15.522Z,17.87
2017-01-27T02:34:48.269Z,17.86
2017-01-27T02:35:21.011Z,17.88
2017-01-27T02:35:53.737Z,17.9
2017-01-27T02:36:26.461Z,17.86
2017-01-27T02:36:59.197Z,17.88
2017-01-27T02:37:31.942Z,17.88
2017-01-27T02:38:04.673Z,17.9
2017-01-27T02:38:37.394Z,17.87
2017-01-27T02:39:10.135Z,17.87
2017-01-27T02:39:42.871Z,17.86
2017-01-27T02:40:15.630Z,17.83
2017-01-27T02:40:48.383Z,17.88
2017-01-27T02:41:21.122Z,17.87
2017-01-27T02:41:53.854Z,17.86
2017-01-27T02:42:26.596Z,17.87
2017-01-27T02:42:59.327Z,17.88
2017-01-27T02:43:32.102Z,17.84
2017-01-27T02:44:04.844Z,17.83
2017-01-27T02:44:37.618Z,17.83
2017-01-27T02:45:10.383Z,17.87
2017-01-27T02:45:43.115Z,17.87
2017-01-27T02:46:15.859Z,17.88
2017-01-27T02:46:48.584Z,17.86
2017-01-27T02:47:21.333Z,17.84
2017-01-27T02:47:54.074Z,17.84
2017-01-27T02:48:26.844Z,17.92
2017-01-27T02:48:59.574Z,17.87
2017-01-27T02:49:32.313Z,17.83
2017-01-27T02:50:05.057Z,17.86
2017-01-27T02:50:37.801Z,17.87
2017-01-27T02:51:10.528Z,17.88
2017-01-27T02:51:43.254Z,17.88
2017-01-27T02:52:15.994Z,17.87
2017-01-27T02:52:48.744Z,17.86
2017-01-27T02:53:21.488Z,17.88
2017-01-27T02:53:54.273Z,17.86
2017-01-27T02:54:27.015Z,17.79
2017-01-27T02:54:59.757Z,17.88
2017-01-27T02:55:32.489Z,17.79
2017-01-27T02:56:05.230Z,17.92
2017-01-27T02:56:37.981Z,17.79
2017-01-27T02:57:10.710Z,17.84
2017-01-27T02:57:43.449Z,17.83
2017-01-27T02:58:16.207Z,17.81
2017-01-27T02:58:48.944Z,17.84
2017-01-27T02:59:21.690Z,17.84
2017-01-27T02:59:54.435Z,17.83
2017-01-27T03:00:27.184Z,17.86
2017-01-27T03:00:59.925Z,17.87
2017-01-27T03:01:32.673Z,17.86
2017-01-27T03:02:05.404Z,17.79
2017-01-27T03:02:38.132Z,17.81
2017-01-27T03:03:10.863Z,17.87
2017-01-27T03:03:43.604Z,17.79
2017-01-27T03:04:16.350Z,17.76
2017-01-27T03:04:49.088Z,17.77
2017-01-27T03:05:21.835Z,17.86
2017-01-27T03:05:54.564Z,17.79
2017-01-27T03:06:27.305Z,17.81
2017-01-27T03:07:00.046Z,17.77
2017-01-27T03:07:32.796Z,17.86
2017-01-27T03:08:05.524Z,17.86
2017-01-27T03:08:38.286Z,17.83
2017-01-27T03:09:11.016Z,17.8
2017-01-27T03:09:43.753Z,17.81
2017-01-27T03:10:16.488Z,17.84
2017-01-27T03:10:49.224Z,17.77
2017-01-27T03:11:21.958Z,17.84
2017-01-27T03:11:54.694Z,17.81
2017-01-27T03:12:27.457Z,17.77
2017-01-27T03:13:00.180Z,17.76
2017-01-27T03:13:32.910Z,17.83
2017-01-27T03:14:05.661Z,17.73
2017-01-27T03:14:38.412Z,17.86
2017-01-27T03:15:11.185Z,17.83
2017-01-27T03:15:43.935Z,17.84
2017-01-27T03:16:16.671Z,17.83
2017-01-27T03:16:49.447Z,17.87
2017-01-27T03:17:22.197Z,17.83
2017-01-27T03:17:54.966Z,17.79
2017-01-27T03:18:27.709Z,17.8
2017-01-27T03:19:00.447Z,17.77
2017-01-27T03:19:33.199Z,17.81
2017-01-27T03:20:05.944Z,17.81
2017-01-27T03:20:38.673Z,17.77
2017-01-27T03:21:11.408Z,17.8
2017-01-27T03:21:44.136Z,17.81
2017-01-27T03:22:16.859Z,17.8
2017-01-27T03:22:49.607Z,17.71
2017-01-27T03:23:22.365Z,17.8
2017-01-27T03:23:55.091Z,17.79
2017-01-27T03:24:27.836Z,17.76
2017-01-27T03:25:00.577Z,17.83
2017-01-27T03:25:33.352Z,17.76
2017-01-27T03:26:06.089Z,17.74
2017-01-27T03:26:38.832Z,17.77
2017-01-27T03:27:11.572Z,17.74
2017-01-27T03:27:44.306Z,17.74
2017-01-27T03:28:17.047Z,17.79
2017-01-27T03:28:49.782Z,17.79
2017-01-27T03:29:22.534Z,17.8
2017-01-27T03:29:55.280Z,17.8
2017-01-27T03:30:28.019Z,17.81
2017-01-27T03:31:00.752Z,17.83
2017-01-27T03:31:33.484Z,17.8
2017-01-27T03:32:06.219Z,17.81
2017-01-27T03:32:38.952Z,17.81
2017-01-27T03:33:11.703Z,17.77
2017-01-27T03:33:44.447Z,17.86
2017-01-27T03:34:17.187Z,17.74
2017-01-27T03:34:49.925Z,17.8
2017-01-27T03:35:22.667Z,17.86
2017-01-27T03:35:55.402Z,17.77
2017-01-27T03:36:28.138Z,17.86
2017-01-27T03:37:00.876Z,17.77
2017-01-27T03:37:33.623Z,17.81
2017-01-27T03:38:06.358Z,17.8
2017-01-27T03:38:39.086Z,17.79
2017-01-27T03:39:11.818Z,17.79
2017-01-27T03:39:44.581Z,17.83
2017-01-27T03:40:17.330Z,17.84
2017-01-27T03:40:50.070Z,17.77
2017-01-27T03:41:22.806Z,17.76
2017-01-27T03:41:55.552Z,17.8
2017-01-27T03:42:28.288Z,17.84
2017-01-27T03:43:01.063Z,17.83
2017-01-27T03:43:33.800Z,17.87
2017-01-27T03:44:06.537Z,17.79
2017-01-27T03:44:39.280Z,17.79
2017-01-27T03:45:12.011Z,17.79
2017-01-27T03:45:44.758Z,17.8
2017-01-27T03:46:17.500Z,17.77
2017-01-27T03:46:50.246Z,17.83
2017-01-27T03:47:22.991Z,17.73
2017-01-27T03:47:55.719Z,17.77
2017-01-27T03:48:28.459Z,17.81
2017-01-27T03:49:01.202Z,17.77
2017-01-27T03:49:33.945Z,17.83
2017-01-27T03:50:06.691Z,17.83
2017-01-27T03:50:39.418Z,17.77
2017-01-27T03:51:12.148Z,17.8
2017-01-27T03:51:44.890Z,17.87
2017-01-27T03:52:17.628Z,17.76
2017-01-27T03:52:50.368Z,17.86
2017-01-27T03:53:23.119Z,17.79
2017-01-27T03:53:55.852Z,17.79
2017-01-27T03:54:28.590Z,17.86
2017-01-27T03:55:01.329Z,17.83
2017-01-27T03:55:34.067Z,17.83
2017-01-27T03:56:06.831Z,17.83
2017-01-27T03:56:39.571Z,17.8
2017-01-27T03:57:12.295Z,17.77
2017-01-27T03:57:45.040Z,17.77
2017-01-27T03:58:17.765Z,17.84
2017-01-27T03:58:50.509Z,17.81
2017-01-27T03:59:23.260Z,17.86
2017-01-27T03:59:56.004Z,17.76
2017-01-27T04:00:28.755Z,17.79
2017-01-27T04:01:01.517Z,17.81
2017-01-27T04:01:34.265Z,17.76
2017-01-27T04:02:07.009Z,17.79
2017-01-27T04:02:39.761Z,17.79
2017-01-27T04:03:12.494Z,17.87
2017-01-27T04:03:45.242Z,17.87
2017-01-27T04:04:17.980Z,17.84
2017-01-27T04:04:50.727Z,17.8
2017-01-27T04:05:23.470Z,17.84
2017-01-27T04:05:56.233Z,17.87
2017-01-27T04:06:28.952Z,17.87
2017-01-27T04:07:01.703Z,17.83
2017-01-27T04:07:34.451Z,17.84
2017-01-27T04:08:07.187Z,17.77
2017-01-27T04:08:39.923Z,17.76
2017-01-27T04:09:12.673Z,17.84
2017-01-27T04:09:45.421Z,17.84
2017-01-27T04:10:18.192Z,17.84
2017-01-27T04:10:50.936Z,17.88
2017-01-27T04:11:23.673Z,17.81
2017-01-27T04:11:56.400Z,17.81
2017-01-27T04:12:29.144Z,17.83
2017-01-27T04:13:01.888Z,17.81
2017-01-27T04:13:34.632Z,17.83
2017-01-27T04:14:07.387Z,17.86
2017-01-27T04:14:40.141Z,17.79
2017-01-27T04:15:12.879Z,17.86
2017-01-27T04:15:45.638Z,17.84
2017-01-27T04:16:18.371Z,17.8
2017-01-27T04:16:51.107Z,17.8
2017-01-27T04:17:23.840Z,17.83
2017-01-27T04:17:56.583Z,17.87
2017-01-27T04:18:29.330Z,17.77
2017-01-27T04:19:02.077Z,17.84
2017-01-27T04:19:34.824Z,17.83
2017-01-27T04:20:07.564Z,17.8
2017-01-27T04:20:40.295Z,17.87
2017-01-27T04:21:13.041Z,17.77
2017-01-27T04:21:45.779Z,17.79
2017-01-27T04:22:18.517Z,17.79
2017-01-27T04:22:51.249Z,17.77
2017-01-27T04:23:24.001Z,17.81
2017-01-27T04:23:56.738Z,17.77
2017-01-27T04:24:29.457Z,17.86
2017-01-27T04:25:02.192Z,17.83
2017-01-27T04:25:34.931Z,17.8
2017-01-27T04:26:07.676Z,17.84
2017-01-27T04:26:40.427Z,17.8
2017-01-27T04:27:13.172Z,17.86
2017-01-27T04:27:45.909Z,17.86
2017-01-27T04:28:18.652Z,17.79
2017-01-27T04:28:51.410Z,17.77
2017-01-27T04:29:24.154Z,17.87
2017-01-27T04:29:56.876Z,17.79
2017-01-27T04:30:29.590Z,17.84
2017-01-27T04:31:02.327Z,17.86
2017-01-27T04:31:35.091Z,17.83
2017-01-27T04:32:07.818Z,17.76
2017-01-27T04:32:40.570Z,17.87
2017-01-27T04:33:13.324Z,17.83
2017-01-27T04:33:46.055Z,17.83
2017-01-27T04:34:18.789Z,17.81
2017-01-27T04:34:51.526Z,17.8
2017-01-27T04:35:24.268Z,17.81
2017-01-27T04:35:57.002Z,17.87
2017-01-27T04:36:29.735Z,17.87
2017-01-27T04:37:02.496Z,17.87
2017-01-27T04:37:35.237Z,17.87
2017-01-27T04:38:07.967Z,17.9
2017-01-27T04:38:40.708Z,17.84
2017-01-27T04:39:13.456Z,17.87
2017-01-27T04:39:46.206Z,17.84
2017-01-27T04:40:18.934Z,17.81
2017-01-27T04:40:51.675Z,17.86
2017-01-27T04:41:24.418Z,17.86
2017-01-27T04:41:57.164Z,17.86
2017-01-27T04:42:29.907Z,17.88
2017-01-27T04:43:02.646Z,17.87
2017-01-27T04:43:35.379Z,17.88
2017-01-27T04:44:08.101Z,17.83
2017-01-27T04:44:40.826Z,17.87
2017-01-27T04:45:13.578Z,17.88
2017-01-27T04:45:46.305Z,17.83
2017-01-27T04:46:19.036Z,17.81
2017-01-27T04:46:51.796Z,17.9
2017-01-27T04:47:24.532Z,17.81
2017-01-27T04:47:57.261Z,17.84
2017-01-27T04:48:30.025Z,17.87
2017-01-27T04:49:02.760Z,17.79
2017-01-27T04:49:35.502Z,17.83
2017-01-27T04:50:08.268Z,17.86
2017-01-27T04:50:41.011Z,17.88
2017-01-27T04:51:13.753Z,17.83
2017-01-27T04:51:46.496Z,17.81
2017-01-27T04:52:19.236Z,17.87
2017-01-27T04:52:51.975Z,17.9
2017-01-27T04:53:24.708Z,17.84
2017-01-27T04:53:57.435Z,17.86
2017-01-27T04:54:30.180Z,17.83
2017-01-27T04:55:02.914Z,17.84
2017-01-27T04:55:35.665Z,17.9
2017-01-27T04:56:08.412Z,17.86
2017-01-27T04:56:41.146Z,17.84
2017-01-27T04:57:13.896Z,17.84
2017-01-27T04:57:46.626Z,17.83
2017-01-27T04:58:19.355Z,17.84
2017-01-27T04:58:52.087Z,17.84
2017-01-27T04:59:24.824Z,17.92
2017-01-27T04:59:57.559Z,17.83
2017-01-27T05:00:30.317Z,17.88
2017-01-27T05:01:03.050Z,17.83
2017-01-27T05:01:35.800Z,17.88
2017-01-27T05:02:08.553Z,17.86
2017-01-27T05:02:41.292Z,17.88
2017-01-27T05:03:14.036Z,17.84
2017-01-27T05:03:46.767Z,17.86
2017-01-27T05:04:19.487Z,17.86
2017-01-27T05:04:52.210Z,17.84
2017-01-27T05:05:24.976Z,17.87
2017-01-27T05:05:57.727Z,17.88
2017-01-27T05:06:30.477Z,17.9
2017-01-27T05:07:03.243Z,17.88
2017-01-27T05:07:36.011Z,17.86
2017-01-27T05:08:08.750Z,17.9
2017-01-27T05:08:41.491Z,17.84
2017-01-27T05:09:14.226Z,17.86
2017-01-27T05:09:46.967Z,17.86
2017-01-27T05:10:19.682Z,17.86
2017-01-27T05:10:52.454Z,17.88
2017-01-27T05:11:25.201Z,17.8
2017-01-27T05:11:57.940Z,17.88
2017-01-27T05:12:30.682Z,17.9
2017-01-27T05:13:03.426Z,17.88
2017-01-27T05:13:36.171Z,17.9
2017-01-27T05:14:08.927Z,17.81
2017-01-27T05:14:41.663Z,17.88
2017-01-27T05:15:14.397Z,17.87
2017-01-27T05:15:47.144Z,17.92
2017-01-27T05:16:19.885Z,17.88
2017-01-27T05:16:52.623Z,17.9
2017-01-27T05:17:25.365Z,17.81
2017-01-27T05:17:58.097Z,17.88
2017-01-27T05:18:30.849Z,17.92
2017-01-27T05:19:03.599Z,17.9
2017-01-27T05:19:36.340Z,17.94
2017-01-27T05:20:09.074Z,17.9
2017-01-27T05:20:41.803Z,17.88
2017-01-27T05:21:14.543Z,17.94
2017-01-27T05:21:47.269Z,17.92
2017-01-27T05:22:20.004Z,17.94
2017-01-27T05:22:52.740Z,17.92
2017-01-27T05:23:25.474Z,17.94
2017-01-27T05:23:58.216Z,17.94
2017-01-27T05:24:30.952Z,17.86
2017-01-27T05:25:03.686Z,17.87
2017-01-27T05:25:36.423Z,17.84
2017-01-27T05:26:09.174Z,17.87
2017-01-27T05:26:41.916Z,17.92
2017-01-27T05:27:14.649Z,17.87
2017-01-27T05:27:47.383Z,17.88
2017-01-27T05:28:20.121Z,17.9
2017-01-27T05:28:52.861Z,17.9
2017-01-27T05:29:25.604Z,17.92
2017-01-27T05:29:58.342Z,17.84
2017-01-27T05:30:31.085Z,17.88
2017-01-27T05:31:03.817Z,17.86
2017-01-27T05:31:36.573Z,17.88
2017-01-27T05:32:09.301Z,17.92
2017-01-27T05:32:42.049Z,17.88
2017-01-27T05:33:14.795Z,17.94
2017-01-27T05:33:47.522Z,17.88
2017-01-27T05:34:20.264Z,17.87
2017-01-27T05:34:52.987Z,17.9
2017-01-27T05:35:25.740Z,17.88
2017-01-27T05:35:58.477Z,17.88
2017-01-27T05:36:31.217Z,17.87
2017-01-27T05:37:03.976Z,17.92
2017-01-27T05:37:36.711Z,17.88
2017-01-27T05:38:09.459Z,17.88
2017-01-27T05:38:42.205Z,17.95
2017-01-27T05:39:14.930Z,17.92
2017-01-27T05:39:47.668Z,17.86
2017-01-27T05:40:20.413Z,17.86
2017-01-27T05:40:53.145Z,17.84
2017-01-27T05:41:25.890Z,17.92
2017-01-27T05:41:58.614Z,17.87
2017-01-27T05:42:31.352Z,17.84
2017-01-27T05:43:04.079Z,17.88
2017-01-27T05:43:36.830Z,17.88
2017-01-27T05:44:09.553Z,17.83
2017-01-27T05:44:42.285Z,17.92
2017-01-27T05:45:15.011Z,17.87
2017-01-27T05:45:47.766Z,17.88
2017-01-27T05:46:20.504Z,17.86
2017-01-27T05:46:53.262Z,17.94
2017-01-27T05:47:26.000Z,17.84
2017-01-27T05:47:58.722Z,17.92
2017-01-27T05:48:31.450Z,17.92
2017-01-27T05:49:04.207Z,17.88
2017-01-27T05:49:36.953Z,17.88
2017-01-27T05:50:09.675Z,17.92
2017-01-27T05:50:42.430Z,17.86
2017-01-27T05:51:15.170Z,17.88
2017-01-27T05:51:47.912Z,17.94
2017-01-27T05:52:20.653Z,17.92
2017-01-27T05:52:53.392Z,17.87
2017-01-27T05:53:26.146Z,17.88
2017-01-27T05:53:58.886Z,17.88
2017-01-27T05:54:31.647Z,17.9
2017-01-27T05:55:04.391Z,17.87
2017-01-27T05:55:37.151Z,17.87
2017-01-27T05:56:09.928Z,17.9
2017-01-27T05:56:42.675Z,17.9
2017-01-27T05:57:15.415Z,17.9
2017-01-27T05:57:48.159Z,17.86
2017-01-27T05:58:20.886Z,17.88
2017-01-27T05:58:53.614Z,17.87
2017-01-27T05:59:26.361Z,17.86
2017-01-27T05:59:59.099Z,17.87
2017-01-27T06:00:31.838Z,17.87
2017-01-27T06:01:04.596Z,17.87
2017-01-27T06:01:37.335Z,17.83
2017-01-27T06:02:10.079Z,17.87
2017-01-27T06:02:42.836Z,17.87
2017-01-27T06:03:15.564Z,17.84
2017-01-27T06:03:48.288Z,17.92
2017-01-27T06:04:21.039Z,17.8
2017-01-27T06:04:53.794Z,17.87
2017-01-27T06:05:26.534Z,17.95
2017-01-27T06:05:59.276Z,17.87
2017-01-27T06:06:32.023Z,17.87
2017-01-27T06:07:04.757Z,17.83
2017-01-27T06:07:37.503Z,17.87
2017-01-27T06:08:10.231Z,17.88
2017-01-27T06:08:42.983Z,17.86
2017-01-27T06:09:15.726Z,17.88
2017-01-27T06:09:48.487Z,17.8
2017-01-27T06:10:21.227Z,17.84
2017-01-27T06:10:53.961Z,17.86
2017-01-27T06:11:26.695Z,17.81
2017-01-27T06:11:59.440Z,17.84
2017-01-27T06:12:32.202Z,17.8
2017-01-27T06:13:04.937Z,17.79
2017-01-27T06:13:37.696Z,17.87
2017-01-27T06:14:10.428Z,17.79
2017-01-27T06:14:43.171Z,17.8
2017-01-27T06:15:15.897Z,17.76
2017-01-27T06:15:48.634Z,17.76
2017-01-27T06:16:21.377Z,17.83
2017-01-27T06:16:54.127Z,17.81
2017-01-27T06:17:26.851Z,17.79
2017-01-27T06:17:59.592Z,17.86
2017-01-27T06:18:32.324Z,17.79
2017-01-27T06:19:05.137Z,17.76
2017-01-27T06:19:38.031Z,17.8
2017-01-27T06:20:11.188Z,17.79
2017-01-27T06:20:43.916Z,17.76
2017-01-27T06:21:16.662Z,17.8
2017-01-27T06:21:49.408Z,17.81
2017-01-27T06:22:22.165Z,17.79
2017-01-27T06:22:54.914Z,17.86
2017-01-27T06:23:27.653Z,17.81
2017-01-27T06:24:00.409Z,17.79
2017-01-27T06:24:33.167Z,17.81
2017-01-27T06:25:05.908Z,17.83
2017-01-27T06:25:38.649Z,17.81
2017-01-27T06:26:11.381Z,17.73
2017-01-27T06:26:44.122Z,17.79
2017-01-27T06:27:16.890Z,17.81
2017-01-27T06:27:49.633Z,17.77
2017-01-27T06:28:22.381Z,17.77
2017-01-27T06:28:55.139Z,17.68
2017-01-27T06:29:27.882Z,17.81
2017-01-27T06:30:00.627Z,17.76
2017-01-27T06:30:33.413Z,17.74
2017-01-27T06:31:06.886Z,17.69
2017-01-27T06:31:39.616Z,17.74
2017-01-27T06:32:12.378Z,17.73
2017-01-27T06:32:45.106Z,17.81
2017-01-27T06:33:17.847Z,17.74
2017-01-27T06:33:50.588Z,17.83
2017-01-27T06:34:24.199Z,17.71
2017-01-27T06:34:56.949Z,17.71
2017-01-27T06:35:30.736Z,17.76
2017-01-27T06:36:04.764Z,17.74
2017-01-27T06:36:37.615Z,17.68
2017-01-27T06:37:10.407Z,17.73
2017-01-27T06:37:43.133Z,17.76
2017-01-27T06:38:15.890Z,17.77
2017-01-27T06:38:49.277Z,17.77
2017-01-27T06:39:22.028Z,17.71
2017-01-27T06:39:56.066Z,17.76
2017-01-27T06:40:32.742Z,17.76
2017-01-27T06:41:05.481Z,17.83
2017-01-27T06:41:38.251Z,17.74
2017-01-27T06:42:10.993Z,17.73
2017-01-27T06:42:46.362Z,17.77
2017-01-27T06:43:19.120Z,17.76
2017-01-27T06:43:51.860Z,17.76
2017-01-27T06:44:24.653Z,17.74
2017-01-27T06:44:57.673Z,17.76
2017-01-27T06:45:31.294Z,17.66
2017-01-27T06:46:04.021Z,17.69
2017-01-27T06:46:36.758Z,17.84
2017-01-27T06:47:09.499Z,17.73
2017-01-27T06:47:42.255Z,17.69
2017-01-27T06:48:14.988Z,17.76
2017-01-27T06:48:48.148Z,17.68
2017-01-27T06:49:23.365Z,17.74
2017-01-27T06:49:56.115Z,17.71
2017-01-27T06:50:28.823Z,17.63
2017-01-27T06:51:01.545Z,17.8
2017-01-27T06:51:34.284Z,17.83
2017-01-27T06:52:07.027Z,17.73
2017-01-27T06:52:39.774Z,17.73
2017-01-27T06:53:12.508Z,17.68
2017-01-27T06:53:45.248Z,17.68
2017-01-27T06:54:17.978Z,17.77
2017-01-27T06:54:52.737Z,17.77
2017-01-27T06:55:26.995Z,17.74
2017-01-27T06:55:59.732Z,17.77
2017-01-27T06:56:32.473Z,17.77
2017-01-27T06:57:05.213Z,17.74
2017-01-27T06:57:37.987Z,17.69
2017-01-27T06:58:10.777Z,17.66
2017-01-27T06:58:43.521Z,17.71
2017-01-27T06:59:16.813Z,17.66
2017-01-27T06:59:49.616Z,17.71
2017-01-27T07:00:22.358Z,17.74
2017-01-27T07:00:55.132Z,17.77
2017-01-27T07:01:27.890Z,17.69
2017-01-27T07:02:00.636Z,17.71
2017-01-27T07:02:33.396Z,17.69
2017-01-27T07:03:06.140Z,17.74
2017-01-27T07:03:38.920Z,17.74