createdAt,value
2018-11-20T00:01:19.467Z,0.40
2018-11-20T00:04:26.703Z,0.30
2018-11-20T00:07:33.863Z,0.40
2018-11-20T00:10:41.032Z,0.40
2018-11-20T00:13:48.186Z,0.40
2018-11-20T00:16:42.852Z,0.50
2018-11-20T00:19:50.021Z,0.40
2018-11-20T00:22:57.168Z,0.30
2018-11-20T00:26:04.329Z,0.50
2018-11-20T00:29:11.478Z,0.40
2018-11-20T00:32:18.653Z,0.50
2018-11-20T00:35:25.839Z,0.40
2018-11-20T00:38:32.993Z,0.40
2018-11-20T00:41:27.958Z,0.40
2018-11-20T00:44:35.110Z,0.50
2018-11-20T00:47:42.279Z,0.30
2018-11-20T00:50:49.445Z,0.40
2018-11-20T00:53:56.662Z,0.40
2018-11-20T00:57:03.827Z,0.40
2018-11-20T01:00:11.008Z,0.30
2018-11-20T01:03:18.598Z,0.40
2018-11-20T01:06:25.782Z,0.40
2018-11-20T01:09:32.930Z,0.40
2018-11-20T01:12:40.107Z,0.40
2018-11-20T01:15:47.262Z,0.30
2018-11-20T01:18:54.419Z,0.40
2018-11-20T01:22:01.605Z,0.60
2018-11-20T01:25:08.756Z,0.40
2018-11-20T01:28:15.918Z,0.30
2018-11-20T01:31:23.079Z,0.50
2018-11-20T01:34:30.483Z,0.20
2018-11-20T01:37:37.909Z,0.50
2018-11-20T01:40:33.643Z,0.40
2018-11-20T01:43:40.811Z,0.40
2018-11-20T01:46:47.990Z,0.40
2018-11-20T01:49:55.377Z,0.47
2018-11-20T01:53:02.545Z,0.30
2018-11-20T01:56:09.708Z,0.40
2018-11-20T01:59:16.890Z,0.27
2018-11-20T02:02:24.067Z,0.43
2018-11-20T02:05:22.638Z,0.30
2018-11-20T02:08:29.789Z,0.50
2018-11-20T02:11:36.931Z,0.40
2018-11-20T02:14:44.081Z,0.30
2018-11-20T02:18:10.282Z,0.40
2018-11-20T02:21:17.444Z,0.20
2018-11-20T02:24:24.820Z,0.30
2018-11-20T02:27:32.189Z,0.33
2018-11-20T02:30:39.332Z,0.40
2018-11-20T02:36:48.815Z,0.27
2018-11-20T02:39:55.980Z,0.40
2018-11-20T02:43:03.140Z,0.40
2018-11-20T02:46:10.285Z,0.40
2018-11-20T02:49:17.682Z,0.30
2018-11-20T02:52:13.026Z,0.40
2018-11-20T02:55:20.196Z,0.30
2018-11-20T03:01:32.684Z,0.33
2018-11-20T03:04:39.852Z,0.50
2018-11-20T03:07:47.006Z,0.37
2018-11-20T03:10:54.376Z,0.40
2018-11-20T03:14:01.542Z,0.40
2018-11-20T03:17:08.706Z,0.20
2018-11-20T03:20:15.870Z,0.50
2018-11-20T03:26:36.711Z,0.30
2018-11-20T03:30:02.914Z,0.40
2018-11-20T03:33:10.285Z,0.50
2018-11-20T03:36:17.494Z,0.50
2018-11-20T03:39:26.638Z,0.50
2018-11-20T03:42:21.727Z,0.40
2018-11-20T03:45:28.887Z,0.50
2018-11-20T03:48:36.034Z,0.40
2018-11-20T03:51:43.195Z,0.40
2018-11-20T03:54:50.377Z,0.50
2018-11-20T03:57:48.207Z,0.40
2018-11-20T04:00:55.377Z,0.40
2018-11-20T04:04:02.543Z,0.50
2018-11-20T04:07:09.704Z,0.30
2018-11-20T04:10:16.906Z,0.40
2018-11-20T04:13:24.244Z,0.40
2018-11-20T04:16:31.408Z,0.40
2018-11-20T04:19:38.562Z,0.40
2018-11-20T04:22:45.729Z,0.40
2018-11-20T04:25:53.155Z,0.50
2018-11-20T04:29:00.305Z,0.40
2018-11-20T04:32:08.779Z,0.30
2018-11-20T04:35:16.769Z,0.40
2018-11-20T04:38:24.017Z,0.40
2018-11-20T04:41:31.183Z,0.40
2018-11-20T04:44:38.328Z,0.33
2018-11-20T04:47:45.516Z,0.40
2018-11-20T04:50:52.676Z,0.40
2018-11-20T04:53:59.839Z,0.50
2018-11-20T04:56:55.201Z,0.50
2018-11-20T05:03:02.959Z,0.40
2018-11-20T05:06:10.121Z,0.40
2018-11-20T05:09:17.288Z,0.50
2018-11-20T05:12:24.530Z,0.40
2018-11-20T05:15:31.686Z,0.40
2018-11-20T05:18:38.884Z,0.53
2018-11-20T05:21:46.280Z,0.40
2018-11-20T05:24:53.884Z,0.40
2018-11-20T05:27:57.393Z,0.50
2018-11-20T05:31:04.854Z,0.50
2018-11-20T05:34:11.943Z,0.47
2018-11-20T05:37:19.108Z,0.40
2018-11-20T05:40:26.352Z,0.50
2018-11-20T05:43:33.448Z,0.50
2018-11-20T05:46:40.673Z,0.40
2018-11-20T05:49:48.223Z,0.50
2018-11-20T05:52:55.435Z,0.53
2018-11-20T05:56:02.534Z,0.40
2018-11-20T05:58:57.658Z,0.60
2018-11-20T06:02:04.809Z,0.70
2018-11-20T06:05:09.853Z,0.57
2018-11-20T06:08:17.247Z,0.50
2018-11-20T06:11:23.909Z,0.50
2018-11-20T06:14:24.771Z,0.60
2018-11-20T06:17:31.938Z,0.40
2018-11-20T06:20:39.111Z,0.60
2018-11-20T06:23:34.246Z,0.43
2018-11-20T06:26:41.418Z,0.53
2018-11-20T06:29:48.592Z,0.63
2018-11-20T06:32:55.750Z,0.50
2018-11-20T06:35:51.624Z,0.53
2018-11-20T06:38:58.817Z,0.43
2018-11-20T06:42:06.194Z,0.40
2018-11-20T06:45:13.368Z,0.50
2018-11-20T06:48:20.521Z,0.60
2018-11-20T06:51:27.694Z,0.50
2018-11-20T06:54:34.871Z,0.43
2018-11-20T06:57:42.025Z,0.50
2018-11-20T07:00:49.214Z,0.50
2018-11-20T07:03:56.648Z,0.40
2018-11-20T07:07:03.849Z,0.50
2018-11-20T07:10:11.004Z,0.50
2018-11-20T07:13:30.356Z,0.30
2018-11-20T07:16:56.577Z,0.60
2018-11-20T07:20:03.762Z,0.50
2018-11-20T07:23:10.980Z,0.67
2018-11-20T07:26:18.606Z,0.60
2018-11-20T07:29:22.299Z,0.50
2018-11-20T07:32:29.464Z,0.50
2018-11-20T07:35:36.652Z,0.50
2018-11-20T07:38:43.826Z,0.53
2018-11-20T07:41:50.984Z,0.50
2018-11-20T07:44:58.166Z,0.60
2018-11-20T07:48:05.322Z,0.57
2018-11-20T07:51:12.851Z,0.60
2018-11-20T07:54:20.008Z,0.60
2018-11-20T07:57:27.181Z,0.50
2018-11-20T08:00:34.361Z,0.67
2018-11-20T08:03:41.548Z,0.67
2018-11-20T08:06:48.719Z,0.50
2018-11-20T08:09:55.870Z,0.50
2018-11-20T08:13:03.323Z,0.50
2018-11-20T08:16:10.635Z,0.53
2018-11-20T08:19:17.645Z,0.50
2018-11-20T08:22:24.801Z,0.80
2018-11-20T08:25:32.084Z,0.80
2018-11-20T08:28:39.139Z,0.70
2018-11-20T08:31:38.297Z,0.70
2018-11-20T08:34:45.464Z,1.00
2018-11-20T08:37:52.632Z,0.73
2018-11-20T08:40:59.822Z,0.70
2018-11-20T08:44:07.047Z,0.63
2018-11-20T08:47:04.553Z,0.80
2018-11-20T08:50:11.711Z,0.60
2018-11-20T08:53:18.892Z,0.80
2018-11-20T08:56:26.067Z,0.90
2018-11-20T08:59:33.439Z,0.60
2018-11-20T09:02:40.693Z,0.70
2018-11-20T09:05:47.782Z,0.60
2018-11-20T09:08:54.968Z,0.70
2018-11-20T09:11:53.971Z,0.70
2018-11-20T09:15:01.135Z,0.90
2018-11-20T09:18:08.307Z,0.73
2018-11-20T09:21:15.529Z,0.80
2018-11-20T09:24:22.632Z,0.80
2018-11-20T09:27:29.799Z,0.60
2018-11-20T09:30:36.969Z,0.80
2018-11-20T09:33:44.136Z,0.70
2018-11-20T09:36:51.290Z,0.60
2018-11-20T09:40:17.494Z,0.53
2018-11-20T09:43:24.894Z,0.80
2018-11-20T09:46:32.087Z,0.70
2018-11-20T09:49:39.245Z,0.80
2018-11-20T09:52:46.512Z,0.60
2018-11-20T09:55:53.574Z,0.70
2018-11-20T09:59:00.724Z,0.60
2018-11-20T10:02:07.887Z,0.60
2018-11-20T10:05:15.052Z,0.80
2018-11-20T10:08:22.644Z,0.83
2018-11-20T10:11:29.820Z,0.63
2018-11-20T10:14:36.987Z,0.60
2018-11-20T10:17:44.142Z,0.60
2018-11-20T10:20:51.363Z,0.70
2018-11-20T10:23:58.466Z,0.90
2018-11-20T10:27:05.690Z,0.60
2018-11-20T10:30:12.816Z,0.70
2018-11-20T10:33:20.340Z,0.70
2018-11-20T10:36:18.286Z,0.70
2018-11-20T10:39:27.704Z,0.77
2018-11-20T10:42:34.879Z,0.93
2018-11-20T10:45:42.063Z,0.70
2018-11-20T10:48:49.273Z,0.60
2018-11-20T10:51:56.679Z,0.60
2018-11-20T10:55:03.852Z,0.60
2018-11-20T10:58:11.035Z,0.70
2018-11-20T11:01:18.205Z,0.50
2018-11-20T11:04:25.404Z,0.80
2018-11-20T11:07:32.601Z,0.80
2018-11-20T11:10:32.285Z,0.60
2018-11-20T11:13:39.459Z,0.70
2018-11-20T11:16:46.623Z,0.70
2018-11-20T11:19:53.786Z,0.63
2018-11-20T11:23:00.982Z,0.60
2018-11-20T11:26:08.128Z,0.67
2018-11-20T11:29:15.299Z,0.60
2018-11-20T11:32:22.498Z,0.60
2018-11-20T11:35:29.642Z,0.80
2018-11-20T11:38:36.802Z,1.03
2018-11-20T11:41:43.990Z,0.80
2018-11-20T11:44:51.156Z,0.93
2018-11-20T11:47:58.321Z,0.80
2018-11-20T11:51:05.524Z,0.90
2018-11-20T11:54:12.685Z,0.90
2018-11-20T11:57:19.837Z,1.10
2018-11-20T12:00:28.896Z,0.90
2018-11-20T12:03:36.053Z,0.93
2018-11-20T12:06:43.206Z,0.90
2018-11-20T12:09:50.392Z,0.87
2018-11-20T12:12:57.545Z,0.80
2018-11-20T12:16:04.726Z,0.90
2018-11-20T12:19:11.903Z,0.93
2018-11-20T12:22:19.080Z,0.67
2018-11-20T12:25:15.290Z,0.90
2018-11-20T12:28:22.461Z,0.70
2018-11-20T12:31:31.101Z,1.00
2018-11-20T12:34:31.184Z,0.80
2018-11-20T12:37:40.885Z,0.73
2018-11-20T12:40:45.527Z,0.90
2018-11-20T12:43:54.833Z,0.90
2018-11-20T12:46:59.439Z,0.70
2018-11-20T12:50:08.582Z,0.80
2018-11-20T12:53:04.557Z,0.80
2018-11-20T12:56:11.719Z,1.00
2018-11-20T12:59:18.870Z,0.67
2018-11-20T13:02:26.277Z,0.80
2018-11-20T13:05:23.210Z,0.80
2018-11-20T13:08:31.207Z,0.90
2018-11-20T13:11:37.538Z,0.73
2018-11-20T13:14:44.699Z,0.93
2018-11-20T13:17:41.198Z,0.77
2018-11-20T13:20:50.230Z,0.70
2018-11-20T13:23:55.528Z,0.77
2018-11-20T13:27:02.724Z,0.70
2018-11-20T13:30:09.892Z,0.70
2018-11-20T13:33:17.887Z,0.97
2018-11-20T13:36:24.430Z,0.70
2018-11-20T13:39:31.609Z,0.90
2018-11-20T13:42:40.171Z,0.90
2018-11-20T13:45:47.323Z,0.90
2018-11-20T13:48:54.517Z,0.83
2018-11-20T13:51:51.830Z,0.80
2018-11-20T13:54:57.795Z,0.90
2018-11-20T13:58:04.980Z,0.80
2018-11-20T14:01:12.139Z,0.90
2018-11-20T14:04:19.326Z,0.93
2018-11-20T14:07:26.498Z,0.70
2018-11-20T14:10:33.833Z,0.80
2018-11-20T14:13:41.017Z,1.03
2018-11-20T14:16:48.160Z,0.80
2018-11-20T14:19:55.361Z,0.80
2018-11-20T14:23:02.554Z,0.90
2018-11-20T14:26:09.727Z,0.87
2018-11-20T14:29:17.321Z,0.70
2018-11-20T14:32:24.489Z,0.70
2018-11-20T14:35:31.917Z,1.07
2018-11-20T14:38:39.084Z,0.73
2018-11-20T14:41:46.229Z,0.70
2018-11-20T14:44:51.482Z,0.80
2018-11-20T14:47:58.631Z,0.80
2018-11-20T14:51:05.807Z,1.00
2018-11-20T14:54:12.997Z,1.00
2018-11-20T14:57:20.150Z,0.70
2018-11-20T15:00:27.316Z,0.77
2018-11-20T15:03:34.486Z,0.90
2018-11-20T15:06:41.646Z,0.77
2018-11-20T15:09:48.857Z,0.73
2018-11-20T15:12:56.003Z,0.90
2018-11-20T15:16:03.402Z,0.80
2018-11-20T15:19:04.702Z,0.70
2018-11-20T15:22:11.873Z,0.73
2018-11-20T15:25:19.041Z,0.80
2018-11-20T15:28:26.214Z,0.70
2018-11-20T15:31:33.391Z,0.60
2018-11-20T15:34:40.585Z,0.53
2018-11-20T15:37:47.769Z,0.80
2018-11-20T15:40:47.392Z,1.00
2018-11-20T15:43:39.670Z,0.80
2018-11-20T15:46:39.656Z,0.87
2018-11-20T15:49:39.700Z,0.90
2018-11-20T15:52:32.706Z,0.90
2018-11-20T15:55:32.081Z,0.80
2018-11-20T15:58:31.505Z,0.80
2018-11-20T16:01:31.296Z,0.60
2018-11-20T16:04:38.470Z,0.83
2018-11-20T16:07:45.648Z,0.80
2018-11-20T16:10:52.797Z,0.87
2018-11-20T16:13:59.972Z,0.70
2018-11-20T16:17:16.775Z,0.90
2018-11-20T16:20:14.320Z,0.90
2018-11-20T16:23:21.484Z,1.00
2018-11-20T16:26:28.668Z,0.83
2018-11-20T16:29:36.280Z,0.80
2018-11-20T16:32:43.457Z,0.77
2018-11-20T16:35:50.879Z,0.60
2018-11-20T16:38:58.046Z,0.90
2018-11-20T16:42:05.204Z,0.97
2018-11-20T16:45:04.238Z,0.90
2018-11-20T16:48:11.413Z,0.80
2018-11-20T16:51:18.582Z,0.70
2018-11-20T16:54:25.754Z,0.90
2018-11-20T16:57:32.915Z,0.80
2018-11-20T17:00:40.089Z,0.93
2018-11-20T17:03:47.272Z,0.77
2018-11-20T17:06:54.438Z,0.90
2018-11-20T17:10:01.614Z,0.80
2018-11-20T17:13:08.781Z,0.90
2018-11-20T17:16:15.938Z,0.70
2018-11-20T17:19:23.108Z,0.97
2018-11-20T17:22:30.278Z,1.00
2018-11-20T17:25:37.452Z,0.90
2018-11-20T17:28:44.606Z,1.00
2018-11-20T17:31:51.774Z,0.90
2018-11-20T17:34:58.939Z,1.07
2018-11-20T17:38:06.096Z,0.83
2018-11-20T17:41:13.262Z,0.70
2018-11-20T17:44:20.453Z,0.90
2018-11-20T17:47:27.623Z,0.83
2018-11-20T17:50:34.794Z,0.80
2018-11-20T17:53:41.980Z,0.87
2018-11-20T17:56:32.855Z,0.90
2018-11-20T17:59:32.159Z,0.90
2018-11-20T18:02:32.316Z,0.73
2018-11-20T18:05:31.889Z,0.73
2018-11-20T18:09:10.049Z,0.80
2018-11-20T18:12:08.667Z,1.00
2018-11-20T18:15:15.433Z,1.10
2018-11-20T18:18:22.203Z,1.10
2018-11-20T18:21:28.993Z,0.90
2018-11-20T18:24:35.724Z,1.00
2018-11-20T18:27:42.484Z,0.90
2018-11-20T18:30:49.236Z,0.90
2018-11-20T18:33:56.007Z,1.00
2018-11-20T18:36:51.050Z,0.90
2018-11-20T18:39:57.799Z,0.83
2018-11-20T18:43:04.567Z,0.97
2018-11-20T18:46:11.346Z,0.80
2018-11-20T18:49:18.104Z,0.90
2018-11-20T18:52:13.135Z,1.03
2018-11-20T18:55:19.896Z,0.90
2018-11-20T18:58:26.664Z,0.97
2018-11-20T19:01:33.421Z,1.00
2018-11-20T19:04:40.205Z,0.87
2018-11-20T19:07:36.630Z,0.93
2018-11-20T19:10:43.354Z,1.00
2018-11-20T19:13:50.117Z,1.00
2018-11-20T19:16:56.868Z,0.90
2018-11-20T19:20:03.657Z,1.13
2018-11-20T19:23:10.446Z,0.90
2018-11-20T19:26:10.814Z,0.80
2018-11-20T19:29:17.596Z,0.90
2018-11-20T19:32:24.372Z,0.97
2018-11-20T19:35:31.171Z,1.20
2018-11-20T19:38:30.452Z,1.10
2018-11-20T19:41:37.224Z,1.00
2018-11-20T19:44:44.029Z,0.80
2018-11-20T19:47:50.782Z,0.87
2018-11-20T19:50:57.896Z,1.00
2018-11-20T19:54:04.316Z,1.00
2018-11-20T19:57:11.091Z,1.23
2018-11-20T20:00:07.239Z,0.80
2018-11-20T20:03:06.020Z,1.00
2018-11-20T20:06:09.240Z,0.80
2018-11-20T20:09:15.993Z,1.00
2018-11-20T20:12:22.756Z,1.10
2018-11-20T20:15:29.519Z,0.80
2018-11-20T20:18:36.276Z,0.93
2018-11-20T20:21:43.493Z,0.80
2018-11-20T20:24:50.249Z,0.70
2018-11-20T20:27:57.040Z,0.70
2018-11-20T20:31:03.801Z,1.10
2018-11-20T20:34:10.549Z,1.13
2018-11-20T20:37:17.328Z,1.00
2018-11-20T20:40:24.400Z,0.93
2018-11-20T20:43:31.143Z,1.00
2018-11-20T20:46:37.906Z,0.80
2018-11-20T20:49:44.666Z,1.00
2018-11-20T20:52:51.433Z,1.30
2018-11-20T20:55:58.477Z,1.00
2018-11-20T20:58:53.374Z,1.00
2018-11-20T21:02:00.136Z,1.10
2018-11-20T21:05:06.979Z,0.90
2018-11-20T21:08:13.755Z,1.13
2018-11-20T21:11:20.552Z,1.07
2018-11-20T21:14:27.303Z,1.00
2018-11-20T21:17:34.088Z,1.00
2018-11-20T21:20:41.302Z,1.10
2018-11-20T21:23:48.063Z,1.13
2018-11-20T21:26:54.832Z,0.87
2018-11-20T21:30:01.609Z,1.00
2018-11-20T21:33:08.369Z,1.10
2018-11-20T21:36:15.126Z,1.00
2018-11-20T21:39:21.898Z,1.17
2018-11-20T21:42:28.665Z,1.07
2018-11-20T21:45:35.859Z,0.90
2018-11-20T21:48:42.635Z,0.90
2018-11-20T21:51:49.385Z,0.97
2018-11-20T21:54:56.171Z,1.00
2018-11-20T21:58:02.933Z,0.90
2018-11-20T22:01:10.914Z,0.80
2018-11-20T22:04:17.680Z,1.10
2018-11-20T22:07:24.435Z,0.90
2018-11-20T22:10:31.201Z,0.90
2018-11-20T22:13:38.411Z,1.23
2018-11-20T22:16:45.154Z,0.97
2018-11-20T22:19:51.943Z,1.03
2018-11-20T22:22:58.717Z,1.20
2018-11-20T22:26:05.465Z,1.10
2018-11-20T22:29:02.460Z,1.03
2018-11-20T22:32:09.222Z,0.87
2018-11-20T22:35:15.999Z,1.23
2018-11-20T22:38:22.786Z,1.13
2018-11-20T22:41:29.583Z,1.03
2018-11-20T22:44:36.629Z,1.03
2018-11-20T22:47:43.384Z,0.90
2018-11-20T22:50:50.143Z,0.90
2018-11-20T22:53:56.923Z,1.10
2018-11-20T22:56:55.356Z,0.90
2018-11-20T22:59:48.838Z,1.07
2018-11-20T23:02:55.588Z,0.90
2018-11-20T23:06:01.917Z,1.10
2018-11-20T23:08:49.478Z,1.13
2018-11-20T23:11:37.501Z,1.00
2018-11-20T23:14:25.071Z,1.03
2018-11-20T23:17:12.598Z,0.90
2018-11-20T23:20:00.145Z,1.10
2018-11-20T23:22:47.684Z,1.00
2018-11-20T23:25:35.233Z,1.00
2018-11-20T23:28:22.763Z,1.03
2018-11-20T23:34:04.543Z,1.00
2018-11-20T23:36:52.405Z,1.13
2018-11-20T23:39:39.946Z,0.90
2018-11-20T23:42:27.528Z,1.10
2018-11-20T23:45:15.734Z,1.00
2018-11-20T23:48:03.314Z,1.10
2018-11-20T23:50:50.885Z,0.90
2018-11-20T23:53:38.425Z,1.10
2018-11-20T23:56:26.225Z,1.10
2018-11-20T23:59:13.750Z,1.20
