createdAt,value
2018-10-16T00:00:15.724Z,99707.00
2018-10-16T00:02:45.752Z,99712.00
2018-10-16T00:05:15.635Z,99706.00
2018-10-16T00:07:45.128Z,99706.00
2018-10-16T00:10:18.592Z,99707.00
2018-10-16T00:12:48.269Z,99707.00
2018-10-16T00:15:17.658Z,99712.00
2018-10-16T00:17:46.965Z,99702.00
2018-10-16T00:20:16.408Z,99707.00
2018-10-16T00:22:45.869Z,99702.00
2018-10-16T00:25:17.353Z,99701.00
2018-10-16T00:27:46.814Z,99701.00
2018-10-16T00:30:16.219Z,99699.00
2018-10-16T00:32:45.770Z,99699.00
2018-10-16T00:35:15.217Z,99698.00
2018-10-16T00:37:44.568Z,99686.00
2018-10-16T00:40:13.972Z,99690.00
2018-10-16T00:42:44.247Z,99683.00
2018-10-16T00:45:13.731Z,99689.00
2018-10-16T00:47:43.043Z,99694.00
2018-10-16T00:50:12.456Z,99693.00
2018-10-16T00:52:41.800Z,99701.00
2018-10-16T00:55:11.314Z,99698.00
2018-10-16T00:57:41.265Z,99698.00
2018-10-16T01:00:12.268Z,99697.00
2018-10-16T01:02:42.713Z,99701.00
2018-10-16T01:05:13.019Z,99694.00
2018-10-16T01:07:43.067Z,99691.00
2018-10-16T01:10:13.164Z,99680.00
2018-10-16T01:12:42.693Z,99684.00
2018-10-16T01:15:12.806Z,99681.00
2018-10-16T01:17:42.713Z,99678.00
2018-10-16T01:20:14.360Z,99680.00
2018-10-16T01:22:44.023Z,99682.00
2018-10-16T01:25:13.812Z,99679.00
2018-10-16T01:27:43.169Z,99677.00
2018-10-16T01:30:12.708Z,99676.00
2018-10-16T01:32:42.634Z,99677.00
2018-10-16T01:35:12.660Z,99676.00
2018-10-16T01:37:42.491Z,99668.00
2018-10-16T01:40:13.675Z,99664.00
2018-10-16T01:42:43.064Z,99668.00
2018-10-16T01:45:12.623Z,99676.00
2018-10-16T01:47:42.062Z,99688.00
2018-10-16T01:50:11.537Z,99683.00
2018-10-16T01:52:41.058Z,99684.00
2018-10-16T01:55:11.037Z,99685.00
2018-10-16T01:57:40.603Z,99684.00
2018-10-16T02:00:11.260Z,99675.00
2018-10-16T02:02:41.009Z,99673.00
2018-10-16T02:05:10.408Z,99675.00
2018-10-16T02:07:40.005Z,99679.00
2018-10-16T02:10:09.461Z,99683.00
2018-10-16T02:12:38.950Z,99673.00
2018-10-16T02:15:09.214Z,99674.00
2018-10-16T02:17:39.655Z,99686.00
2018-10-16T02:20:09.968Z,99690.00
2018-10-16T02:22:40.113Z,99685.00
2018-10-16T02:25:10.561Z,99681.00
2018-10-16T02:27:40.806Z,99682.00
2018-10-16T02:30:10.346Z,99689.00
2018-10-16T02:32:39.769Z,99697.00
2018-10-16T02:35:10.409Z,99698.00
2018-10-16T02:37:40.717Z,99697.00
2018-10-16T02:40:10.986Z,99694.00
2018-10-16T02:42:40.999Z,99689.00
2018-10-16T02:45:11.519Z,99685.00
2018-10-16T02:47:41.243Z,99683.00
2018-10-16T02:50:11.552Z,99675.00
2018-10-16T02:52:41.051Z,99683.00
2018-10-16T02:55:11.107Z,99676.00
2018-10-16T02:57:40.570Z,99679.00
2018-10-16T03:00:10.311Z,99680.00
2018-10-16T03:02:39.811Z,99677.00
2018-10-16T03:05:09.296Z,99673.00
2018-10-16T03:07:38.754Z,99676.00
2018-10-16T03:10:08.145Z,99678.00
2018-10-16T03:12:37.515Z,99663.00
2018-10-16T03:15:10.887Z,99673.00
2018-10-16T03:17:40.553Z,99680.00
2018-10-16T03:20:10.992Z,99684.00
2018-10-16T03:22:41.212Z,99680.00
2018-10-16T03:25:12.556Z,99675.00
2018-10-16T03:27:42.285Z,99683.00
2018-10-16T03:30:13.058Z,99689.00
2018-10-16T03:32:42.642Z,99682.00
2018-10-16T03:35:12.644Z,99681.00
2018-10-16T03:37:42.562Z,99682.00
2018-10-16T03:40:12.417Z,99692.00
2018-10-16T03:42:42.666Z,99691.00
2018-10-16T03:45:13.236Z,99690.00
2018-10-16T03:47:42.691Z,99688.00
2018-10-16T03:50:12.108Z,99685.00
2018-10-16T03:52:41.590Z,99693.00
2018-10-16T03:55:11.099Z,99693.00
2018-10-16T03:57:40.484Z,99707.00
2018-10-16T04:00:11.396Z,99704.00
2018-10-16T04:02:40.715Z,99704.00
2018-10-16T04:05:10.141Z,99705.00
2018-10-16T04:07:40.030Z,99696.00
2018-10-16T04:10:09.901Z,99695.00
2018-10-16T04:12:39.773Z,99706.00
2018-10-16T04:15:10.976Z,99717.00
2018-10-16T04:17:41.165Z,99706.00
2018-10-16T04:20:10.713Z,99712.00
2018-10-16T04:22:40.190Z,99711.00
2018-10-16T04:25:09.868Z,99717.00
2018-10-16T04:27:39.203Z,99709.00
2018-10-16T04:30:09.113Z,99712.00
2018-10-16T04:32:38.812Z,99714.00
2018-10-16T04:35:14.993Z,99713.00
2018-10-16T04:37:45.198Z,99708.00
2018-10-16T04:40:14.917Z,99716.00
2018-10-16T04:42:44.419Z,99705.00
2018-10-16T04:45:13.943Z,99704.00
2018-10-16T04:47:43.309Z,99720.00
2018-10-16T04:50:12.761Z,99715.00
2018-10-16T04:52:42.186Z,99709.00
2018-10-16T04:55:11.732Z,99717.00
2018-10-16T04:57:41.082Z,99721.00
2018-10-16T05:00:10.686Z,99717.00
2018-10-16T05:02:41.369Z,99718.00
2018-10-16T05:05:21.649Z,99707.00
2018-10-16T05:07:51.593Z,99714.00
2018-10-16T05:10:21.524Z,99710.00
2018-10-16T05:12:51.222Z,99697.00
2018-10-16T05:15:30.071Z,99712.00
2018-10-16T05:17:59.546Z,99725.00
2018-10-16T05:20:29.176Z,99724.00
2018-10-16T05:22:59.640Z,99726.00
2018-10-16T05:25:29.916Z,99725.00
2018-10-16T05:27:59.446Z,99726.00
2018-10-16T05:30:29.011Z,99733.00
2018-10-16T05:32:58.438Z,99739.00
2018-10-16T05:35:28.066Z,99739.00
2018-10-16T05:37:57.877Z,99746.00
2018-10-16T05:40:27.238Z,99747.00
2018-10-16T05:42:56.761Z,99761.00
2018-10-16T05:45:27.312Z,99750.00
2018-10-16T05:47:56.780Z,99764.00
2018-10-16T05:50:26.134Z,99759.00
2018-10-16T05:52:55.606Z,99756.00
2018-10-16T05:55:24.949Z,99752.00
2018-10-16T05:57:54.321Z,99755.00
2018-10-16T06:00:41.609Z,99758.00
2018-10-16T06:03:11.301Z,99754.00
2018-10-16T06:05:40.687Z,99751.00
2018-10-16T06:08:10.602Z,99762.00
2018-10-16T06:10:40.022Z,99765.00
2018-10-16T06:13:09.356Z,99767.00
2018-10-16T06:15:38.804Z,99772.00
2018-10-16T06:18:08.222Z,99768.00
2018-10-16T06:20:37.840Z,99773.00
2018-10-16T06:23:07.462Z,99781.00
2018-10-16T06:25:36.856Z,99778.00
2018-10-16T06:28:21.737Z,99777.00
2018-10-16T06:30:51.248Z,99784.00
2018-10-16T06:33:23.188Z,99780.00
2018-10-16T06:35:52.714Z,99793.00
2018-10-16T06:38:22.098Z,99788.00
2018-10-16T06:40:51.571Z,99793.00
2018-10-16T06:43:21.547Z,99798.00
2018-10-16T06:45:51.111Z,99796.00
2018-10-16T06:48:27.010Z,99793.00
2018-10-16T06:50:56.102Z,99793.00
2018-10-16T06:53:25.577Z,99802.00
2018-10-16T06:55:55.046Z,99798.00
2018-10-16T06:58:24.516Z,99802.00
2018-10-16T07:00:53.905Z,99800.00
2018-10-16T07:03:23.299Z,99797.00
2018-10-16T07:05:52.846Z,99803.00
2018-10-16T07:08:22.260Z,99807.00
2018-10-16T07:10:51.677Z,99801.00
2018-10-16T07:13:21.020Z,99800.00
2018-10-16T07:15:50.379Z,99795.00
2018-10-16T07:18:19.812Z,99805.00
2018-10-16T07:20:49.245Z,99802.00
2018-10-16T07:23:18.701Z,99792.00
2018-10-16T07:25:48.735Z,99798.00
2018-10-16T07:28:18.352Z,99793.00
2018-10-16T07:30:47.824Z,99789.00
2018-10-16T07:33:17.399Z,99799.00
2018-10-16T07:35:47.939Z,99793.00
2018-10-16T07:38:17.628Z,99797.00
2018-10-16T07:40:46.992Z,99801.00
2018-10-16T07:43:16.504Z,99792.00
2018-10-16T07:45:46.115Z,99794.00
2018-10-16T07:48:15.870Z,99790.00
2018-10-16T07:50:45.333Z,99787.00
2018-10-16T07:53:14.682Z,99795.00
2018-10-16T07:55:44.152Z,99789.00
2018-10-16T07:58:13.576Z,99798.00
2018-10-16T08:00:43.009Z,99795.00
2018-10-16T08:03:12.472Z,99798.00
2018-10-16T08:05:41.900Z,99805.00
2018-10-16T08:08:11.244Z,99807.00
2018-10-16T08:10:41.301Z,99798.00
2018-10-16T08:13:10.653Z,99798.00
2018-10-16T08:15:40.017Z,99800.00
2018-10-16T08:18:09.339Z,99795.00
2018-10-16T08:20:38.846Z,99788.00
2018-10-16T08:23:08.210Z,99796.00
2018-10-16T08:25:38.383Z,99792.00
2018-10-16T08:28:07.831Z,99787.00
2018-10-16T08:30:37.400Z,99780.00
2018-10-16T08:33:07.185Z,99782.00
2018-10-16T08:35:36.613Z,99783.00
2018-10-16T08:40:14.585Z,99781.00
2018-10-16T08:43:20.076Z,99776.00
2018-10-16T08:46:06.432Z,99781.00
2018-10-16T08:48:52.726Z,99782.00
2018-10-16T08:51:36.496Z,99780.00
2018-10-16T08:54:06.346Z,99769.00
2018-10-16T08:56:36.333Z,99765.00
2018-10-16T08:59:06.133Z,99776.00
2018-10-16T09:01:35.581Z,99777.00
2018-10-16T09:04:05.223Z,99788.00
2018-10-16T09:06:34.828Z,99795.00
2018-10-16T09:09:06.640Z,99795.00
2018-10-16T09:11:36.002Z,99796.00
2018-10-16T09:14:05.692Z,99806.00
2018-10-16T09:16:35.164Z,99817.00
2018-10-16T09:19:04.677Z,99809.00
2018-10-16T09:21:34.173Z,99805.00
2018-10-16T09:24:03.702Z,99812.00
2018-10-16T09:26:33.742Z,99811.00
2018-10-16T09:29:03.119Z,99813.00
2018-10-16T09:31:32.633Z,99818.00
2018-10-16T09:34:02.016Z,99810.00
2018-10-16T09:36:31.469Z,99810.00
2018-10-16T09:39:00.883Z,99810.00
2018-10-16T09:41:30.237Z,99820.00
2018-10-16T09:43:59.603Z,99817.00
2018-10-16T09:46:28.964Z,99828.00
2018-10-16T09:48:58.389Z,99824.00
2018-10-16T09:51:27.900Z,99822.00
2018-10-16T09:53:57.348Z,99823.00
2018-10-16T09:56:26.806Z,99840.00
2018-10-16T09:58:57.190Z,99835.00
2018-10-16T10:01:47.805Z,99841.00
2018-10-16T10:04:17.194Z,99835.00
2018-10-16T10:06:46.631Z,99836.00
2018-10-16T10:09:15.966Z,99837.00
2018-10-16T10:11:45.341Z,99836.00
2018-10-16T10:14:14.767Z,99830.00
2018-10-16T10:16:44.207Z,99826.00
2018-10-16T10:19:13.560Z,99825.00
2018-10-16T10:21:43.101Z,99827.00
2018-10-16T10:24:12.490Z,99833.00
2018-10-16T10:26:41.921Z,99828.00
2018-10-16T10:29:11.289Z,99824.00
2018-10-16T10:31:40.721Z,99827.00
2018-10-16T10:34:10.061Z,99833.00
2018-10-16T10:36:39.480Z,99828.00
2018-10-16T10:39:11.847Z,99836.00
2018-10-16T10:41:41.818Z,99831.00
2018-10-16T10:44:11.409Z,99827.00
2018-10-16T10:46:40.892Z,99824.00
2018-10-16T10:49:10.313Z,99828.00
2018-10-16T10:51:40.074Z,99822.00
2018-10-16T10:54:09.318Z,99823.00
2018-10-16T10:56:38.902Z,99813.00
2018-10-16T10:59:08.490Z,99821.00
2018-10-16T11:01:37.986Z,99817.00
2018-10-16T11:04:07.706Z,99826.00
2018-10-16T11:06:37.111Z,99817.00
2018-10-16T11:09:10.528Z,99820.00
2018-10-16T11:11:39.930Z,99817.00
2018-10-16T11:14:09.414Z,99811.00
2018-10-16T11:16:38.830Z,99822.00
2018-10-16T11:19:08.584Z,99804.00
2018-10-16T11:21:38.022Z,99813.00
2018-10-16T11:24:07.964Z,99811.00
2018-10-16T11:26:37.471Z,99809.00
2018-10-16T11:29:07.374Z,99811.00
2018-10-16T11:31:37.045Z,99809.00
2018-10-16T11:34:07.050Z,99812.00
2018-10-16T11:36:36.409Z,99820.00
2018-10-16T11:39:10.086Z,99824.00
2018-10-16T11:41:39.845Z,99813.00
2018-10-16T11:44:11.262Z,99826.00
2018-10-16T11:46:41.218Z,99824.00
2018-10-16T11:49:10.621Z,99819.00
2018-10-16T11:51:40.133Z,99825.00
2018-10-16T11:54:09.861Z,99821.00
2018-10-16T11:56:39.679Z,99824.00
2018-10-16T12:01:49.668Z,99826.00
2018-10-16T12:04:19.041Z,99826.00
2018-10-16T12:06:48.460Z,99823.00
2018-10-16T12:09:17.873Z,99818.00
2018-10-16T12:11:50.695Z,99828.00
2018-10-16T12:14:20.944Z,99826.00
2018-10-16T12:16:55.420Z,99836.00
2018-10-16T12:19:33.698Z,99829.00
2018-10-16T12:22:03.086Z,99830.00
2018-10-16T12:24:32.613Z,99828.00
2018-10-16T12:27:02.165Z,99832.00
2018-10-16T12:29:31.512Z,99825.00
2018-10-16T12:32:01.597Z,99826.00
2018-10-16T12:34:31.094Z,99819.00
2018-10-16T12:37:00.687Z,99821.00
2018-10-16T12:39:30.215Z,99822.00
2018-10-16T12:42:00.168Z,99822.00
2018-10-16T12:44:29.545Z,99824.00
2018-10-16T12:46:58.995Z,99820.00
2018-10-16T12:49:28.453Z,99824.00
2018-10-16T12:51:58.369Z,99824.00
2018-10-16T12:54:27.814Z,99822.00
2018-10-16T12:56:57.437Z,99813.00
2018-10-16T12:59:26.898Z,99807.00
2018-10-16T13:01:56.428Z,99820.00
2018-10-16T13:04:25.716Z,99820.00
2018-10-16T13:06:55.341Z,99823.00
2018-10-16T13:09:24.704Z,99819.00
2018-10-16T13:11:54.224Z,99821.00
2018-10-16T13:14:23.585Z,99818.00
2018-10-16T13:16:54.105Z,99827.00
2018-10-16T13:19:23.413Z,99832.00
2018-10-16T13:21:52.819Z,99827.00
2018-10-16T13:24:22.213Z,99832.00
2018-10-16T13:26:51.772Z,99828.00
2018-10-16T13:29:21.352Z,99838.00
2018-10-16T13:31:50.767Z,99830.00
2018-10-16T13:34:20.304Z,99835.00
2018-10-16T13:36:50.292Z,99840.00
2018-10-16T13:39:19.706Z,99836.00
2018-10-16T13:41:49.203Z,99839.00
2018-10-16T13:44:18.771Z,99840.00
2018-10-16T13:46:48.113Z,99839.00
2018-10-16T13:49:17.539Z,99842.00
2018-10-16T13:51:47.062Z,99846.00
2018-10-16T13:54:16.516Z,99840.00
2018-10-16T13:56:45.980Z,99844.00
2018-10-16T13:59:15.604Z,99845.00
2018-10-16T14:01:45.019Z,99835.00
2018-10-16T14:04:14.685Z,99845.00
2018-10-16T14:06:44.058Z,99839.00
2018-10-16T14:09:13.540Z,99852.00
2018-10-16T14:11:43.047Z,99847.00
2018-10-16T14:14:12.522Z,99840.00
2018-10-16T14:16:41.963Z,99846.00
2018-10-16T14:19:11.491Z,99852.00
2018-10-16T14:21:41.124Z,99848.00
2018-10-16T14:24:10.608Z,99852.00
2018-10-16T14:26:40.062Z,99852.00
2018-10-16T14:29:09.401Z,99856.00
2018-10-16T14:31:38.895Z,99859.00
2018-10-16T14:34:08.328Z,99861.00
2018-10-16T14:36:37.633Z,99851.00
2018-10-16T14:39:10.910Z,99855.00
2018-10-16T14:41:40.806Z,99858.00
2018-10-16T14:44:10.660Z,99862.00
2018-10-16T14:46:41.192Z,99863.00
2018-10-16T14:49:10.638Z,99860.00
2018-10-16T14:51:39.984Z,99859.00
2018-10-16T14:54:09.385Z,99862.00
2018-10-16T14:56:38.910Z,99865.00
2018-10-16T14:59:08.393Z,99869.00
2018-10-16T15:01:37.811Z,99876.00
2018-10-16T15:04:07.531Z,99869.00
2018-10-16T15:06:36.898Z,99873.00
2018-10-16T15:09:09.271Z,99878.00
2018-10-16T15:11:38.744Z,99882.00
2018-10-16T15:14:08.314Z,99877.00
2018-10-16T15:16:38.352Z,99874.00
2018-10-16T15:19:09.006Z,99879.00
2018-10-16T15:21:38.610Z,99881.00
2018-10-16T15:24:08.820Z,99890.00
2018-10-16T15:26:39.469Z,99879.00
2018-10-16T15:29:08.902Z,99882.00
2018-10-16T15:31:38.274Z,99882.00
2018-10-16T15:34:07.792Z,99880.00
2018-10-16T15:36:37.455Z,99889.00
2018-10-16T15:39:10.803Z,99894.00
2018-10-16T15:41:40.525Z,99892.00
2018-10-16T15:44:10.899Z,99896.00
2018-10-16T15:46:40.972Z,99896.00
2018-10-16T15:49:10.400Z,99899.00
2018-10-16T15:51:40.255Z,99898.00
2018-10-16T15:54:09.815Z,99908.00
2018-10-16T15:56:39.291Z,99909.00
2018-10-16T15:59:08.880Z,99915.00
2018-10-16T16:01:38.424Z,99916.00
2018-10-16T16:04:07.834Z,99918.00
2018-10-16T16:06:37.278Z,99914.00
2018-10-16T16:09:08.160Z,99918.00
2018-10-16T16:11:37.705Z,99923.00
2018-10-16T16:14:07.482Z,99919.00
2018-10-16T16:16:38.181Z,99926.00
2018-10-16T16:19:07.696Z,99921.00
2018-10-16T16:21:37.111Z,99924.00
2018-10-16T16:24:06.539Z,99930.00
2018-10-16T16:26:35.954Z,99931.00
2018-10-16T16:29:06.148Z,99933.00
2018-10-16T16:31:35.839Z,99934.00
2018-10-16T16:34:06.284Z,99931.00
2018-10-16T16:36:35.689Z,99932.00
2018-10-16T16:39:08.718Z,99933.00
2018-10-16T16:41:38.368Z,99933.00
2018-10-16T16:44:08.015Z,99935.00
2018-10-16T16:46:37.644Z,99930.00
2018-10-16T16:49:07.093Z,99942.00
2018-10-16T16:51:36.796Z,99938.00
2018-10-16T16:54:06.658Z,99942.00
2018-10-16T16:56:36.214Z,99942.00
2018-10-16T16:59:06.032Z,99950.00
2018-10-16T17:01:35.455Z,99938.00
2018-10-16T17:04:05.278Z,99944.00
2018-10-16T17:06:34.653Z,99947.00
2018-10-16T17:09:04.868Z,99958.00
2018-10-16T17:11:34.306Z,99954.00
2018-10-16T17:14:03.976Z,99958.00
2018-10-16T17:16:33.409Z,99963.00
2018-10-16T17:19:03.217Z,99961.00
2018-10-16T17:21:32.834Z,99965.00
2018-10-16T17:24:02.920Z,99958.00
2018-10-16T17:26:32.592Z,99961.00
2018-10-16T17:29:02.141Z,99961.00
2018-10-16T17:31:31.526Z,99966.00
2018-10-16T17:34:01.009Z,99968.00
2018-10-16T17:36:30.340Z,99971.00
2018-10-16T17:39:00.511Z,99973.00
2018-10-16T17:41:30.047Z,99967.00
2018-10-16T17:43:59.431Z,99968.00
2018-10-16T17:46:29.128Z,99971.00
2018-10-16T17:48:58.566Z,99981.00
2018-10-16T17:51:28.096Z,99984.00
2018-10-16T17:53:57.478Z,99984.00
2018-10-16T17:56:26.909Z,99978.00
2018-10-16T17:58:56.389Z,99986.00
2018-10-16T18:01:25.940Z,99984.00
2018-10-16T18:03:55.401Z,99972.00
2018-10-16T18:06:24.942Z,99977.00
2018-10-16T18:08:54.385Z,99972.00
2018-10-16T18:11:23.932Z,99982.00
2018-10-16T18:13:53.983Z,99989.00
2018-10-16T18:16:23.444Z,99983.00
2018-10-16T18:18:53.348Z,99978.00
2018-10-16T18:21:23.493Z,99982.00
2018-10-16T18:23:53.015Z,99976.00
2018-10-16T18:26:23.399Z,99979.00
2018-10-16T18:28:53.057Z,99982.00
2018-10-16T18:31:22.504Z,99976.00
2018-10-16T18:33:52.582Z,99971.00
2018-10-16T18:36:22.157Z,99968.00
2018-10-16T18:38:51.735Z,99973.00
2018-10-16T18:41:21.274Z,99976.00
2018-10-16T18:43:50.921Z,99974.00
2018-10-16T18:46:20.571Z,99980.00
2018-10-16T18:48:50.032Z,99983.00
2018-10-16T18:51:19.923Z,99977.00
2018-10-16T18:53:50.369Z,99984.00
2018-10-16T18:56:20.179Z,99981.00
2018-10-16T18:58:49.693Z,99978.00
2018-10-16T19:01:19.346Z,99976.00
2018-10-16T19:03:48.813Z,99984.00
2018-10-16T19:06:18.345Z,99982.00
2018-10-16T19:08:49.170Z,99980.00
2018-10-16T19:11:18.662Z,99996.00
2018-10-16T19:13:49.136Z,99992.00
2018-10-16T19:16:18.979Z,99993.00
2018-10-16T19:18:48.455Z,99996.00
2018-10-16T19:21:18.043Z,99992.00
2018-10-16T19:23:47.636Z,99988.00
2018-10-16T19:26:17.476Z,99984.00
2018-10-16T19:28:47.080Z,99978.00
2018-10-16T19:31:16.744Z,99971.00
2018-10-16T19:33:46.225Z,99980.00
2018-10-16T19:36:15.848Z,99978.00
2018-10-16T19:38:45.581Z,99979.00
2018-10-16T19:41:15.107Z,99978.00
2018-10-16T19:43:44.596Z,99985.00
2018-10-16T19:46:14.148Z,99984.00
2018-10-16T19:48:43.694Z,99979.00
2018-10-16T19:51:13.265Z,99983.00
2018-10-16T19:53:42.824Z,99988.00
2018-10-16T19:56:12.276Z,99982.00
2018-10-16T19:58:41.639Z,99985.00
2018-10-16T20:01:11.030Z,99975.00
2018-10-16T20:03:40.357Z,99981.00
2018-10-16T20:06:09.771Z,99974.00
2018-10-16T20:08:39.190Z,99981.00
2018-10-16T20:11:09.591Z,99981.00
2018-10-16T20:13:39.037Z,99983.00
2018-10-16T20:16:08.460Z,99996.00
2018-10-16T20:18:38.030Z,99982.00
2018-10-16T20:21:07.525Z,99990.00
2018-10-16T20:23:37.091Z,99986.00
2018-10-16T20:26:06.925Z,99991.00
2018-10-16T20:28:36.322Z,99986.00
2018-10-16T20:31:06.949Z,99993.00
2018-10-16T20:33:36.425Z,99986.00
2018-10-16T20:36:06.079Z,100001.00
2018-10-16T20:38:35.473Z,99992.00
2018-10-16T20:41:04.955Z,99994.00
2018-10-16T20:43:34.943Z,99991.00
2018-10-16T20:46:04.893Z,99988.00
2018-10-16T20:48:34.277Z,99989.00
2018-10-16T20:51:03.907Z,99982.00
2018-10-16T20:53:33.903Z,99984.00
2018-10-16T20:56:03.283Z,99987.00
2018-10-16T20:58:32.724Z,99985.00
2018-10-16T21:01:02.664Z,99984.00
2018-10-16T21:03:32.140Z,99984.00
2018-10-16T21:06:01.851Z,99983.00
2018-10-16T21:08:31.701Z,99976.00
2018-10-16T21:11:01.157Z,99981.00
2018-10-16T21:13:30.609Z,99973.00
2018-10-16T21:16:00.393Z,99974.00
2018-10-16T21:18:30.025Z,99968.00
2018-10-16T21:20:59.541Z,99964.00
2018-10-16T21:23:29.040Z,99975.00
2018-10-16T21:25:58.404Z,99961.00
2018-10-16T21:28:28.112Z,99966.00
2018-10-16T21:30:57.591Z,99957.00
2018-10-16T21:33:27.052Z,99962.00
2018-10-16T21:35:56.564Z,99961.00
2018-10-16T21:38:26.233Z,99964.00
2018-10-16T21:40:56.633Z,99964.00
2018-10-16T21:43:26.551Z,99965.00
2018-10-16T21:45:55.918Z,99970.00
2018-10-16T21:48:25.883Z,99969.00
2018-10-16T21:50:55.351Z,99961.00
2018-10-16T21:53:24.812Z,99968.00
2018-10-16T21:55:54.245Z,99965.00
2018-10-16T21:58:24.207Z,99965.00
2018-10-16T22:00:59.047Z,99963.00
2018-10-16T22:03:28.529Z,99961.00
2018-10-16T22:05:57.981Z,99962.00
2018-10-16T22:08:27.463Z,99963.00
2018-10-16T22:10:57.000Z,99958.00
2018-10-16T22:13:26.461Z,99959.00
2018-10-16T22:15:55.904Z,99956.00
2018-10-16T22:18:25.360Z,99954.00
2018-10-16T22:20:55.762Z,99956.00
2018-10-16T22:23:25.252Z,99950.00
2018-10-16T22:25:54.582Z,99960.00
2018-10-16T22:28:23.980Z,99954.00
2018-10-16T22:30:53.474Z,99964.00
2018-10-16T22:33:23.822Z,99956.00
2018-10-16T22:35:53.297Z,99954.00
2018-10-16T22:38:22.800Z,99956.00
2018-10-16T22:40:52.337Z,99956.00
2018-10-16T22:43:21.822Z,99952.00
2018-10-16T22:45:51.304Z,99953.00
2018-10-16T22:48:20.860Z,99961.00
2018-10-16T22:50:51.257Z,99958.00
2018-10-16T22:53:20.665Z,99948.00
2018-10-16T22:55:49.992Z,99948.00
2018-10-16T22:58:19.471Z,99951.00
2018-10-16T23:00:48.829Z,99954.00
2018-10-16T23:03:18.293Z,99955.00
2018-10-16T23:05:47.782Z,99966.00
2018-10-16T23:08:17.294Z,99959.00
2018-10-16T23:10:46.781Z,99961.00
2018-10-16T23:13:16.162Z,99968.00
2018-10-16T23:15:45.645Z,99965.00
2018-10-16T23:18:14.989Z,99960.00
2018-10-16T23:20:44.575Z,99969.00
2018-10-16T23:23:13.933Z,99964.00
2018-10-16T23:25:43.214Z,99960.00
2018-10-16T23:28:12.538Z,99962.00
2018-10-16T23:30:41.922Z,99960.00
2018-10-16T23:33:11.473Z,99959.00
2018-10-16T23:35:40.837Z,99955.00
2018-10-16T23:38:10.166Z,99955.00
2018-10-16T23:40:39.675Z,99956.00
2018-10-16T23:43:09.111Z,99951.00
2018-10-16T23:45:38.758Z,99949.00
2018-10-16T23:48:08.644Z,99947.00
2018-10-16T23:50:38.172Z,99951.00
2018-10-16T23:53:07.636Z,99950.00
2018-10-16T23:55:37.649Z,99951.00
2018-10-16T23:58:08.004Z,99952.00
