createdAt,value
2019-03-22T00:01:00.789Z,15.20
2019-03-22T00:03:36.510Z,16.50
2019-03-22T00:06:12.239Z,15.00
2019-03-22T00:08:47.307Z,14.70
2019-03-22T00:11:23.440Z,13.30
2019-03-22T00:13:58.311Z,14.03
2019-03-22T00:16:32.949Z,17.55
2019-03-22T00:19:06.509Z,17.00
2019-03-22T00:21:41.281Z,16.15
2019-03-22T00:24:15.344Z,16.73
2019-03-22T00:26:50.117Z,17.60
2019-03-22T00:29:25.432Z,19.02
2019-03-22T00:32:00.210Z,25.13
2019-03-22T00:34:33.771Z,26.20
2019-03-22T00:37:07.965Z,21.77
2019-03-22T00:39:40.227Z,21.33
2019-03-22T00:42:13.369Z,20.47
2019-03-22T00:44:47.182Z,22.95
2019-03-22T00:47:20.945Z,17.62
2019-03-22T00:49:54.589Z,18.63
2019-03-22T00:52:28.690Z,17.00
2019-03-22T00:55:02.473Z,18.67
2019-03-22T00:57:37.105Z,19.45
2019-03-22T01:00:12.338Z,22.20
2019-03-22T01:02:47.157Z,19.85
2019-03-22T01:05:21.510Z,24.77
2019-03-22T01:07:56.787Z,26.73
2019-03-22T01:10:30.617Z,29.57
2019-03-22T01:13:02.059Z,29.63
2019-03-22T01:15:35.512Z,32.00
2019-03-22T01:18:10.831Z,32.93
2019-03-22T01:20:44.652Z,32.53
2019-03-22T01:23:20.156Z,31.50
2019-03-22T01:25:55.487Z,32.27
2019-03-22T01:28:31.023Z,32.17
2019-03-22T01:31:06.644Z,31.80
2019-03-22T01:33:42.017Z,33.10
2019-03-22T01:36:17.220Z,32.73
2019-03-22T01:38:53.348Z,33.50
2019-03-22T01:41:28.110Z,34.00
2019-03-22T01:44:04.825Z,34.38
2019-03-22T01:46:40.207Z,34.63
2019-03-22T01:49:18.566Z,34.98
2019-03-22T01:51:52.191Z,34.95
2019-03-22T01:54:28.166Z,35.55
2019-03-22T01:57:03.702Z,35.45
2019-03-22T01:59:38.990Z,38.53
2019-03-22T02:02:12.133Z,36.23
2019-03-22T02:04:45.552Z,37.50
2019-03-22T02:07:18.910Z,36.98
2019-03-22T02:09:54.259Z,37.17
2019-03-22T02:12:28.835Z,36.67
2019-03-22T02:15:02.896Z,37.00
2019-03-22T02:17:35.856Z,37.78
2019-03-22T02:20:09.783Z,38.02
2019-03-22T02:22:42.591Z,34.57
2019-03-22T02:25:18.491Z,35.27
2019-03-22T02:28:03.702Z,35.35
2019-03-22T02:30:31.734Z,35.52
2019-03-22T02:33:05.770Z,37.65
2019-03-22T02:35:39.821Z,35.58
2019-03-22T02:38:13.999Z,35.60
2019-03-22T02:40:48.765Z,36.65
2019-03-22T02:43:22.462Z,35.73
2019-03-22T02:45:56.779Z,36.68
2019-03-22T02:48:30.600Z,35.78
2019-03-22T02:51:04.722Z,34.00
2019-03-22T02:53:38.919Z,37.28
2019-03-22T02:56:12.875Z,36.90
2019-03-22T02:58:45.183Z,37.95
2019-03-22T03:01:19.863Z,36.53
2019-03-22T03:04:04.881Z,36.38
2019-03-22T03:06:49.090Z,36.93
2019-03-22T03:09:41.897Z,34.97
2019-03-22T03:12:27.722Z,36.93
2019-03-22T03:15:08.266Z,35.55
2019-03-22T03:20:46.155Z,35.73
2019-03-22T03:23:27.171Z,35.17
2019-03-22T03:26:02.600Z,35.78
2019-03-22T03:28:38.441Z,35.95
2019-03-22T03:31:13.821Z,35.55
2019-03-22T03:33:50.803Z,36.07
2019-03-22T03:36:26.608Z,37.25
2019-03-22T03:39:02.121Z,34.98
2019-03-22T03:41:37.718Z,35.60
2019-03-22T03:44:13.700Z,36.90
2019-03-22T03:46:46.115Z,35.48
2019-03-22T03:49:17.743Z,37.90
2019-03-22T03:51:51.487Z,36.93
2019-03-22T03:54:25.989Z,35.30
2019-03-22T03:56:58.096Z,36.77
2019-03-22T03:59:30.915Z,38.42
2019-03-22T04:02:02.403Z,38.43
2019-03-22T04:04:35.566Z,38.38
2019-03-22T04:07:10.355Z,37.82
2019-03-22T04:09:42.425Z,39.42
2019-03-22T04:12:15.145Z,40.10
2019-03-22T04:14:47.478Z,40.40
2019-03-22T04:17:18.527Z,38.40
2019-03-22T04:19:52.576Z,38.28
2019-03-22T04:22:24.927Z,39.10
2019-03-22T04:24:57.691Z,40.65
2019-03-22T04:27:31.413Z,40.37
2019-03-22T04:30:03.425Z,40.10
2019-03-22T04:32:34.100Z,39.75
2019-03-22T04:35:06.438Z,39.73
2019-03-22T04:37:39.094Z,39.57
2019-03-22T04:40:23.760Z,40.77
2019-03-22T04:42:58.815Z,40.40
2019-03-22T04:45:35.467Z,42.03
2019-03-22T04:48:11.601Z,40.73
2019-03-22T04:50:47.678Z,37.67
2019-03-22T04:53:23.406Z,40.75
2019-03-22T04:55:59.571Z,40.93
2019-03-22T04:58:35.592Z,41.35
2019-03-22T05:01:12.508Z,40.97
2019-03-22T05:03:47.920Z,40.37
2019-03-22T05:06:24.352Z,41.07
2019-03-22T05:08:59.978Z,40.73
2019-03-22T05:11:36.474Z,41.05
2019-03-22T05:14:11.818Z,38.38
2019-03-22T05:16:48.241Z,38.33
2019-03-22T05:19:23.602Z,40.83
2019-03-22T05:22:01.553Z,40.67
2019-03-22T05:24:36.919Z,40.98
2019-03-22T05:27:12.563Z,40.57
2019-03-22T05:29:47.073Z,40.78
2019-03-22T05:32:22.807Z,40.60
2019-03-22T05:34:57.163Z,39.03
2019-03-22T05:37:32.124Z,40.10
2019-03-22T05:40:06.999Z,39.98
2019-03-22T05:42:41.991Z,40.83
2019-03-22T05:45:16.763Z,40.77
2019-03-22T05:47:51.793Z,41.55
2019-03-22T05:50:26.295Z,41.23
2019-03-22T05:53:01.128Z,40.65
2019-03-22T05:55:35.462Z,38.73
2019-03-22T05:58:10.993Z,40.90
2019-03-22T06:00:55.303Z,40.12
2019-03-22T06:03:31.279Z,39.70
2019-03-22T06:06:05.559Z,37.42
2019-03-22T06:08:39.878Z,41.58
2019-03-22T06:11:13.845Z,42.20
2019-03-22T06:13:48.666Z,39.92
2019-03-22T06:16:24.165Z,43.30
2019-03-22T06:19:00.937Z,41.95
2019-03-22T06:24:09.168Z,40.08
2019-03-22T06:26:44.195Z,40.90
2019-03-22T06:29:20.988Z,39.20
2019-03-22T06:34:29.693Z,39.77
2019-03-22T06:37:05.090Z,41.60
2019-03-22T06:39:40.184Z,41.57
2019-03-22T06:42:15.348Z,45.00
2019-03-22T06:44:50.870Z,42.20
2019-03-22T06:47:26.088Z,41.20
2019-03-22T06:50:01.665Z,41.53
2019-03-22T06:52:36.522Z,42.48
2019-03-22T06:55:11.022Z,40.52
2019-03-22T06:57:45.506Z,41.60
2019-03-22T07:00:21.069Z,41.18
2019-03-22T07:02:54.045Z,41.18
2019-03-22T07:05:24.916Z,40.40
2019-03-22T07:07:55.895Z,41.60
2019-03-22T07:10:27.812Z,42.90
2019-03-22T07:12:59.092Z,42.50
2019-03-22T07:15:29.569Z,42.75
2019-03-22T07:18:00.046Z,43.38
2019-03-22T07:20:30.071Z,42.10
2019-03-22T07:23:00.343Z,41.73
2019-03-22T07:25:30.415Z,42.70
2019-03-22T07:28:00.295Z,41.65
2019-03-22T07:30:30.715Z,40.73
2019-03-22T07:33:01.048Z,39.77
2019-03-22T07:35:31.343Z,36.75
2019-03-22T07:38:01.509Z,40.17
2019-03-22T07:40:31.034Z,39.98
2019-03-22T07:43:00.536Z,40.67
2019-03-22T07:45:30.857Z,41.40
2019-03-22T07:48:01.025Z,41.00
2019-03-22T07:50:31.655Z,42.90
2019-03-22T07:53:01.686Z,41.85
2019-03-22T07:55:31.420Z,41.90
2019-03-22T07:58:05.884Z,40.58
2019-03-22T08:00:39.192Z,41.33
2019-03-22T08:03:08.805Z,39.88
2019-03-22T08:05:38.464Z,39.40
2019-03-22T08:08:09.230Z,39.40
2019-03-22T08:10:40.826Z,42.17
2019-03-22T08:13:11.616Z,38.65
2019-03-22T08:15:41.455Z,39.98
2019-03-22T08:18:12.252Z,39.40
2019-03-22T08:20:44.775Z,38.13
2019-03-22T08:23:20.006Z,40.53
2019-03-22T08:25:52.952Z,39.33
2019-03-22T08:28:24.956Z,39.20
2019-03-22T08:30:54.526Z,40.48
2019-03-22T08:33:28.266Z,42.27
2019-03-22T08:36:07.873Z,40.43
2019-03-22T08:38:52.349Z,40.45
2019-03-22T08:41:32.158Z,39.50
2019-03-22T08:44:10.471Z,38.95
2019-03-22T08:46:48.510Z,39.98
2019-03-22T08:49:28.875Z,39.13
2019-03-22T08:52:03.188Z,38.30
2019-03-22T08:54:41.448Z,40.90
2019-03-22T08:57:21.130Z,41.98
2019-03-22T09:00:01.363Z,40.83
2019-03-22T09:02:41.330Z,38.63
2019-03-22T09:05:22.313Z,40.58
2019-03-22T09:08:02.381Z,38.70
2019-03-22T09:10:43.108Z,41.17
2019-03-22T09:13:23.264Z,41.47
2019-03-22T09:16:02.681Z,43.23
2019-03-22T09:18:40.531Z,41.95
2019-03-22T09:21:21.144Z,43.63
2019-03-22T09:24:01.903Z,43.10
2019-03-22T09:26:47.715Z,42.67
2019-03-22T09:29:22.624Z,42.65
2019-03-22T09:32:04.023Z,38.92
2019-03-22T09:34:44.043Z,39.50
2019-03-22T09:37:19.518Z,40.55
2019-03-22T09:39:56.999Z,39.63
2019-03-22T09:42:37.118Z,38.60
2019-03-22T09:45:10.225Z,38.53
2019-03-22T09:47:41.053Z,38.75
2019-03-22T09:50:12.822Z,37.63
2019-03-22T09:52:42.761Z,38.25
2019-03-22T09:55:21.909Z,37.33
2019-03-22T09:58:02.244Z,35.80
2019-03-22T10:00:48.289Z,36.88
2019-03-22T10:06:19.863Z,35.90
2019-03-22T10:08:50.154Z,35.50
2019-03-22T10:11:22.395Z,34.30
2019-03-22T10:13:57.285Z,35.20
2019-03-22T10:16:37.379Z,36.05
2019-03-22T10:19:17.000Z,36.10
2019-03-22T10:21:49.659Z,36.60
2019-03-22T10:24:21.813Z,34.57
2019-03-22T10:27:00.847Z,36.42
2019-03-22T10:29:35.850Z,34.23
2019-03-22T10:32:15.425Z,35.22
2019-03-22T10:34:50.321Z,34.97
2019-03-22T10:37:21.404Z,36.17
2019-03-22T10:39:57.563Z,35.40
2019-03-22T10:42:33.370Z,36.60
2019-03-22T10:45:09.632Z,36.53
2019-03-22T10:47:42.345Z,35.48
2019-03-22T10:50:13.302Z,38.55
2019-03-22T10:52:43.302Z,36.38
2019-03-22T10:55:29.225Z,37.97
2019-03-22T10:57:48.041Z,39.18
2019-03-22T11:00:26.009Z,37.58
2019-03-22T11:03:06.432Z,38.48
2019-03-22T11:05:45.398Z,38.50
2019-03-22T11:08:23.045Z,39.47
2019-03-22T11:11:00.667Z,38.93
2019-03-22T11:13:38.356Z,38.83
2019-03-22T11:16:11.599Z,38.02
2019-03-22T11:18:51.543Z,38.63
2019-03-22T11:21:23.400Z,40.20
2019-03-22T11:23:59.020Z,40.73
2019-03-22T11:26:27.824Z,40.57
2019-03-22T11:28:56.394Z,40.25
2019-03-22T11:31:28.563Z,38.63
2019-03-22T11:33:56.032Z,38.83
2019-03-22T11:36:26.146Z,40.83
2019-03-22T11:38:55.327Z,38.38
2019-03-22T11:41:24.043Z,39.80
2019-03-22T11:43:52.947Z,37.70
2019-03-22T11:46:21.983Z,41.85
2019-03-22T11:48:50.576Z,43.30
2019-03-22T11:51:19.256Z,41.73
2019-03-22T11:53:47.838Z,43.05
2019-03-22T11:56:16.643Z,43.20
2019-03-22T11:58:46.355Z,41.98
2019-03-22T12:01:20.293Z,42.90
2019-03-22T12:03:45.554Z,43.67
2019-03-22T12:06:15.361Z,42.57
2019-03-22T12:08:44.248Z,41.80
2019-03-22T12:11:12.927Z,42.73
2019-03-22T12:13:41.842Z,43.87
2019-03-22T12:16:10.408Z,43.37
2019-03-22T12:18:39.111Z,43.65
2019-03-22T12:21:07.872Z,41.20
2019-03-22T12:23:36.768Z,41.83
2019-03-22T12:26:06.560Z,43.08
2019-03-22T12:28:35.983Z,42.25
2019-03-22T12:31:05.479Z,43.13
2019-03-22T12:33:34.679Z,44.60
2019-03-22T12:36:03.194Z,43.33
2019-03-22T12:38:32.356Z,45.10
2019-03-22T12:41:01.245Z,47.13
2019-03-22T12:43:30.355Z,44.43
2019-03-22T12:45:59.271Z,44.03
2019-03-22T12:48:28.110Z,42.98
2019-03-22T12:50:56.642Z,43.05
2019-03-22T12:53:25.175Z,41.90
2019-03-22T12:55:54.598Z,42.85
2019-03-22T12:58:23.160Z,42.40
2019-03-22T13:00:51.744Z,42.08
2019-03-22T13:03:20.323Z,43.30
2019-03-22T13:05:49.210Z,38.97
2019-03-22T13:08:18.219Z,44.27
2019-03-22T13:10:46.696Z,43.35
2019-03-22T13:13:15.581Z,42.95
2019-03-22T13:15:44.789Z,42.33
2019-03-22T13:18:13.288Z,40.13
2019-03-22T13:20:42.259Z,42.13
2019-03-22T13:23:10.827Z,42.10
2019-03-22T13:25:39.403Z,43.38
2019-03-22T13:28:08.118Z,42.95
2019-03-22T13:30:36.979Z,43.73
2019-03-22T13:33:06.688Z,42.25
2019-03-22T13:35:35.276Z,43.25
2019-03-22T13:38:04.055Z,43.38
2019-03-22T13:40:32.943Z,43.00
2019-03-22T13:43:01.526Z,42.90
2019-03-22T13:45:30.625Z,44.08
2019-03-22T13:48:00.052Z,43.90
2019-03-22T13:50:29.424Z,42.05
2019-03-22T13:52:58.132Z,42.13
2019-03-22T13:55:26.690Z,43.45
2019-03-22T13:57:55.404Z,42.50
2019-03-22T14:00:29.811Z,44.10
2019-03-22T14:03:02.836Z,44.33
2019-03-22T14:05:29.211Z,42.73
2019-03-22T14:07:57.690Z,43.00
2019-03-22T14:10:36.207Z,41.75
2019-03-22T14:13:06.331Z,43.32
2019-03-22T14:15:34.909Z,42.95
2019-03-22T14:18:04.104Z,42.78
2019-03-22T14:20:34.122Z,41.95
2019-03-22T14:23:03.318Z,43.78
2019-03-22T14:25:31.907Z,41.13
2019-03-22T14:28:01.101Z,41.75
2019-03-22T14:30:30.298Z,42.13
2019-03-22T14:32:59.459Z,40.88
2019-03-22T14:35:28.639Z,41.00
2019-03-22T14:37:57.366Z,38.90
2019-03-22T14:40:26.285Z,39.45
2019-03-22T14:42:54.843Z,39.80
2019-03-22T14:45:24.879Z,37.33
2019-03-22T14:47:53.637Z,38.93
2019-03-22T14:50:23.353Z,38.87
2019-03-22T14:52:53.452Z,38.45
2019-03-22T14:55:22.262Z,37.67
2019-03-22T14:57:52.369Z,37.65
2019-03-22T15:00:32.283Z,37.33
2019-03-22T15:02:57.238Z,37.30
2019-03-22T15:05:26.210Z,38.98
2019-03-22T15:07:54.805Z,38.30
2019-03-22T15:10:23.684Z,40.30
2019-03-22T15:12:52.676Z,38.02
2019-03-22T15:15:25.867Z,38.92
2019-03-22T15:18:05.611Z,38.50
2019-03-22T15:20:41.669Z,39.03
2019-03-22T15:23:15.267Z,38.88
2019-03-22T15:25:45.903Z,37.50
2019-03-22T15:28:18.779Z,38.03
2019-03-22T15:31:05.719Z,38.43
2019-03-22T15:33:36.272Z,39.05
2019-03-22T15:36:13.661Z,39.20
2019-03-22T15:38:44.225Z,42.43
2019-03-22T15:41:13.230Z,43.33
2019-03-22T15:43:41.817Z,38.83
2019-03-22T15:46:10.503Z,38.17
2019-03-22T15:48:39.083Z,43.13
2019-03-22T15:51:07.654Z,42.25
2019-03-22T15:53:36.684Z,40.63
2019-03-22T15:56:06.568Z,39.20
2019-03-22T15:58:37.111Z,39.67
2019-03-22T16:01:07.024Z,41.55
2019-03-22T16:03:44.073Z,47.90
2019-03-22T16:06:06.830Z,47.56
2019-03-22T16:08:35.931Z,46.83
2019-03-22T16:11:06.766Z,41.44
2019-03-22T16:13:35.343Z,38.40
2019-03-22T16:16:04.242Z,41.30
2019-03-22T16:18:32.819Z,47.62
2019-03-22T16:21:02.800Z,49.55
2019-03-22T16:23:31.322Z,47.48
2019-03-22T16:26:00.194Z,50.27
2019-03-22T16:28:28.691Z,49.42
2019-03-22T16:30:59.107Z,40.83
2019-03-22T16:33:27.786Z,46.85
2019-03-22T16:35:58.015Z,51.98
2019-03-22T16:38:26.698Z,45.78
2019-03-22T16:40:56.122Z,42.23
2019-03-22T16:43:24.616Z,54.93
2019-03-22T16:45:53.382Z,50.40
2019-03-22T16:48:23.708Z,43.10
2019-03-22T16:50:52.505Z,48.98
2019-03-22T16:53:23.348Z,49.10
2019-03-22T16:55:52.199Z,51.70
2019-03-22T16:58:20.994Z,49.30
2019-03-22T17:00:50.203Z,48.97
2019-03-22T17:03:19.593Z,48.23
2019-03-22T17:05:48.168Z,50.35
2019-03-22T17:08:17.893Z,51.13
2019-03-22T17:10:47.306Z,50.97
2019-03-22T17:13:16.603Z,50.03
2019-03-22T17:15:45.563Z,46.50
2019-03-22T17:18:14.461Z,54.00
2019-03-22T17:20:43.347Z,53.80
2019-03-22T17:23:13.668Z,49.40
2019-03-22T17:25:42.944Z,50.37
2019-03-22T17:28:11.418Z,54.97
2019-03-22T17:30:41.267Z,54.03
2019-03-22T17:33:10.361Z,48.75
2019-03-22T17:35:39.242Z,45.60
2019-03-22T17:38:07.827Z,76.83
2019-03-22T17:40:36.719Z,55.57
2019-03-22T17:43:06.331Z,47.85
2019-03-22T17:45:35.219Z,55.27
2019-03-22T17:48:05.546Z,55.50
2019-03-22T17:50:36.176Z,56.85
2019-03-22T17:53:06.482Z,55.50
2019-03-22T17:55:35.903Z,56.92
2019-03-22T17:58:07.662Z,56.90
2019-03-22T18:00:36.885Z,57.73
2019-03-22T18:03:07.896Z,59.30
2019-03-22T18:05:36.950Z,57.58
2019-03-22T18:08:06.475Z,60.60
2019-03-22T18:10:35.575Z,69.30
2019-03-22T18:13:05.751Z,56.90
2019-03-22T18:15:34.990Z,55.03
2019-03-22T18:18:05.900Z,55.74
2019-03-22T18:20:35.120Z,60.05
2019-03-22T18:23:05.338Z,62.10
2019-03-22T18:25:34.530Z,61.63
2019-03-22T18:28:03.118Z,59.42
2019-03-22T18:30:32.314Z,59.33
2019-03-22T18:33:01.512Z,61.77
2019-03-22T18:35:30.090Z,65.25
2019-03-22T18:37:59.185Z,67.55
2019-03-22T18:40:27.971Z,68.83
2019-03-22T18:42:56.658Z,69.37
2019-03-22T18:45:25.757Z,72.32
2019-03-22T18:47:54.247Z,88.40
2019-03-22T18:50:22.807Z,110.57
2019-03-22T18:52:51.609Z,85.20
2019-03-22T18:55:22.062Z,76.02
2019-03-22T18:57:52.248Z,72.55
2019-03-22T19:00:22.812Z,80.37
2019-03-22T19:02:52.377Z,75.80
2019-03-22T19:05:22.837Z,74.22
2019-03-22T19:07:53.459Z,68.83
2019-03-22T19:10:26.488Z,68.60
2019-03-22T19:12:56.128Z,63.95
2019-03-22T19:15:27.085Z,65.63
2019-03-22T19:17:55.651Z,61.20
2019-03-22T19:20:26.020Z,74.53
2019-03-22T19:22:54.569Z,73.22
2019-03-22T19:25:23.563Z,75.33
2019-03-22T19:27:52.860Z,81.30
2019-03-22T19:30:21.860Z,98.70
2019-03-22T19:32:50.461Z,85.83
2019-03-22T19:35:19.736Z,82.37
2019-03-22T19:40:41.170Z,87.22
2019-03-22T19:43:11.707Z,83.90
2019-03-22T19:45:40.875Z,100.62
2019-03-22T19:48:09.870Z,113.77
2019-03-22T19:50:41.820Z,126.42
2019-03-22T19:53:16.666Z,96.57
2019-03-22T19:55:48.168Z,97.07
2019-03-22T19:58:16.804Z,86.33
2019-03-22T20:00:45.891Z,83.17
2019-03-22T20:03:16.001Z,103.40
2019-03-22T20:05:46.731Z,89.95
2019-03-22T20:08:18.146Z,89.32
2019-03-22T20:10:47.237Z,87.45
2019-03-22T20:13:17.233Z,87.17
2019-03-22T20:15:46.608Z,78.45
2019-03-22T20:18:15.911Z,91.80
2019-03-22T20:20:44.591Z,93.92
2019-03-22T20:23:13.687Z,91.87
2019-03-22T20:25:42.987Z,90.75
2019-03-22T20:28:11.872Z,87.93
2019-03-22T20:30:40.436Z,89.95
2019-03-22T20:33:09.241Z,85.07
2019-03-22T20:35:38.544Z,90.30
2019-03-22T20:38:07.168Z,87.47
2019-03-22T20:40:36.318Z,91.25
2019-03-22T20:43:05.820Z,87.15
2019-03-22T20:45:36.662Z,75.92
2019-03-22T20:48:06.475Z,80.12
2019-03-22T20:50:36.178Z,81.40
2019-03-22T20:53:07.522Z,83.00
2019-03-22T20:55:36.404Z,79.87
2019-03-22T20:58:07.288Z,79.53
2019-03-22T21:00:36.547Z,75.57
2019-03-22T21:03:07.590Z,76.73
2019-03-22T21:05:36.474Z,82.10
2019-03-22T21:08:06.069Z,83.82
2019-03-22T21:10:35.187Z,80.20
2019-03-22T21:13:04.172Z,92.00
2019-03-22T21:15:33.040Z,94.87
2019-03-22T21:18:01.923Z,104.57
2019-03-22T21:20:32.486Z,103.72
2019-03-22T21:23:01.365Z,91.63
2019-03-22T21:25:32.102Z,87.23
2019-03-22T21:28:01.073Z,88.67
2019-03-22T21:30:30.269Z,89.62
2019-03-22T21:32:59.687Z,108.00
2019-03-22T21:35:37.177Z,103.63
2019-03-22T21:38:10.194Z,101.90
2019-03-22T21:40:30.657Z,96.47
2019-03-22T21:43:01.424Z,97.97
2019-03-22T21:45:30.274Z,88.70
2019-03-22T21:47:58.861Z,89.97
2019-03-22T21:50:27.838Z,91.82
2019-03-22T21:52:56.512Z,87.82
2019-03-22T21:55:25.319Z,92.70
2019-03-22T21:57:53.859Z,87.70
2019-03-22T22:00:23.840Z,89.33
2019-03-22T22:02:52.487Z,96.72
2019-03-22T22:05:20.982Z,92.80
2019-03-22T22:07:49.954Z,92.83
2019-03-22T22:10:23.149Z,87.95
2019-03-22T22:12:57.378Z,90.72
2019-03-22T22:15:31.745Z,89.73
2019-03-22T22:18:10.730Z,83.97
2019-03-22T22:20:44.669Z,87.40
2019-03-22T22:23:18.148Z,89.17
2019-03-22T22:25:51.716Z,86.57
2019-03-22T22:28:24.826Z,89.52
2019-03-22T22:30:56.557Z,90.07
2019-03-22T22:33:29.760Z,97.77
2019-03-22T22:36:03.072Z,100.20
2019-03-22T22:38:35.866Z,101.62
2019-03-22T22:41:09.278Z,100.28
2019-03-22T22:43:42.136Z,102.22
2019-03-22T22:46:14.584Z,112.50
2019-03-22T22:48:48.449Z,120.37
2019-03-22T22:51:20.841Z,125.47
2019-03-22T22:53:54.883Z,116.93
2019-03-22T22:56:27.392Z,112.97
2019-03-22T22:59:00.478Z,113.00
2019-03-22T23:01:33.733Z,107.92
2019-03-22T23:04:07.167Z,105.43
2019-03-22T23:06:39.447Z,109.03
2019-03-22T23:09:13.489Z,103.73
2019-03-22T23:11:44.692Z,109.67
2019-03-22T23:14:16.903Z,106.97
2019-03-22T23:16:45.471Z,107.50
2019-03-22T23:19:14.479Z,126.70
2019-03-22T23:21:43.354Z,123.23
2019-03-22T23:24:11.865Z,125.33
2019-03-22T23:26:40.715Z,124.50
2019-03-22T23:29:09.603Z,122.22
2019-03-22T23:31:38.502Z,108.43
2019-03-22T23:34:07.078Z,114.45
2019-03-22T23:36:35.767Z,110.00
2019-03-22T23:39:07.204Z,106.52
2019-03-22T23:41:36.106Z,102.97
2019-03-22T23:44:06.135Z,115.10
2019-03-22T23:46:35.534Z,123.00
2019-03-22T23:49:05.630Z,99.97
2019-03-22T23:51:34.210Z,98.90
2019-03-22T23:54:03.023Z,93.03
2019-03-22T23:56:31.599Z,91.10
2019-03-22T23:59:00.472Z,92.10
