createdAt,value
2018-04-04T00:00:09.794Z,960.27
2018-04-04T00:01:09.862Z,960.31
2018-04-04T00:02:09.890Z,960.24
2018-04-04T00:03:09.937Z,960.32
2018-04-04T00:04:10.017Z,960.32
2018-04-04T00:05:10.037Z,960.36
2018-04-04T00:06:10.085Z,960.38
2018-04-04T00:07:10.134Z,960.32
2018-04-04T00:08:10.183Z,960.20
2018-04-04T00:09:10.256Z,960.31
2018-04-04T00:10:10.287Z,960.34
2018-04-04T00:11:10.331Z,960.28
2018-04-04T00:12:10.403Z,960.27
2018-04-04T00:13:10.429Z,960.33
2018-04-04T00:14:10.477Z,960.41
2018-04-04T00:15:10.553Z,960.45
2018-04-04T00:16:10.578Z,960.46
2018-04-04T00:17:10.624Z,960.42
2018-04-04T00:18:10.675Z,960.44
2018-04-04T00:19:10.724Z,960.40
2018-04-04T00:20:10.800Z,960.41
2018-04-04T00:21:10.830Z,960.45
2018-04-04T00:22:10.873Z,960.39
2018-04-04T00:23:10.920Z,960.41
2018-04-04T00:24:10.970Z,960.44
2018-04-04T00:25:11.046Z,960.41
2018-04-04T00:26:11.069Z,960.45
2018-04-04T00:27:11.116Z,960.50
2018-04-04T00:28:11.165Z,960.45
2018-04-04T00:29:11.216Z,960.53
2018-04-04T00:30:11.292Z,960.57
2018-04-04T00:31:11.320Z,960.54
2018-04-04T00:32:11.362Z,960.52
2018-04-04T00:33:11.411Z,960.52
2018-04-04T00:34:11.492Z,960.62
2018-04-04T00:35:11.509Z,960.68
2018-04-04T00:36:11.560Z,960.65
2018-04-04T00:37:11.610Z,960.65
2018-04-04T00:38:11.656Z,960.72
2018-04-04T00:39:11.759Z,960.69
2018-04-04T00:40:11.754Z,960.60
2018-04-04T00:41:11.832Z,960.72
2018-04-04T00:42:11.852Z,960.71
2018-04-04T00:43:11.902Z,960.74
2018-04-04T00:44:11.952Z,960.76
2018-04-04T00:45:11.999Z,960.81
2018-04-04T00:46:12.080Z,960.85
2018-04-04T00:47:12.121Z,960.94
2018-04-04T00:48:12.148Z,960.86
2018-04-04T00:49:12.194Z,960.84
2018-04-04T00:50:12.241Z,960.86
2018-04-04T00:51:12.291Z,960.96
2018-04-04T00:52:12.362Z,960.89
2018-04-04T00:53:12.387Z,960.94
2018-04-04T00:54:12.441Z,960.93
2018-04-04T00:55:12.487Z,960.93
2018-04-04T00:56:12.532Z,960.97
2018-04-04T00:57:12.612Z,960.99
2018-04-04T00:58:12.630Z,961.01
2018-04-04T00:59:12.679Z,960.96
2018-04-04T01:00:12.727Z,961.02
2018-04-04T01:01:12.775Z,961.05
2018-04-04T01:02:12.860Z,961.11
2018-04-04T01:03:12.869Z,961.11
2018-04-04T01:04:12.916Z,961.14
2018-04-04T01:05:12.965Z,961.14
2018-04-04T01:06:13.013Z,961.10
2018-04-04T01:07:13.091Z,961.11
2018-04-04T01:08:13.111Z,961.07
2018-04-04T01:09:13.160Z,961.08
2018-04-04T01:10:13.207Z,961.10
2018-04-04T01:11:13.263Z,961.09
2018-04-04T01:12:13.328Z,961.08
2018-04-04T01:13:13.350Z,961.09
2018-04-04T01:14:13.423Z,961.10
2018-04-04T01:15:13.443Z,961.15
2018-04-04T01:16:13.494Z,961.21
2018-04-04T01:17:13.563Z,961.15
2018-04-04T01:18:13.592Z,961.14
2018-04-04T01:19:13.662Z,961.15
2018-04-04T01:20:13.700Z,961.12
2018-04-04T01:21:13.730Z,961.05
2018-04-04T01:22:13.778Z,961.04
2018-04-04T01:23:13.828Z,961.06
2018-04-04T01:24:14.800Z,961.05
2018-04-04T01:25:13.919Z,961.09
2018-04-04T01:26:13.970Z,961.13
2018-04-04T01:27:14.016Z,961.13
2018-04-04T01:28:14.063Z,961.17
2018-04-04T01:29:14.133Z,961.12
2018-04-04T01:30:14.158Z,961.12
2018-04-04T01:31:14.207Z,961.14
2018-04-04T01:32:14.255Z,961.14
2018-04-04T01:33:14.306Z,961.13
2018-04-04T01:34:14.379Z,961.19
2018-04-04T01:35:14.421Z,961.22
2018-04-04T01:36:14.442Z,961.16
2018-04-04T01:37:14.489Z,961.12
2018-04-04T01:38:14.539Z,961.12
2018-04-04T01:39:14.583Z,961.08
2018-04-04T01:40:14.675Z,961.00
2018-04-04T01:41:14.681Z,961.01
2018-04-04T01:42:14.728Z,960.97
2018-04-04T01:43:14.774Z,960.93
2018-04-04T01:44:14.820Z,960.96
2018-04-04T01:45:14.901Z,960.93
2018-04-04T01:46:14.947Z,960.96
2018-04-04T01:47:14.964Z,961.00
2018-04-04T01:48:15.009Z,961.05
2018-04-04T01:49:15.058Z,961.04
2018-04-04T01:50:15.105Z,961.04
2018-04-04T01:51:15.177Z,961.01
2018-04-04T01:52:15.198Z,960.97
2018-04-04T01:53:15.246Z,960.90
2018-04-04T01:54:15.292Z,960.83
2018-04-04T01:55:15.342Z,960.84
2018-04-04T01:56:15.415Z,960.83
2018-04-04T01:57:15.435Z,960.93
2018-04-04T01:58:15.483Z,961.08
2018-04-04T01:59:15.527Z,961.10
2018-04-04T02:00:15.575Z,961.12
2018-04-04T02:01:15.649Z,961.07
2018-04-04T02:02:15.694Z,961.03
2018-04-04T02:03:15.716Z,961.01
2018-04-04T02:04:15.765Z,960.97
2018-04-04T02:05:15.821Z,960.90
2018-04-04T02:06:15.865Z,960.91
2018-04-04T02:07:15.927Z,960.99
2018-04-04T02:08:15.951Z,960.99
2018-04-04T02:09:15.998Z,960.99
2018-04-04T02:10:16.048Z,960.99
2018-04-04T02:11:16.093Z,961.00
2018-04-04T02:12:16.168Z,960.97
2018-04-04T02:13:16.186Z,960.97
2018-04-04T02:14:16.235Z,961.01
2018-04-04T02:15:16.290Z,960.97
2018-04-04T02:16:16.326Z,960.98
2018-04-04T02:17:16.405Z,961.02
2018-04-04T02:18:16.421Z,961.04
2018-04-04T02:19:16.467Z,960.97
2018-04-04T02:20:16.515Z,960.95
2018-04-04T02:21:16.566Z,961.00
2018-04-04T02:22:16.632Z,961.12
2018-04-04T02:23:16.654Z,961.07
2018-04-04T02:24:16.724Z,961.07
2018-04-04T02:25:16.748Z,961.00
2018-04-04T02:26:16.796Z,961.03
2018-04-04T02:27:16.842Z,961.14
2018-04-04T02:28:16.888Z,961.13
2018-04-04T02:29:17.024Z,961.03
2018-04-04T02:30:17.019Z,960.95
2018-04-04T02:31:17.031Z,960.90
2018-04-04T02:32:17.078Z,960.89
2018-04-04T02:33:17.122Z,960.93
2018-04-04T02:34:17.194Z,961.07
2018-04-04T02:35:17.215Z,961.04
2018-04-04T02:36:17.261Z,961.00
2018-04-04T02:37:17.309Z,960.84
2018-04-04T02:38:17.356Z,960.82
2018-04-04T02:39:17.434Z,960.97
2018-04-04T02:40:17.447Z,961.10
2018-04-04T02:41:17.494Z,961.06
2018-04-04T02:42:17.544Z,960.99
2018-04-04T02:43:17.588Z,960.94
2018-04-04T02:44:17.659Z,960.94
2018-04-04T02:45:17.687Z,960.97
2018-04-04T02:46:17.728Z,961.06
2018-04-04T02:47:17.776Z,961.01
2018-04-04T02:48:17.819Z,961.00
2018-04-04T02:49:17.892Z,960.96
2018-04-04T02:50:17.935Z,960.92
2018-04-04T02:51:17.960Z,960.91
2018-04-04T02:52:18.009Z,960.99
2018-04-04T02:53:18.055Z,961.05
2018-04-04T02:54:18.097Z,961.04
2018-04-04T02:55:19.006Z,961.05
2018-04-04T02:56:18.190Z,961.06
2018-04-04T02:57:18.238Z,960.97
2018-04-04T02:58:18.284Z,960.91
2018-04-04T02:59:18.329Z,960.82
2018-04-04T03:00:18.406Z,960.78
2018-04-04T03:01:19.305Z,960.71
2018-04-04T03:02:18.467Z,960.60
2018-04-04T03:03:18.512Z,960.56
2018-04-04T03:04:18.560Z,960.53
2018-04-04T03:05:18.637Z,960.65
2018-04-04T03:06:18.652Z,960.76
2018-04-04T03:07:18.698Z,960.83
2018-04-04T03:08:18.748Z,960.88
2018-04-04T03:09:18.793Z,960.81
2018-04-04T03:10:18.877Z,960.74
2018-04-04T03:11:18.883Z,960.67
2018-04-04T03:12:18.929Z,960.67
2018-04-04T03:13:18.978Z,960.68
2018-04-04T03:14:19.022Z,960.65
2018-04-04T03:15:19.099Z,960.68
2018-04-04T03:16:19.115Z,960.73
2018-04-04T03:17:19.160Z,960.74
2018-04-04T03:18:19.206Z,960.70
2018-04-04T03:19:19.253Z,960.61
2018-04-04T03:20:19.321Z,960.59
2018-04-04T03:21:19.370Z,960.54
2018-04-04T03:22:19.394Z,960.57
2018-04-04T03:23:19.437Z,960.58
2018-04-04T03:24:19.481Z,960.53
2018-04-04T03:25:19.552Z,960.53
2018-04-04T03:26:19.620Z,960.67
2018-04-04T03:27:19.620Z,960.64
2018-04-04T03:28:19.668Z,960.56
2018-04-04T03:29:19.711Z,960.57
2018-04-04T03:30:19.761Z,960.59
2018-04-04T03:31:19.827Z,960.62
2018-04-04T03:32:19.875Z,960.57
2018-04-04T03:33:19.913Z,960.61
2018-04-04T03:34:19.945Z,960.60
2018-04-04T03:35:19.987Z,960.63
2018-04-04T03:36:20.035Z,960.53
2018-04-04T03:37:20.104Z,960.54
2018-04-04T03:38:20.125Z,960.60
2018-04-04T03:39:20.174Z,960.55
2018-04-04T03:40:20.216Z,960.60
2018-04-04T03:41:20.266Z,960.61
2018-04-04T03:42:20.340Z,960.52
2018-04-04T03:43:20.354Z,960.49
2018-04-04T03:44:20.401Z,960.46
2018-04-04T03:45:20.450Z,960.46
2018-04-04T03:46:20.496Z,960.46
2018-04-04T03:47:20.561Z,960.41
2018-04-04T03:48:20.615Z,960.45
2018-04-04T03:49:20.635Z,960.49
2018-04-04T03:50:20.677Z,960.48
2018-04-04T03:51:20.723Z,960.48
2018-04-04T03:52:20.771Z,960.43
2018-04-04T03:53:20.842Z,960.40
2018-04-04T03:54:20.887Z,960.42
2018-04-04T03:55:20.906Z,960.43
2018-04-04T03:56:20.977Z,960.41
2018-04-04T03:57:21.002Z,960.47
2018-04-04T03:58:21.046Z,960.51
2018-04-04T03:59:21.131Z,960.48
2018-04-04T04:00:21.136Z,960.42
2018-04-04T04:01:21.181Z,960.37
2018-04-04T04:02:21.229Z,960.35
2018-04-04T04:03:21.271Z,960.35
2018-04-04T04:04:21.341Z,960.40
2018-04-04T04:05:21.365Z,960.40
2018-04-04T04:06:21.409Z,960.43
2018-04-04T04:07:21.466Z,960.41
2018-04-04T04:08:21.500Z,960.39
2018-04-04T04:09:21.584Z,960.41
2018-04-04T04:10:21.593Z,960.38
2018-04-04T04:11:21.638Z,960.38
2018-04-04T04:12:21.685Z,960.38
2018-04-04T04:13:21.732Z,960.35
2018-04-04T04:14:21.799Z,960.38
2018-04-04T04:15:21.844Z,960.35
2018-04-04T04:16:21.869Z,960.33
2018-04-04T04:17:21.911Z,960.36
2018-04-04T04:18:21.959Z,960.41
2018-04-04T04:19:22.005Z,960.41
2018-04-04T04:20:22.077Z,960.35
2018-04-04T04:21:22.096Z,960.35
2018-04-04T04:22:28.810Z,960.35
2018-04-04T04:23:22.186Z,960.35
2018-04-04T04:24:22.232Z,960.32
2018-04-04T04:25:22.301Z,960.31
2018-04-04T04:26:22.348Z,960.32
2018-04-04T04:27:22.369Z,960.30
2018-04-04T04:28:22.415Z,960.30
2018-04-04T04:29:22.460Z,960.24
2018-04-04T04:30:22.507Z,960.21
2018-04-04T04:31:22.596Z,960.22
2018-04-04T04:32:22.600Z,960.19
2018-04-04T04:33:22.647Z,960.25
2018-04-04T04:34:22.690Z,960.16
2018-04-04T04:35:22.735Z,960.16
2018-04-04T04:36:22.805Z,960.20
2018-04-04T04:37:22.827Z,960.14
2018-04-04T04:38:22.872Z,960.16
2018-04-04T04:39:22.917Z,960.17
2018-04-04T04:40:22.963Z,960.23
2018-04-04T04:41:23.032Z,960.23
2018-04-04T04:42:23.082Z,960.21
2018-04-04T04:43:23.098Z,960.16
2018-04-04T04:44:23.145Z,960.12
2018-04-04T04:45:23.193Z,960.19
2018-04-04T04:46:23.243Z,960.15
2018-04-04T04:47:23.314Z,960.10
2018-04-04T04:48:23.328Z,960.13
2018-04-04T04:49:23.378Z,960.13
2018-04-04T04:50:23.420Z,960.06
2018-04-04T04:51:23.464Z,960.07
2018-04-04T04:52:23.552Z,960.02
2018-04-04T04:53:23.555Z,960.05
2018-04-04T04:54:23.600Z,960.03
2018-04-04T04:55:23.654Z,960.05
2018-04-04T04:56:23.695Z,960.05
2018-04-04T04:57:23.761Z,960.06
2018-04-04T04:58:23.810Z,960.07
2018-04-04T04:59:23.830Z,960.05
2018-04-04T05:00:23.874Z,960.04
2018-04-04T05:01:23.921Z,960.02
2018-04-04T05:02:23.966Z,960.01
2018-04-04T05:03:24.045Z,960.04
2018-04-04T05:04:24.056Z,960.06
2018-04-04T05:05:24.108Z,960.01
2018-04-04T05:06:24.147Z,960.03
2018-04-04T05:07:24.199Z,960.01
2018-04-04T05:08:24.297Z,959.98
2018-04-04T05:09:24.285Z,960.00
2018-04-04T05:10:24.330Z,960.00
2018-04-04T05:11:24.375Z,959.95
2018-04-04T05:12:24.422Z,959.90
2018-04-04T05:13:24.496Z,959.91
2018-04-04T05:14:24.514Z,959.88
2018-04-04T05:15:24.557Z,959.88
2018-04-04T05:16:24.602Z,959.92
2018-04-04T05:17:24.648Z,959.94
2018-04-04T05:18:24.718Z,959.94
2018-04-04T05:19:24.765Z,960.01
2018-04-04T05:20:24.786Z,959.98
2018-04-04T05:21:24.830Z,960.00
2018-04-04T05:22:24.879Z,960.03
2018-04-04T05:23:24.924Z,959.99
2018-04-04T05:24:24.992Z,959.90
2018-04-04T05:25:25.017Z,959.88
2018-04-04T05:26:25.515Z,959.93
2018-04-04T05:27:25.104Z,959.92
2018-04-04T05:28:25.152Z,959.88
2018-04-04T05:29:25.229Z,959.87
2018-04-04T05:30:25.241Z,959.82
2018-04-04T05:31:25.286Z,959.82
2018-04-04T05:32:25.338Z,959.86
2018-04-04T05:33:25.378Z,959.84
2018-04-04T05:34:25.461Z,959.87
2018-04-04T05:35:25.471Z,959.84
2018-04-04T05:36:25.519Z,959.81
2018-04-04T05:37:25.559Z,959.80
2018-04-04T05:38:25.612Z,959.78
2018-04-04T05:39:25.685Z,959.80
2018-04-04T05:40:25.699Z,959.83
2018-04-04T05:41:25.742Z,959.78
2018-04-04T05:42:25.788Z,959.77
2018-04-04T05:43:25.834Z,959.74
2018-04-04T05:44:25.910Z,959.78
2018-04-04T05:45:25.927Z,959.75
2018-04-04T05:46:25.974Z,959.74
2018-04-04T05:47:26.018Z,959.71
2018-04-04T05:48:26.067Z,959.80
2018-04-04T05:49:26.138Z,959.82
2018-04-04T05:50:26.156Z,959.76
2018-04-04T05:51:26.231Z,959.79
2018-04-04T05:52:26.250Z,959.77
2018-04-04T05:53:26.294Z,959.78
2018-04-04T05:54:26.342Z,959.78
2018-04-04T05:55:26.389Z,959.75
2018-04-04T05:56:26.470Z,959.73
2018-04-04T05:57:26.480Z,959.76
2018-04-04T05:58:26.584Z,959.72
2018-04-04T05:59:26.580Z,959.77
2018-04-04T06:00:26.620Z,959.73
2018-04-04T06:01:26.694Z,959.73
2018-04-04T06:02:26.715Z,959.74
2018-04-04T06:03:26.759Z,959.70
2018-04-04T06:04:26.806Z,959.73
2018-04-04T06:05:26.852Z,959.71
2018-04-04T06:06:26.925Z,959.72
2018-04-04T06:07:26.987Z,959.68
2018-04-04T06:08:26.992Z,959.67
2018-04-04T06:09:27.044Z,959.70
2018-04-04T06:10:27.086Z,959.73
2018-04-04T06:11:27.132Z,959.75
2018-04-04T06:12:27.210Z,959.75
2018-04-04T06:13:27.225Z,959.75
2018-04-04T06:14:27.274Z,959.74
2018-04-04T06:15:27.319Z,959.74
2018-04-04T06:16:27.366Z,959.71
2018-04-04T06:17:27.443Z,959.78
2018-04-04T06:18:27.486Z,959.78
2018-04-04T06:19:27.509Z,959.78
2018-04-04T06:20:27.555Z,959.80
2018-04-04T06:21:27.602Z,959.80
2018-04-04T06:22:27.677Z,959.78
2018-04-04T06:23:27.722Z,959.83
2018-04-04T06:24:27.757Z,959.79
2018-04-04T06:25:27.844Z,959.74
2018-04-04T06:26:27.841Z,959.76
2018-04-04T06:27:27.891Z,959.81
2018-04-04T06:28:27.960Z,959.84
2018-04-04T06:29:27.994Z,959.86
2018-04-04T06:30:28.057Z,959.85
2018-04-04T06:31:28.078Z,959.89
2018-04-04T06:32:28.187Z,959.89
2018-04-04T06:33:28.173Z,959.91
2018-04-04T06:34:28.248Z,959.96
2018-04-04T06:35:28.268Z,959.98
2018-04-04T06:36:28.342Z,959.86
2018-04-04T06:37:28.372Z,959.91
2018-04-04T06:38:28.414Z,959.95
2018-04-04T06:39:28.488Z,959.95
2018-04-04T06:40:28.511Z,959.89
2018-04-04T06:41:28.587Z,959.80
2018-04-04T06:42:28.610Z,959.76
2018-04-04T06:43:28.660Z,959.70
2018-04-04T06:44:28.739Z,959.69
2018-04-04T06:45:28.753Z,959.67
2018-04-04T06:46:28.802Z,959.69
2018-04-04T06:47:28.852Z,959.63
2018-04-04T06:48:28.900Z,959.58
2018-04-04T06:49:28.976Z,959.63
2018-04-04T06:50:28.996Z,959.63
2018-04-04T06:51:29.048Z,959.61
2018-04-04T06:52:29.092Z,959.56
2018-04-04T06:53:29.146Z,959.60
2018-04-04T06:54:29.217Z,959.61
2018-04-04T06:55:29.237Z,959.58
2018-04-04T06:56:29.286Z,959.53
2018-04-04T06:57:29.364Z,959.56
2018-04-04T06:58:29.384Z,959.53
2018-04-04T06:59:29.432Z,959.48
2018-04-04T07:00:29.481Z,959.52
2018-04-04T07:01:29.530Z,959.49
2018-04-04T07:02:29.602Z,959.49
2018-04-04T07:03:29.626Z,959.54
2018-04-04T07:04:29.674Z,959.48
2018-04-04T07:05:29.726Z,959.51
2018-04-04T07:06:29.796Z,959.46
2018-04-04T07:07:29.893Z,959.39
2018-04-04T07:08:29.875Z,959.40
2018-04-04T07:09:29.920Z,959.38
2018-04-04T07:10:29.974Z,959.34
2018-04-04T07:11:30.048Z,959.38
2018-04-04T07:12:32.026Z,959.33
2018-04-04T07:13:30.114Z,959.34
2018-04-04T07:14:30.166Z,959.37
2018-04-04T07:15:30.212Z,959.38
2018-04-04T07:16:30.283Z,959.37
2018-04-04T07:17:30.310Z,959.34
2018-04-04T07:18:30.358Z,959.31
2018-04-04T07:19:30.411Z,959.28
2018-04-04T07:20:30.478Z,959.29
2018-04-04T07:21:30.506Z,959.24
2018-04-04T07:22:30.581Z,959.27
2018-04-04T07:23:30.601Z,959.18
2018-04-04T07:24:30.652Z,959.21
2018-04-04T07:25:30.701Z,959.18
2018-04-04T07:26:30.750Z,959.23
2018-04-04T07:27:30.821Z,959.26
2018-04-04T07:28:30.848Z,959.29
2018-04-04T07:29:30.902Z,959.28
2018-04-04T07:30:30.951Z,959.32
2018-04-04T07:31:31.016Z,959.31
2018-04-04T07:32:31.044Z,959.32
2018-04-04T07:33:31.092Z,959.36
2018-04-04T07:34:31.144Z,959.33
2018-04-04T07:35:31.192Z,959.27
2018-04-04T07:36:31.262Z,959.32
2018-04-04T07:37:31.294Z,959.31
2018-04-04T07:38:31.364Z,959.33
2018-04-04T07:39:31.386Z,959.32
2018-04-04T07:40:31.439Z,959.29
2018-04-04T07:41:31.514Z,959.29
2018-04-04T07:42:31.544Z,959.32
2018-04-04T07:43:31.611Z,959.31
2018-04-04T07:44:31.634Z,959.34
2018-04-04T07:45:31.682Z,959.41
2018-04-04T07:46:31.733Z,959.36
2018-04-04T07:47:31.804Z,959.34
2018-04-04T07:48:31.828Z,959.33
2018-04-04T07:49:31.878Z,959.34
2018-04-04T07:50:31.957Z,959.42
2018-04-04T07:51:31.976Z,959.44
2018-04-04T07:52:32.030Z,959.41
2018-04-04T07:53:32.080Z,959.41
2018-04-04T07:54:32.128Z,959.37
2018-04-04T07:55:32.208Z,959.39
2018-04-04T07:56:32.228Z,959.37
2018-04-04T07:57:32.277Z,959.37
2018-04-04T07:58:32.323Z,959.39
2018-04-04T07:59:32.372Z,959.37
2018-04-04T08:00:32.463Z,959.39
2018-04-04T08:01:32.485Z,959.43
2018-04-04T08:02:32.525Z,959.33
2018-04-04T08:03:32.574Z,959.28
2018-04-04T08:04:32.622Z,959.35
2018-04-04T08:05:32.702Z,959.29
2018-04-04T08:06:32.723Z,959.33
2018-04-04T08:07:32.770Z,959.31
2018-04-04T08:08:32.823Z,959.32
2018-04-04T08:09:32.869Z,959.35
2018-04-04T08:10:32.944Z,959.34
2018-04-04T08:11:32.973Z,959.35
2018-04-04T08:12:33.021Z,959.35
2018-04-04T08:13:33.074Z,959.28
2018-04-04T08:14:33.836Z,959.30
2018-04-04T08:15:33.205Z,959.28
2018-04-04T08:16:33.270Z,959.31
2018-04-04T08:17:33.273Z,959.27
2018-04-04T08:18:33.323Z,959.27
2018-04-04T08:19:33.374Z,959.26
2018-04-04T08:20:33.459Z,959.24
2018-04-04T08:21:33.475Z,959.20
2018-04-04T08:22:33.528Z,959.12
2018-04-04T08:23:33.578Z,959.13
2018-04-04T08:24:33.631Z,959.18
2018-04-04T08:25:33.699Z,959.20
2018-04-04T08:26:33.766Z,959.26
2018-04-04T08:27:33.777Z,959.25
2018-04-04T08:28:33.830Z,959.28
2018-04-04T08:29:33.879Z,959.31
2018-04-04T08:30:33.930Z,959.30
2018-04-04T08:31:34.017Z,959.26
2018-04-04T08:32:34.028Z,959.29
2018-04-04T08:33:34.119Z,959.28
2018-04-04T08:34:34.175Z,959.30
2018-04-04T08:35:34.183Z,959.32
2018-04-04T08:36:34.266Z,959.35
2018-04-04T08:37:34.307Z,959.37
2018-04-04T08:38:34.336Z,959.32
2018-04-04T08:39:34.386Z,959.29
2018-04-04T08:40:34.435Z,959.27
2018-04-04T08:41:34.488Z,959.23
2018-04-04T08:42:34.561Z,959.23
2018-04-04T08:43:34.597Z,959.27
2018-04-04T08:44:34.638Z,959.24
2018-04-04T08:45:34.692Z,959.27
2018-04-04T08:46:34.741Z,959.33
2018-04-04T08:47:34.836Z,959.24
2018-04-04T08:48:34.844Z,959.29
2018-04-04T08:49:34.897Z,959.25
2018-04-04T08:50:34.944Z,959.30
2018-04-04T08:51:34.992Z,959.24
2018-04-04T08:52:35.076Z,959.25
2018-04-04T08:53:35.093Z,959.21
2018-04-04T08:54:35.145Z,959.21
2018-04-04T08:55:35.196Z,959.23
2018-04-04T08:56:35.249Z,959.22
2018-04-04T08:57:35.341Z,959.27
2018-04-04T08:58:35.351Z,959.31
2018-04-04T08:59:35.398Z,959.21
2018-04-04T09:00:35.452Z,959.17
2018-04-04T09:01:35.503Z,959.14
2018-04-04T09:02:35.577Z,959.14
2018-04-04T09:03:35.632Z,959.13
2018-04-04T09:04:35.660Z,959.06
2018-04-04T09:05:35.708Z,959.04
2018-04-04T09:06:35.760Z,959.04
2018-04-04T09:07:35.810Z,959.04
2018-04-04T09:08:35.906Z,959.11
2018-04-04T09:09:35.913Z,959.07
2018-04-04T09:10:35.968Z,959.03
2018-04-04T09:11:36.016Z,958.99
2018-04-04T09:12:36.070Z,959.00
2018-04-04T09:13:36.150Z,958.98
2018-04-04T09:14:36.176Z,958.97
2018-04-04T09:15:36.222Z,958.95
2018-04-04T09:16:36.273Z,958.95
2018-04-04T09:17:36.329Z,959.07
2018-04-04T09:18:36.411Z,958.96
2018-04-04T09:19:36.455Z,958.95
2018-04-04T09:20:36.487Z,958.96
2018-04-04T09:21:36.532Z,958.95
2018-04-04T09:22:36.586Z,958.89
2018-04-04T09:23:36.660Z,958.93
2018-04-04T09:24:36.721Z,958.91
2018-04-04T09:25:36.744Z,958.90
2018-04-04T09:26:36.792Z,958.89
2018-04-04T09:27:36.844Z,958.88
2018-04-04T09:28:36.894Z,958.86
2018-04-04T09:29:36.986Z,958.82
2018-04-04T09:30:37.001Z,958.89
2018-04-04T09:31:37.051Z,958.96
2018-04-04T09:32:37.106Z,958.86
2018-04-04T09:33:37.156Z,958.88
2018-04-04T09:34:37.247Z,958.91
2018-04-04T09:35:37.307Z,958.88
2018-04-04T09:36:37.320Z,958.88
2018-04-04T09:37:37.370Z,958.89
2018-04-04T09:38:37.424Z,958.89
2018-04-04T09:39:37.500Z,958.89
2018-04-04T09:40:37.552Z,958.87
2018-04-04T09:41:37.587Z,958.90
2018-04-04T09:42:37.636Z,958.85
2018-04-04T09:43:37.687Z,958.85
2018-04-04T09:44:37.744Z,958.81
2018-04-04T09:45:37.839Z,958.84
2018-04-04T09:46:37.851Z,958.85
2018-04-04T09:47:37.907Z,958.85
2018-04-04T09:48:37.955Z,958.84
2018-04-04T09:49:38.013Z,958.79
2018-04-04T09:50:38.096Z,958.84
2018-04-04T09:51:38.119Z,958.82
2018-04-04T09:52:38.173Z,958.83
2018-04-04T09:53:38.230Z,958.77
2018-04-04T09:54:38.280Z,958.77
2018-04-04T09:55:38.364Z,958.85
2018-04-04T09:56:38.390Z,958.82
2018-04-04T09:57:38.443Z,958.80
2018-04-04T09:58:38.497Z,958.78
2018-04-04T09:59:38.547Z,958.77
2018-04-04T10:00:38.645Z,958.75
2018-04-04T10:01:38.658Z,958.62
2018-04-04T10:02:38.712Z,958.70
2018-04-04T10:03:38.765Z,958.57
2018-04-04T10:04:38.819Z,958.70
2018-04-04T10:05:38.906Z,958.68
2018-04-04T10:06:38.932Z,958.62
2018-04-04T10:07:38.982Z,958.63
2018-04-04T10:08:39.038Z,958.63
2018-04-04T10:09:39.095Z,958.61
2018-04-04T10:10:39.179Z,958.61
2018-04-04T10:11:39.205Z,958.55
2018-04-04T10:12:39.251Z,958.54
2018-04-04T10:13:39.306Z,958.52
2018-04-04T10:14:39.362Z,958.46
2018-04-04T10:15:39.439Z,958.45
2018-04-04T10:16:40.378Z,958.43
2018-04-04T10:17:39.550Z,958.46
2018-04-04T10:18:39.577Z,958.37
2018-04-04T10:19:39.630Z,958.43
2018-04-04T10:20:39.689Z,958.41
2018-04-04T10:21:39.738Z,958.37
2018-04-04T10:22:39.812Z,958.30
2018-04-04T10:23:39.848Z,958.37
2018-04-04T10:24:39.897Z,958.35
2018-04-04T10:25:39.951Z,958.32
2018-04-04T10:26:40.010Z,958.27
2018-04-04T10:27:40.082Z,958.31
2018-04-04T10:28:40.111Z,958.27
2018-04-04T10:29:40.165Z,958.23
2018-04-04T10:30:40.216Z,958.22
2018-04-04T10:31:40.273Z,958.29
2018-04-04T10:32:40.347Z,958.25
2018-04-04T10:33:40.375Z,958.19
2018-04-04T10:34:40.432Z,958.13
2018-04-04T10:35:40.493Z,958.15
2018-04-04T10:36:40.538Z,958.16
2018-04-04T10:37:40.613Z,958.20
2018-04-04T10:38:40.669Z,958.10
2018-04-04T10:39:40.695Z,958.08
2018-04-04T10:40:40.750Z,958.09
2018-04-04T10:41:40.803Z,958.16
2018-04-04T10:42:40.853Z,958.10
2018-04-04T10:43:40.938Z,958.03
2018-04-04T10:44:40.961Z,957.96
2018-04-04T10:45:41.013Z,958.01
2018-04-04T10:46:41.070Z,957.92
2018-04-04T10:47:41.120Z,957.99
2018-04-04T10:48:41.197Z,958.06
2018-04-04T10:49:41.248Z,958.04
2018-04-04T10:50:41.330Z,957.86
2018-04-04T10:51:41.331Z,957.96
2018-04-04T10:52:41.383Z,958.04
2018-04-04T10:53:41.436Z,957.83
2018-04-04T10:54:41.515Z,957.84
2018-04-04T10:55:41.542Z,957.87
2018-04-04T10:56:41.596Z,957.75
2018-04-04T10:57:41.648Z,957.90
2018-04-04T10:58:41.705Z,957.85
2018-04-04T10:59:41.788Z,957.87
2018-04-04T11:00:41.810Z,957.87
2018-04-04T11:01:41.858Z,957.98
2018-04-04T11:02:41.909Z,957.91
2018-04-04T11:03:41.962Z,957.94
2018-04-04T11:04:42.054Z,957.97
2018-04-04T11:05:42.066Z,957.93
2018-04-04T11:06:42.118Z,957.74
2018-04-04T11:07:42.171Z,957.97
2018-04-04T11:08:42.229Z,957.95
2018-04-04T11:09:42.333Z,957.99
2018-04-04T11:10:42.333Z,957.86
2018-04-04T11:11:42.383Z,957.86
2018-04-04T11:12:42.440Z,957.82
2018-04-04T11:13:42.491Z,957.92
2018-04-04T11:14:42.568Z,957.90
2018-04-04T11:15:42.634Z,957.91
2018-04-04T11:16:42.646Z,957.86
2018-04-04T11:17:42.725Z,957.83
2018-04-04T11:18:43.377Z,957.75
2018-04-04T11:19:42.812Z,957.80
2018-04-04T11:20:42.899Z,957.85
2018-04-04T11:21:42.911Z,957.81
2018-04-04T11:22:42.966Z,957.84
2018-04-04T11:23:43.016Z,957.79
2018-04-04T11:24:43.076Z,957.72
2018-04-04T11:25:43.148Z,957.70
2018-04-04T11:26:43.178Z,957.75
2018-04-04T11:27:43.254Z,957.80
2018-04-04T11:28:43.280Z,957.54
2018-04-04T11:29:43.337Z,957.70
2018-04-04T11:30:43.391Z,957.65
2018-04-04T11:31:43.439Z,957.65
2018-04-04T11:32:43.543Z,957.65
2018-04-04T11:33:43.550Z,957.56
2018-04-04T11:34:43.599Z,957.70
2018-04-04T11:35:43.694Z,957.53
2018-04-04T11:36:43.703Z,957.51
2018-04-04T11:37:43.792Z,957.59
2018-04-04T11:38:43.812Z,957.57
2018-04-04T11:39:43.865Z,957.68
2018-04-04T11:40:43.919Z,957.66
2018-04-04T11:41:43.970Z,957.54
2018-04-04T11:42:44.065Z,957.61
2018-04-04T11:43:44.082Z,957.53
2018-04-04T11:44:44.130Z,957.68
2018-04-04T11:45:44.184Z,957.61
2018-04-04T11:46:44.239Z,957.68
2018-04-04T11:47:44.323Z,957.58
2018-04-04T11:48:44.344Z,957.70
2018-04-04T11:49:44.396Z,957.72
2018-04-04T11:50:44.453Z,957.60
2018-04-04T11:51:44.506Z,957.64
2018-04-04T11:52:44.632Z,957.57
2018-04-04T11:53:44.614Z,957.65
2018-04-04T11:54:44.667Z,957.31
2018-04-04T11:55:44.720Z,957.52
2018-04-04T11:56:44.777Z,957.56
2018-04-04T11:57:44.866Z,957.54
2018-04-04T11:58:44.880Z,957.56
2018-04-04T11:59:44.934Z,957.53
2018-04-04T12:00:44.989Z,957.60
2018-04-04T12:01:45.042Z,957.44
2018-04-04T12:02:45.132Z,957.61
2018-04-04T12:03:45.150Z,957.58
2018-04-04T12:04:45.208Z,957.54
2018-04-04T12:05:45.263Z,957.52
2018-04-04T12:06:45.315Z,957.55
2018-04-04T12:07:45.390Z,957.57
2018-04-04T12:08:45.425Z,957.57
2018-04-04T12:09:45.476Z,957.68
2018-04-04T12:10:45.530Z,957.51
2018-04-04T12:11:45.585Z,957.71
2018-04-04T12:12:45.661Z,957.54
2018-04-04T12:13:45.722Z,957.58
2018-04-04T12:14:45.749Z,957.47
2018-04-04T12:15:45.803Z,957.44
2018-04-04T12:16:45.855Z,957.50
2018-04-04T12:17:45.912Z,957.46
2018-04-04T12:18:45.991Z,957.35
2018-04-04T12:19:46.021Z,957.50
2018-04-04T12:20:46.078Z,957.45
2018-04-04T12:21:46.133Z,957.44
2018-04-04T12:22:46.185Z,957.45
2018-04-04T12:23:46.281Z,957.42
2018-04-04T12:24:46.293Z,957.47
2018-04-04T12:25:46.350Z,957.42
2018-04-04T12:26:46.411Z,957.42
2018-04-04T12:27:46.458Z,957.45
2018-04-04T12:28:46.538Z,957.50