createdAt,value
2019-02-05T00:01:05.186Z,2.69
2019-02-05T00:03:05.183Z,2.69
2019-02-05T00:05:06.069Z,2.69
2019-02-05T00:07:06.150Z,2.69
2019-02-05T00:08:22.069Z,2.69
2019-02-05T00:09:06.070Z,2.69
2019-02-05T00:11:05.121Z,2.69
2019-02-05T00:13:05.095Z,2.69
2019-02-05T00:15:05.183Z,2.75
2019-02-05T00:17:05.125Z,2.75
2019-02-05T00:19:06.055Z,2.75
2019-02-05T00:21:05.188Z,2.75
2019-02-05T00:23:05.192Z,2.69
2019-02-05T00:23:22.110Z,2.69
2019-02-05T00:25:05.176Z,2.75
2019-02-05T00:27:05.175Z,2.69
2019-02-05T00:29:05.224Z,2.69
2019-02-05T00:31:05.194Z,2.69
2019-02-05T00:33:05.183Z,2.69
2019-02-05T00:35:05.969Z,2.69
2019-02-05T00:37:05.202Z,2.69
2019-02-05T00:38:22.062Z,2.63
2019-02-05T00:39:05.181Z,2.63
2019-02-05T00:41:05.205Z,2.56
2019-02-05T00:43:05.176Z,2.56
2019-02-05T00:45:05.121Z,2.56
2019-02-05T00:47:06.063Z,2.63
2019-02-05T00:49:05.200Z,2.63
2019-02-05T00:51:05.187Z,2.63
2019-02-05T00:53:05.178Z,2.56
2019-02-05T00:53:22.130Z,2.63
2019-02-05T00:55:05.162Z,2.56
2019-02-05T00:57:05.137Z,2.56
2019-02-05T00:59:05.195Z,2.56
2019-02-05T01:01:05.205Z,2.63
2019-02-05T01:03:05.187Z,2.56
2019-02-05T01:05:06.065Z,2.63
2019-02-05T01:07:05.206Z,2.56
2019-02-05T01:08:22.096Z,2.56
2019-02-05T01:09:06.049Z,2.56
2019-02-05T01:11:05.150Z,2.56
2019-02-05T01:13:05.995Z,2.63
2019-02-05T01:15:05.162Z,2.56
2019-02-05T01:17:05.163Z,2.56
2019-02-05T01:19:05.175Z,2.56
2019-02-05T01:21:05.181Z,2.56
2019-02-05T01:23:05.213Z,2.5
2019-02-05T01:23:22.175Z,2.5
2019-02-05T01:25:05.182Z,2.5
2019-02-05T01:27:05.141Z,2.56
2019-02-05T01:29:05.158Z,2.56
2019-02-05T01:31:05.172Z,2.5
2019-02-05T01:33:05.180Z,2.56
2019-02-05T01:35:05.205Z,2.5
2019-02-05T01:37:05.192Z,2.56
2019-02-05T01:38:22.140Z,2.56
2019-02-05T01:39:05.160Z,2.56
2019-02-05T01:41:05.154Z,2.56
2019-02-05T01:43:06.070Z,2.56
2019-02-05T01:45:05.100Z,2.56
2019-02-05T01:47:05.196Z,2.5
2019-02-05T01:49:05.110Z,2.56
2019-02-05T01:51:05.138Z,2.56
2019-02-05T01:53:06.051Z,2.56
2019-02-05T01:53:22.121Z,2.56
2019-02-05T01:55:05.179Z,2.56
2019-02-05T01:57:05.189Z,2.56
2019-02-05T01:59:05.120Z,2.5
2019-02-05T02:01:05.184Z,2.5
2019-02-05T02:03:05.219Z,2.5
2019-02-05T02:05:05.189Z,2.5
2019-02-05T02:07:05.167Z,2.44
2019-02-05T02:08:22.119Z,2.44
2019-02-05T02:09:05.202Z,2.44
2019-02-05T02:11:05.195Z,2.38
2019-02-05T02:13:05.188Z,2.31
2019-02-05T02:15:05.183Z,2.25
2019-02-05T02:17:05.972Z,2.25
2019-02-05T02:19:05.186Z,2.19
2019-02-05T02:21:05.182Z,2.13
2019-02-05T02:23:05.992Z,2.13
2019-02-05T02:23:22.109Z,2.13
2019-02-05T02:25:05.179Z,2.06
2019-02-05T02:27:05.156Z,2.06
2019-02-05T02:29:05.230Z,2.06
2019-02-05T02:31:05.099Z,2.06
2019-02-05T02:33:06.057Z,2
2019-02-05T02:35:05.172Z,2
2019-02-05T02:37:05.142Z,2
2019-02-05T02:38:22.148Z,2
2019-02-05T02:39:05.158Z,2
2019-02-05T02:41:05.173Z,2.06
2019-02-05T02:43:05.183Z,2
2019-02-05T02:45:05.214Z,2
2019-02-05T02:47:05.177Z,2
2019-02-05T02:49:05.132Z,1.94
2019-02-05T02:51:05.187Z,1.94
2019-02-05T02:53:05.188Z,1.88
2019-02-05T02:53:22.057Z,1.88
2019-02-05T02:55:06.005Z,1.88
2019-02-05T02:57:05.192Z,1.88
2019-02-05T02:59:05.200Z,1.88
2019-02-05T03:01:05.166Z,1.81
2019-02-05T03:03:05.197Z,1.81
2019-02-05T03:05:05.176Z,1.81
2019-02-05T03:07:05.216Z,1.81
2019-02-05T03:08:22.130Z,1.81
2019-02-05T03:09:06.020Z,1.81
2019-02-05T03:11:06.050Z,1.81
2019-02-05T03:13:05.128Z,1.75
2019-02-05T03:15:05.127Z,1.75
2019-02-05T03:17:06.064Z,1.75
2019-02-05T03:19:05.167Z,1.75
2019-02-05T03:21:06.046Z,1.75
2019-02-05T03:23:05.209Z,1.75
2019-02-05T03:23:22.098Z,1.75
2019-02-05T03:25:05.172Z,1.75
2019-02-05T03:27:16.888Z,1.75
2019-02-05T03:29:05.143Z,1.69
2019-02-05T03:31:05.165Z,1.69
2019-02-05T03:33:05.171Z,1.69
2019-02-05T03:35:05.176Z,1.69
2019-02-05T03:37:05.173Z,1.69
2019-02-05T03:38:22.142Z,1.69
2019-02-05T03:39:05.174Z,1.69
2019-02-05T03:41:06.010Z,1.69
2019-02-05T03:43:05.161Z,1.69
2019-02-05T03:45:05.210Z,1.69
2019-02-05T03:47:05.114Z,1.69
2019-02-05T03:49:06.240Z,1.75
2019-02-05T03:51:05.107Z,1.69
2019-02-05T03:53:05.131Z,1.69
2019-02-05T03:53:22.024Z,1.69
2019-02-05T03:55:05.131Z,1.69
2019-02-05T03:57:05.316Z,1.69
2019-02-05T03:59:05.183Z,1.69
2019-02-05T04:01:07.149Z,1.69
2019-02-05T04:03:06.379Z,1.69
2019-02-05T04:05:06.012Z,1.69
2019-02-05T04:07:05.198Z,1.69
2019-02-05T04:08:22.084Z,1.69
2019-02-05T04:09:05.170Z,1.69
2019-02-05T04:11:05.278Z,1.69
2019-02-05T04:13:05.195Z,1.69
2019-02-05T04:15:05.188Z,1.69
2019-02-05T04:17:05.183Z,1.69
2019-02-05T04:19:05.196Z,1.69
2019-02-05T04:21:05.216Z,1.69
2019-02-05T04:23:05.196Z,1.69
2019-02-05T04:23:22.114Z,1.69
2019-02-05T04:25:05.178Z,1.69
2019-02-05T04:27:05.187Z,1.69
2019-02-05T04:29:05.181Z,1.75
2019-02-05T04:31:05.177Z,1.75
2019-02-05T04:33:05.165Z,1.75
2019-02-05T04:35:05.164Z,1.75
2019-02-05T04:37:05.170Z,1.75
2019-02-05T04:38:22.180Z,1.75
2019-02-05T04:39:05.151Z,1.75
2019-02-05T04:41:05.172Z,1.81
2019-02-05T04:43:05.201Z,1.81
2019-02-05T04:45:05.236Z,1.81
2019-02-05T04:47:05.223Z,1.81
2019-02-05T04:49:05.172Z,1.81
2019-02-05T04:51:05.135Z,1.81
2019-02-05T04:53:05.180Z,1.81
2019-02-05T04:53:22.099Z,1.81
2019-02-05T04:55:05.139Z,1.81
2019-02-05T04:57:05.171Z,1.81
2019-02-05T04:59:05.192Z,1.81
2019-02-05T05:01:05.138Z,1.88
2019-02-05T05:03:05.132Z,1.88
2019-02-05T05:05:06.071Z,1.81
2019-02-05T05:07:06.067Z,1.81
2019-02-05T05:08:22.139Z,1.81
2019-02-05T05:09:05.124Z,1.81
2019-02-05T05:11:05.173Z,1.81
2019-02-05T05:13:05.178Z,1.88
2019-02-05T05:15:05.204Z,1.88
2019-02-05T05:17:05.192Z,1.88
2019-02-05T05:19:05.157Z,1.88
2019-02-05T05:21:05.165Z,1.88
2019-02-05T05:23:05.194Z,1.88
2019-02-05T05:23:22.896Z,1.88
2019-02-05T05:25:05.095Z,1.81
2019-02-05T05:27:05.168Z,1.88
2019-02-05T05:29:05.135Z,1.88
2019-02-05T05:31:05.166Z,1.94
2019-02-05T05:33:05.183Z,1.88
2019-02-05T05:35:05.103Z,1.88
2019-02-05T05:37:05.195Z,1.94
2019-02-05T05:38:22.131Z,1.88
2019-02-05T05:39:05.199Z,1.88
2019-02-05T05:41:05.179Z,1.88
2019-02-05T05:43:05.187Z,1.88
2019-02-05T05:45:05.173Z,1.88
2019-02-05T05:47:05.188Z,1.88
2019-02-05T05:49:05.174Z,1.94
2019-02-05T05:51:05.191Z,1.88
2019-02-05T05:53:05.175Z,1.88
2019-02-05T05:53:22.092Z,1.88
2019-02-05T05:55:05.179Z,1.88
2019-02-05T05:57:06.073Z,1.88
2019-02-05T05:59:05.128Z,1.88
2019-02-05T06:01:05.185Z,1.94
2019-02-05T06:03:05.188Z,1.94
2019-02-05T06:05:05.193Z,1.94
2019-02-05T06:07:05.177Z,1.94
2019-02-05T06:08:22.150Z,1.94
2019-02-05T06:09:05.206Z,1.94
2019-02-05T06:11:05.214Z,1.88
2019-02-05T06:13:05.174Z,1.94
2019-02-05T06:15:05.178Z,1.94
2019-02-05T06:17:05.185Z,1.94
2019-02-05T06:19:05.135Z,1.94
2019-02-05T06:21:06.054Z,1.88
2019-02-05T06:23:05.172Z,1.88
2019-02-05T06:23:22.054Z,1.88
2019-02-05T06:25:05.137Z,1.88
2019-02-05T06:27:05.566Z,1.88
2019-02-05T06:29:05.185Z,1.88
2019-02-05T06:31:05.166Z,1.94
2019-02-05T06:33:06.055Z,1.88
2019-02-05T06:35:05.309Z,1.94
2019-02-05T06:37:05.218Z,1.94
2019-02-05T06:38:22.138Z,1.88
2019-02-05T06:39:05.191Z,1.94
2019-02-05T06:41:05.238Z,1.88
2019-02-05T06:43:05.189Z,1.88
2019-02-05T06:45:05.188Z,1.88
2019-02-05T06:47:05.202Z,1.88
2019-02-05T06:49:05.178Z,1.88
2019-02-05T06:51:06.011Z,1.88
2019-02-05T06:53:05.185Z,1.94
2019-02-05T06:53:22.122Z,1.88
2019-02-05T06:55:05.177Z,1.88
2019-02-05T06:57:05.110Z,1.88
2019-02-05T06:59:05.181Z,1.88
2019-02-05T07:01:05.185Z,1.88
2019-02-05T07:03:05.181Z,1.88
2019-02-05T07:05:05.247Z,1.88
2019-02-05T07:07:05.206Z,1.88
2019-02-05T07:08:22.178Z,1.88
2019-02-05T07:09:05.172Z,1.88
2019-02-05T07:11:05.230Z,1.88
2019-02-05T07:13:05.281Z,1.88
2019-02-05T07:15:05.226Z,1.88
2019-02-05T07:17:05.169Z,1.88
2019-02-05T07:19:05.230Z,1.88
2019-02-05T07:21:06.101Z,1.88
2019-02-05T07:23:05.205Z,1.88
2019-02-05T07:23:22.157Z,1.88
2019-02-05T07:25:05.263Z,1.94
2019-02-05T07:27:05.239Z,1.94
2019-02-05T07:29:05.197Z,1.94
2019-02-05T07:31:05.243Z,1.94
2019-02-05T07:33:05.190Z,1.94
2019-02-05T07:35:05.301Z,1.94
2019-02-05T07:37:06.161Z,2
2019-02-05T07:38:22.173Z,2
2019-02-05T07:39:05.214Z,2
2019-02-05T07:41:05.206Z,2
2019-02-05T07:43:05.212Z,2
2019-02-05T07:45:06.084Z,2
2019-02-05T07:47:05.235Z,2.06
2019-02-05T07:49:05.185Z,2.06
2019-02-05T07:51:05.160Z,2.06
2019-02-05T07:53:06.114Z,2.06
2019-02-05T07:53:22.211Z,2.06
2019-02-05T07:55:05.301Z,2.13
2019-02-05T07:57:05.226Z,2.13
2019-02-05T07:59:10.013Z,2.13
2019-02-05T08:01:05.221Z,2.19
2019-02-05T08:03:06.046Z,2.19
2019-02-05T08:05:05.213Z,2.19
2019-02-05T08:07:07.566Z,2.25
2019-02-05T08:08:22.133Z,2.25
2019-02-05T08:09:05.189Z,2.25
2019-02-05T08:11:06.097Z,2.25
2019-02-05T08:13:05.220Z,2.25
2019-02-05T08:15:05.164Z,2.25
2019-02-05T08:17:05.145Z,2.25
2019-02-05T08:19:05.197Z,2.31
2019-02-05T08:21:05.158Z,2.31
2019-02-05T08:23:05.246Z,2.31
2019-02-05T08:23:22.271Z,2.31
2019-02-05T08:25:05.249Z,2.31
2019-02-05T08:27:05.230Z,2.31
2019-02-05T08:29:05.228Z,2.31
2019-02-05T08:31:05.230Z,2.38
2019-02-05T08:33:05.158Z,2.38
2019-02-05T08:35:05.202Z,2.38
2019-02-05T08:37:06.112Z,2.38
2019-02-05T08:38:22.181Z,2.44
2019-02-05T08:39:05.229Z,2.38
2019-02-05T08:41:05.226Z,2.38
2019-02-05T08:43:05.224Z,2.44
2019-02-05T08:45:05.202Z,2.44
2019-02-05T08:47:05.158Z,2.44
2019-02-05T08:49:05.165Z,2.5
2019-02-05T08:51:05.301Z,2.5
2019-02-05T08:53:05.342Z,2.5
2019-02-05T08:53:22.130Z,2.5
2019-02-05T08:55:05.207Z,2.5
2019-02-05T08:57:05.240Z,2.5
2019-02-05T08:59:05.179Z,2.56
2019-02-05T09:01:05.204Z,2.56
2019-02-05T09:03:05.234Z,2.56
2019-02-05T09:05:05.156Z,2.63
2019-02-05T09:07:05.257Z,2.63
2019-02-05T09:08:22.263Z,2.63
2019-02-05T09:09:05.219Z,2.63
2019-02-05T09:11:05.306Z,2.63
2019-02-05T09:13:05.218Z,2.63
2019-02-05T09:15:05.216Z,2.63
2019-02-05T09:17:05.223Z,2.69
2019-02-05T09:19:05.250Z,2.69
2019-02-05T09:21:05.205Z,2.69
2019-02-05T09:23:05.307Z,2.75
2019-02-05T09:23:22.088Z,2.75
2019-02-05T09:25:05.235Z,2.81
2019-02-05T09:27:05.211Z,2.81
2019-02-05T09:29:05.127Z,2.81
2019-02-05T09:31:06.095Z,2.81
2019-02-05T09:33:05.238Z,2.81
2019-02-05T09:35:05.219Z,2.88
2019-02-05T09:37:05.206Z,2.88
2019-02-05T09:38:22.183Z,2.94
2019-02-05T09:39:05.211Z,2.94
2019-02-05T09:41:05.173Z,3
2019-02-05T09:43:05.214Z,2.94
2019-02-05T09:45:05.127Z,2.94
2019-02-05T09:47:05.218Z,2.94
2019-02-05T09:49:05.197Z,3
2019-02-05T09:51:05.166Z,3
2019-02-05T09:53:05.249Z,3.06
2019-02-05T09:53:22.153Z,3.06
2019-02-05T09:55:05.293Z,3.06
2019-02-05T09:57:05.206Z,3.06
2019-02-05T09:59:05.171Z,3.13
2019-02-05T10:01:05.167Z,3.13
2019-02-05T10:03:05.204Z,3.19
2019-02-05T10:05:05.232Z,3.19
2019-02-05T10:07:05.218Z,3.25
2019-02-05T10:08:22.163Z,3.25
2019-02-05T10:09:05.232Z,3.25
2019-02-05T10:11:05.200Z,3.25
2019-02-05T10:13:05.225Z,3.25
2019-02-05T10:15:05.214Z,3.19
2019-02-05T10:17:05.212Z,3.25
2019-02-05T10:19:05.205Z,3.25
2019-02-05T10:21:05.238Z,3.25
2019-02-05T10:23:05.204Z,3.25
2019-02-05T10:23:22.148Z,3.31
2019-02-05T10:25:05.199Z,3.25
2019-02-05T10:27:05.223Z,3.25
2019-02-05T10:29:05.220Z,3.25
2019-02-05T10:31:05.201Z,3.31
2019-02-05T10:33:06.104Z,3.31
2019-02-05T10:35:05.158Z,3.31
2019-02-05T10:37:05.300Z,3.38
2019-02-05T10:38:22.223Z,3.38
2019-02-05T10:39:05.194Z,3.38
2019-02-05T10:41:05.236Z,3.44
2019-02-05T10:43:05.165Z,3.44
2019-02-05T10:45:05.226Z,3.5
2019-02-05T10:47:05.226Z,3.44
2019-02-05T10:49:05.235Z,3.5
2019-02-05T10:51:05.222Z,3.56
2019-02-05T10:53:05.220Z,3.5
2019-02-05T10:53:22.093Z,3.5
2019-02-05T10:55:05.193Z,3.56
2019-02-05T10:57:05.226Z,3.56
2019-02-05T10:59:05.228Z,3.56
2019-02-05T11:01:05.205Z,3.63
2019-02-05T11:03:05.232Z,3.69
2019-02-05T11:05:05.189Z,3.69
2019-02-05T11:07:05.170Z,3.69
2019-02-05T11:08:22.169Z,3.69
2019-02-05T11:09:05.224Z,3.69
2019-02-05T11:11:05.251Z,3.69
2019-02-05T11:13:06.100Z,3.75
2019-02-05T11:15:05.226Z,3.75
2019-02-05T11:17:05.212Z,3.81
2019-02-05T11:19:05.217Z,3.81
2019-02-05T11:21:05.207Z,3.88
2019-02-05T11:23:05.220Z,3.94
2019-02-05T11:23:22.125Z,3.94
2019-02-05T11:25:05.171Z,3.88
2019-02-05T11:27:05.194Z,3.88
2019-02-05T11:29:05.213Z,3.94
2019-02-05T11:31:05.226Z,3.88
2019-02-05T11:33:05.165Z,3.88
2019-02-05T11:35:05.190Z,3.94
2019-02-05T11:37:06.094Z,3.94
2019-02-05T11:38:22.110Z,3.94
2019-02-05T11:39:05.216Z,3.88
2019-02-05T11:41:06.104Z,3.94
2019-02-05T11:43:05.231Z,4
2019-02-05T11:45:05.212Z,4
2019-02-05T11:47:06.212Z,3.94
2019-02-05T11:49:05.207Z,4
2019-02-05T11:51:05.233Z,4
2019-02-05T11:53:05.210Z,4.06
2019-02-05T11:53:22.302Z,4.06
2019-02-05T11:55:05.202Z,4.06
2019-02-05T11:57:05.231Z,4.06
2019-02-05T11:59:05.246Z,4.06
2019-02-05T12:01:05.227Z,4.13
2019-02-05T12:03:05.203Z,4.19
2019-02-05T12:05:05.215Z,4.25
2019-02-05T12:07:05.240Z,4.25
2019-02-05T12:08:22.171Z,4.19
2019-02-05T12:09:05.317Z,4.19
2019-02-05T12:11:05.221Z,4.25
2019-02-05T12:13:06.108Z,4.25
2019-02-05T12:15:05.172Z,4.19
2019-02-05T12:17:05.206Z,4.25
2019-02-05T12:19:05.212Z,4.25
2019-02-05T12:21:05.272Z,4.31
2019-02-05T12:23:05.242Z,4.31
2019-02-05T12:23:23.052Z,4.31
2019-02-05T12:25:05.210Z,4.31
2019-02-05T12:27:05.252Z,4.31
2019-02-05T12:29:05.245Z,4.38
2019-02-05T12:31:05.221Z,4.5
2019-02-05T12:33:05.236Z,4.5
2019-02-05T12:35:05.232Z,4.5
2019-02-05T12:37:05.307Z,4.5
2019-02-05T12:38:22.192Z,4.44
2019-02-05T12:39:05.210Z,4.5
2019-02-05T12:41:05.165Z,4.5
2019-02-05T12:43:05.276Z,4.5
2019-02-05T12:45:05.175Z,4.5
2019-02-05T12:47:05.222Z,4.5
2019-02-05T12:49:06.074Z,4.56
2019-02-05T12:51:05.219Z,4.63
2019-02-05T12:53:05.284Z,4.63
2019-02-05T12:53:22.138Z,4.63
2019-02-05T12:55:12.905Z,4.56
2019-02-05T12:57:05.203Z,4.56
2019-02-05T12:59:05.141Z,4.63
2019-02-05T13:01:05.207Z,4.69
2019-02-05T13:03:05.215Z,4.69
2019-02-05T13:05:05.220Z,4.63
2019-02-05T13:07:06.106Z,4.56
2019-02-05T13:08:22.195Z,4.56
2019-02-05T13:09:05.196Z,4.56
2019-02-05T13:11:05.239Z,4.56
2019-02-05T13:13:05.165Z,4.56
2019-02-05T13:15:06.088Z,4.63
2019-02-05T13:17:05.236Z,4.56
2019-02-05T13:19:05.217Z,4.5
2019-02-05T13:21:05.160Z,4.5
2019-02-05T13:23:05.221Z,4.5
2019-02-05T13:23:22.121Z,4.5
2019-02-05T13:25:05.233Z,4.56
2019-02-05T13:27:05.330Z,4.5
2019-02-05T13:29:06.071Z,4.56
2019-02-05T13:31:07.857Z,4.63
2019-02-05T13:33:05.190Z,4.63
2019-02-05T13:35:05.231Z,4.63
2019-02-05T13:37:05.213Z,4.69
2019-02-05T13:38:22.171Z,4.69
2019-02-05T13:39:05.208Z,4.75
2019-02-05T13:41:05.208Z,4.75
2019-02-05T13:43:05.208Z,4.75
2019-02-05T13:45:05.215Z,4.69
2019-02-05T13:47:05.221Z,4.63
2019-02-05T13:49:05.216Z,4.63
2019-02-05T13:51:05.217Z,4.63
2019-02-05T13:53:05.235Z,4.63
2019-02-05T13:53:23.064Z,4.69
2019-02-05T13:55:05.218Z,4.63
2019-02-05T13:57:05.203Z,4.69
2019-02-05T13:59:05.177Z,4.75
2019-02-05T14:01:05.218Z,4.69
2019-02-05T14:03:05.162Z,4.69
2019-02-05T14:05:05.208Z,4.75
2019-02-05T14:07:05.219Z,4.81
2019-02-05T14:08:22.083Z,4.81
2019-02-05T14:09:10.485Z,4.81
2019-02-05T14:11:05.231Z,4.81
2019-02-05T14:13:05.208Z,4.81
2019-02-05T14:15:06.090Z,4.88
2019-02-05T14:17:05.156Z,4.88
2019-02-05T14:19:05.233Z,4.88
2019-02-05T14:21:05.215Z,4.94
2019-02-05T14:23:05.206Z,4.94
2019-02-05T14:23:22.149Z,5
2019-02-05T14:25:05.160Z,5
2019-02-05T14:27:05.206Z,5.06
2019-02-05T14:29:05.226Z,5.06
2019-02-05T14:31:06.164Z,5.06
2019-02-05T14:33:05.227Z,5.06
2019-02-05T14:35:06.119Z,5.06
2019-02-05T14:37:05.277Z,5.13
2019-02-05T14:38:22.157Z,5.13
2019-02-05T14:39:05.227Z,5.13
2019-02-05T14:41:05.179Z,5.13
2019-02-05T14:43:05.235Z,5.13
2019-02-05T14:45:05.220Z,5.13
2019-02-05T14:47:05.220Z,5.19
2019-02-05T14:49:05.213Z,5.13
2019-02-05T14:51:05.211Z,5.13
2019-02-05T14:53:05.216Z,5.13
2019-02-05T14:53:22.119Z,5.13
2019-02-05T14:55:06.055Z,5.13
2019-02-05T14:57:06.446Z,5.06
2019-02-05T14:59:05.316Z,5.06
2019-02-05T15:01:05.238Z,5.13
2019-02-05T15:03:07.903Z,5.06
2019-02-05T15:05:05.285Z,5.06
2019-02-05T15:07:05.191Z,5.06
2019-02-05T15:08:22.142Z,5.06
2019-02-05T15:09:06.131Z,5.06
2019-02-05T15:11:05.226Z,5.06
2019-02-05T15:13:05.213Z,5.13
2019-02-05T15:15:05.136Z,5.13
2019-02-05T15:17:05.204Z,5.13
2019-02-05T15:19:05.240Z,5.13
2019-02-05T15:21:05.196Z,5.13
2019-02-05T15:23:05.208Z,5.13
2019-02-05T15:23:23.851Z,5.13
2019-02-05T15:25:05.163Z,5.13
2019-02-05T15:27:05.242Z,5.13
2019-02-05T15:29:05.246Z,5.06
2019-02-05T15:31:05.255Z,5.06
2019-02-05T15:33:06.097Z,5.13
2019-02-05T15:35:05.229Z,5.13
2019-02-05T15:37:05.239Z,5.06
2019-02-05T15:38:22.191Z,5.13
2019-02-05T15:39:05.311Z,5.13
2019-02-05T15:41:05.259Z,5.06
2019-02-05T15:43:06.162Z,5.13
2019-02-05T15:45:05.217Z,5.13
2019-02-05T15:47:05.259Z,5.13
2019-02-05T15:49:05.174Z,5.13
2019-02-05T15:51:05.248Z,5.13
2019-02-05T15:53:05.218Z,5.06
2019-02-05T15:53:22.106Z,5.06
2019-02-05T15:55:05.210Z,5.06
2019-02-05T15:57:05.227Z,5.06
2019-02-05T15:59:05.210Z,5.06
2019-02-05T16:01:06.110Z,5.06
2019-02-05T16:03:05.311Z,5.06
2019-02-05T16:05:05.202Z,5.06
2019-02-05T16:07:05.249Z,5.06
2019-02-05T16:08:22.179Z,5.06
2019-02-05T16:09:05.287Z,5.06
2019-02-05T16:11:05.307Z,5
2019-02-05T16:13:05.221Z,5
2019-02-05T16:15:05.089Z,5
2019-02-05T16:17:06.081Z,4.94
2019-02-05T16:19:06.113Z,4.94
2019-02-05T16:21:05.164Z,4.94
2019-02-05T16:23:05.190Z,4.88
2019-02-05T16:23:22.066Z,4.88
2019-02-05T16:25:05.131Z,4.88
2019-02-05T16:27:06.090Z,4.88
2019-02-05T16:29:05.232Z,4.88
2019-02-05T16:31:05.234Z,4.88
2019-02-05T16:33:06.109Z,4.88
2019-02-05T16:35:05.263Z,4.88
2019-02-05T16:37:05.235Z,4.88
2019-02-05T16:38:22.183Z,4.88
2019-02-05T16:39:05.277Z,4.94
2019-02-05T16:41:06.181Z,4.94
2019-02-05T16:43:06.139Z,4.88
2019-02-05T16:45:05.260Z,4.88
2019-02-05T16:47:05.210Z,4.88
2019-02-05T16:49:05.208Z,4.88
2019-02-05T16:51:05.172Z,4.81
2019-02-05T16:53:05.189Z,4.81
2019-02-05T16:53:22.142Z,4.81
2019-02-05T16:55:06.112Z,4.81
2019-02-05T16:57:05.247Z,4.81
2019-02-05T16:59:05.202Z,4.81
2019-02-05T17:01:05.353Z,4.81
2019-02-05T17:03:05.227Z,4.81
2019-02-05T17:05:06.966Z,4.88
2019-02-05T17:07:05.302Z,4.88
2019-02-05T17:08:22.197Z,4.88
2019-02-05T17:09:06.099Z,4.88
2019-02-05T17:11:05.256Z,4.88
2019-02-05T17:13:05.286Z,4.88
2019-02-05T17:15:06.133Z,4.88
2019-02-05T17:17:05.208Z,4.88
2019-02-05T17:19:05.227Z,4.94
2019-02-05T17:21:06.112Z,4.94
2019-02-05T17:23:05.248Z,4.94
2019-02-05T17:23:22.020Z,4.94
2019-02-05T17:25:05.238Z,4.94
2019-02-05T17:27:05.227Z,4.94
2019-02-05T17:29:05.276Z,4.94
2019-02-05T17:31:06.096Z,4.94
2019-02-05T17:33:05.226Z,4.94
2019-02-05T17:35:05.227Z,4.88
2019-02-05T17:37:05.215Z,4.94
2019-02-05T17:38:22.172Z,4.88
2019-02-05T17:39:05.227Z,4.94
2019-02-05T17:41:06.118Z,4.88
2019-02-05T17:43:05.267Z,4.88
2019-02-05T17:45:05.215Z,4.88
2019-02-05T17:47:05.227Z,4.88
2019-02-05T17:49:05.216Z,4.88
2019-02-05T17:51:05.251Z,4.88
2019-02-05T17:53:05.197Z,4.88
2019-02-05T17:53:22.144Z,4.88
2019-02-05T17:55:05.145Z,4.88
2019-02-05T17:57:05.224Z,4.94
2019-02-05T17:59:05.201Z,4.94
2019-02-05T18:01:05.234Z,4.94
2019-02-05T18:03:05.318Z,4.88
2019-02-05T18:05:05.155Z,4.88
2019-02-05T18:07:05.235Z,4.88
2019-02-05T18:08:22.101Z,4.88
2019-02-05T18:09:05.250Z,4.81
2019-02-05T18:11:05.203Z,4.81
2019-02-05T18:13:05.219Z,4.81
2019-02-05T18:15:05.230Z,4.81
2019-02-05T18:17:05.238Z,4.75
2019-02-05T18:19:05.232Z,4.81
2019-02-05T18:21:05.223Z,4.75
2019-02-05T18:23:05.167Z,4.81
2019-02-05T18:23:22.080Z,4.81
2019-02-05T18:25:05.223Z,4.81
2019-02-05T18:27:05.228Z,4.81
2019-02-05T18:29:05.208Z,4.81
2019-02-05T18:31:05.221Z,4.81
2019-02-05T18:33:05.878Z,4.75
2019-02-05T18:35:05.232Z,4.75
2019-02-05T18:37:05.221Z,4.75
2019-02-05T18:38:22.167Z,4.75
2019-02-05T18:39:05.227Z,4.75
2019-02-05T18:41:05.203Z,4.81
2019-02-05T18:43:05.254Z,4.75
2019-02-05T18:45:05.163Z,4.81
2019-02-05T18:47:05.131Z,4.81
2019-02-05T18:49:05.428Z,4.81
2019-02-05T18:51:05.236Z,4.81
2019-02-05T18:53:05.565Z,4.81
2019-02-05T18:53:22.278Z,4.81
2019-02-05T18:55:05.138Z,4.75
2019-02-05T18:57:05.224Z,4.75
2019-02-05T18:59:05.281Z,4.75
2019-02-05T19:01:05.185Z,4.75
2019-02-05T19:03:14.749Z,4.69
2019-02-05T19:05:05.221Z,4.63
2019-02-05T19:07:05.240Z,4.63
2019-02-05T19:08:22.130Z,4.56
2019-02-05T19:09:05.221Z,4.5
2019-02-05T19:11:05.222Z,4.5
2019-02-05T19:13:05.250Z,4.38
2019-02-05T19:15:05.147Z,4.31
2019-02-05T19:17:05.220Z,4.25
2019-02-05T19:19:14.500Z,4.19
2019-02-05T19:21:05.214Z,4.13
2019-02-05T19:23:05.164Z,4.06
2019-02-05T19:23:22.133Z,4
2019-02-05T19:25:05.198Z,4
2019-02-05T19:27:05.226Z,3.94
2019-02-05T19:29:05.242Z,3.88
2019-02-05T19:31:05.209Z,3.81
2019-02-05T19:33:05.224Z,3.75
2019-02-05T19:35:05.217Z,3.69
2019-02-05T19:37:05.377Z,3.63
2019-02-05T19:38:22.181Z,3.56
2019-02-05T19:39:06.077Z,3.56
2019-02-05T19:41:05.347Z,3.5
2019-02-05T19:43:05.226Z,3.44
2019-02-05T19:45:05.207Z,3.38
2019-02-05T19:47:05.362Z,3.31
2019-02-05T19:49:05.281Z,3.31
2019-02-05T19:51:05.238Z,3.25
2019-02-05T19:53:05.229Z,3.25
2019-02-05T19:53:22.096Z,3.19
2019-02-05T19:55:05.225Z,3.19
2019-02-05T19:57:05.208Z,3.13
2019-02-05T19:59:05.240Z,3.06
2019-02-05T20:01:05.211Z,3
2019-02-05T20:03:05.218Z,2.94
2019-02-05T20:05:06.097Z,2.88
2019-02-05T20:07:05.213Z,2.81
2019-02-05T20:08:22.271Z,2.75
2019-02-05T20:09:06.175Z,2.75
2019-02-05T20:11:05.216Z,2.69
2019-02-05T20:13:06.165Z,2.63
2019-02-05T20:15:05.225Z,2.56
2019-02-05T20:17:06.118Z,2.44
2019-02-05T20:19:05.251Z,2.38
2019-02-05T20:21:05.171Z,2.38
2019-02-05T20:23:05.221Z,2.38
2019-02-05T20:23:22.146Z,2.38
2019-02-05T20:25:05.205Z,2.38
2019-02-05T20:27:05.212Z,2.31
2019-02-05T20:29:05.219Z,2.31
2019-02-05T20:31:05.224Z,2.31
2019-02-05T20:33:05.203Z,2.31
2019-02-05T20:35:05.200Z,2.31
2019-02-05T20:37:05.219Z,2.25
2019-02-05T20:38:22.187Z,2.31
2019-02-05T20:39:07.160Z,2.31
2019-02-05T20:41:05.265Z,2.25
2019-02-05T20:43:05.197Z,2.25
2019-02-05T20:45:05.222Z,2.19
2019-02-05T20:47:05.168Z,2.19
2019-02-05T20:49:05.208Z,2.19
2019-02-05T20:51:05.194Z,2.13
2019-02-05T20:53:13.299Z,2.19
2019-02-05T20:53:22.207Z,2.19
2019-02-05T20:55:05.166Z,2.13
2019-02-05T20:57:05.221Z,2.13
2019-02-05T20:59:05.225Z,2.13
2019-02-05T21:01:05.197Z,2.06
2019-02-05T21:03:05.207Z,2.06
2019-02-05T21:05:05.216Z,2.06
2019-02-05T21:07:05.236Z,1.94
2019-02-05T21:08:22.190Z,1.88
2019-02-05T21:09:05.181Z,1.94
2019-02-05T21:11:05.218Z,2
2019-02-05T21:13:05.242Z,2
2019-02-05T21:15:08.655Z,2
2019-02-05T21:17:05.210Z,1.94
2019-02-05T21:19:05.218Z,2
2019-02-05T21:21:05.221Z,1.94
2019-02-05T21:23:05.226Z,1.88
2019-02-05T21:23:22.153Z,1.88
2019-02-05T21:25:05.234Z,1.88
2019-02-05T21:27:05.181Z,1.88
2019-02-05T21:29:05.207Z,1.81
2019-02-05T21:31:05.197Z,1.88
2019-02-05T21:33:05.191Z,1.88
2019-02-05T21:35:05.276Z,1.81
2019-02-05T21:37:05.194Z,1.88
2019-02-05T21:38:22.182Z,1.81
2019-02-05T21:39:05.244Z,1.81
2019-02-05T21:41:05.130Z,1.81
2019-02-05T21:43:05.215Z,1.81
2019-02-05T21:45:05.207Z,1.75
2019-02-05T21:47:05.227Z,1.81
2019-02-05T21:49:06.103Z,1.75
2019-02-05T21:51:05.235Z,1.69
2019-02-05T21:53:05.173Z,1.63
2019-02-05T21:53:22.150Z,1.63
2019-02-05T21:55:05.239Z,1.56
2019-02-05T21:57:05.236Z,1.63
2019-02-05T21:59:05.234Z,1.63
2019-02-05T22:01:05.262Z,1.63
2019-02-05T22:03:05.234Z,1.56
2019-02-05T22:05:05.120Z,1.56
2019-02-05T22:07:05.262Z,1.63
2019-02-05T22:08:22.201Z,1.63
2019-02-05T22:09:05.320Z,1.56
2019-02-05T22:11:05.243Z,1.56
2019-02-05T22:13:07.199Z,1.5
2019-02-05T22:15:05.201Z,1.5
2019-02-05T22:17:05.230Z,1.44
2019-02-05T22:19:05.266Z,1.44
2019-02-05T22:21:05.215Z,1.38
2019-02-05T22:23:05.221Z,1.38
2019-02-05T22:23:23.009Z,1.38
2019-02-05T22:25:05.163Z,1.38
2019-02-05T22:27:05.205Z,1.38
2019-02-05T22:29:06.113Z,1.38
2019-02-05T22:31:05.242Z,1.38
2019-02-05T22:33:05.238Z,1.31
2019-02-05T22:35:05.209Z,1.25
2019-02-05T22:37:05.287Z,1.19
2019-02-05T22:38:22.315Z,1.25
2019-02-05T22:39:05.233Z,1.25
2019-02-05T22:41:05.222Z,1.19
2019-02-05T22:43:06.094Z,1.19
2019-02-05T22:45:06.201Z,1.19
2019-02-05T22:47:05.194Z,1.19
2019-02-05T22:49:05.233Z,1.13
2019-02-05T22:51:05.234Z,1.13
2019-02-05T22:53:06.205Z,1.13
2019-02-05T22:53:22.146Z,1.06
2019-02-05T22:55:05.177Z,1.06
2019-02-05T22:57:05.150Z,1.06
2019-02-05T22:59:05.220Z,1.06
2019-02-05T23:01:05.211Z,1.13
2019-02-05T23:03:05.191Z,1.13
2019-02-05T23:05:05.211Z,1.13
2019-02-05T23:07:05.136Z,1.06
2019-02-05T23:08:22.203Z,1.06
2019-02-05T23:09:05.096Z,1.13
2019-02-05T23:11:06.054Z,1.06
2019-02-05T23:13:06.053Z,1
2019-02-05T23:15:06.112Z,1
2019-02-05T23:17:05.217Z,1
2019-02-05T23:19:05.133Z,0.94
2019-02-05T23:21:05.142Z,0.94
2019-02-05T23:23:06.010Z,1
2019-02-05T23:23:22.103Z,1
2019-02-05T23:25:05.185Z,0.94
2019-02-05T23:26:04.116Z,0.94
2019-02-05T23:26:07.232Z,0.94
2019-02-05T23:26:29.185Z,0.94
2019-02-05T23:28:06.603Z,0.88
2019-02-05T23:30:06.573Z,0.88
2019-02-05T23:32:06.580Z,0.81
2019-02-05T23:34:06.622Z,0.81