createdAt,value
2017-12-13T00:01:07.439Z,99.90
2017-12-13T00:03:35.216Z,99.90
2017-12-13T00:06:03.618Z,99.90
2017-12-13T00:08:31.225Z,99.90
2017-12-13T00:10:58.787Z,99.90
2017-12-13T00:13:26.397Z,99.90
2017-12-13T00:15:53.940Z,99.90
2017-12-13T00:18:21.633Z,99.90
2017-12-13T00:20:49.286Z,99.90
2017-12-13T00:23:16.838Z,99.90
2017-12-13T00:25:44.564Z,99.90
2017-12-13T00:28:12.144Z,99.90
2017-12-13T00:30:40.553Z,99.90
2017-12-13T00:33:08.112Z,99.90
2017-12-13T00:35:35.727Z,99.90
2017-12-13T00:38:03.440Z,99.90
2017-12-13T00:40:30.968Z,99.90
2017-12-13T00:42:59.254Z,99.90
2017-12-13T00:45:26.889Z,99.90
2017-12-13T00:47:55.194Z,99.90
2017-12-13T00:50:22.777Z,99.90
2017-12-13T00:52:50.417Z,99.90
2017-12-13T00:55:18.040Z,99.90
2017-12-13T00:57:45.681Z,99.90
2017-12-13T01:00:13.308Z,99.90
2017-12-13T01:02:41.712Z,99.90
2017-12-13T01:05:09.279Z,99.90
2017-12-13T01:07:36.786Z,99.90
2017-12-13T01:10:04.409Z,99.90
2017-12-13T01:12:31.958Z,99.90
2017-12-13T01:14:59.493Z,99.90
2017-12-13T01:17:27.436Z,99.90
2017-12-13T01:19:55.026Z,99.90
2017-12-13T01:22:22.578Z,99.90
2017-12-13T01:24:50.111Z,99.90
2017-12-13T01:27:18.420Z,99.90
2017-12-13T01:29:45.984Z,99.90
2017-12-13T01:32:13.517Z,99.90
2017-12-13T01:34:42.108Z,99.90
2017-12-13T01:37:10.508Z,99.90
2017-12-13T01:39:38.151Z,99.90
2017-12-13T01:42:05.825Z,99.90
2017-12-13T01:44:34.227Z,99.90
2017-12-13T01:47:01.771Z,99.90
2017-12-13T01:49:29.423Z,99.90
2017-12-13T01:51:57.114Z,99.90
2017-12-13T01:54:24.744Z,99.90
2017-12-13T01:56:52.374Z,99.90
2017-12-13T01:59:20.049Z,99.90
2017-12-13T02:01:48.430Z,99.90
2017-12-13T02:04:16.109Z,99.90
2017-12-13T02:06:44.561Z,99.90
2017-12-13T02:09:12.208Z,99.90
2017-12-13T02:11:40.517Z,99.90
2017-12-13T02:14:08.095Z,99.90
2017-12-13T02:16:36.377Z,99.90
2017-12-13T02:19:03.913Z,99.90
2017-12-13T02:21:31.488Z,99.90
2017-12-13T02:23:59.162Z,99.90
2017-12-13T02:26:27.542Z,99.90
2017-12-13T02:28:55.120Z,99.90
2017-12-13T02:31:22.641Z,99.90
2017-12-13T02:33:50.171Z,99.90
2017-12-13T02:36:17.719Z,99.90
2017-12-13T02:38:45.245Z,99.90
2017-12-13T02:41:12.869Z,99.90
2017-12-13T02:43:40.424Z,99.90
2017-12-13T02:46:08.027Z,99.90
2017-12-13T02:48:35.550Z,99.90
2017-12-13T02:51:03.215Z,99.90
2017-12-13T02:53:31.527Z,99.90
2017-12-13T02:55:59.172Z,99.90
2017-12-13T02:58:26.885Z,99.90
2017-12-13T03:00:54.484Z,99.90
2017-12-13T03:03:22.046Z,99.90
2017-12-13T03:05:49.920Z,99.90
2017-12-13T03:08:17.485Z,99.90
2017-12-13T03:10:45.903Z,99.90
2017-12-13T03:13:13.620Z,99.90
2017-12-13T03:15:42.032Z,99.90
2017-12-13T03:18:09.729Z,99.90
2017-12-13T03:20:37.483Z,99.90
2017-12-13T03:23:05.168Z,99.90
2017-12-13T03:25:32.830Z,99.90
2017-12-13T03:28:00.436Z,99.90
2017-12-13T03:30:28.871Z,99.90
2017-12-13T03:32:56.413Z,99.90
2017-12-13T03:35:23.997Z,99.90
2017-12-13T03:37:51.497Z,99.90
2017-12-13T03:40:19.033Z,99.90
2017-12-13T03:42:46.571Z,99.90
2017-12-13T03:45:14.106Z,99.90
2017-12-13T03:47:41.674Z,99.90
2017-12-13T03:50:09.250Z,99.90
2017-12-13T03:52:36.762Z,99.90
2017-12-13T03:55:04.336Z,99.90
2017-12-13T03:57:31.878Z,99.90
2017-12-13T03:59:59.416Z,99.90
2017-12-13T04:02:27.765Z,99.90
2017-12-13T04:04:55.277Z,99.90
2017-12-13T04:07:22.854Z,99.90
2017-12-13T04:09:50.475Z,99.90
2017-12-13T04:12:18.042Z,99.90
2017-12-13T04:14:45.565Z,99.90
2017-12-13T04:17:13.112Z,99.90
2017-12-13T04:19:40.640Z,99.90
2017-12-13T04:22:08.174Z,99.90
2017-12-13T04:24:35.728Z,99.90
2017-12-13T04:27:03.269Z,99.90
2017-12-13T04:29:30.787Z,99.90
2017-12-13T04:31:58.339Z,99.90
2017-12-13T04:34:25.854Z,99.90
2017-12-13T04:36:53.396Z,99.90
2017-12-13T04:39:21.704Z,99.90
2017-12-13T04:41:49.245Z,99.90
2017-12-13T04:44:16.774Z,99.90
2017-12-13T04:46:44.350Z,99.90
2017-12-13T04:49:12.653Z,99.90
2017-12-13T04:51:40.166Z,99.90
2017-12-13T04:54:07.767Z,99.90
2017-12-13T04:56:35.285Z,99.90
2017-12-13T04:59:02.818Z,99.90
2017-12-13T05:01:30.456Z,99.90
2017-12-13T05:03:58.028Z,99.90
2017-12-13T05:06:26.357Z,99.90
2017-12-13T05:08:53.878Z,99.90
2017-12-13T05:11:21.667Z,99.90
2017-12-13T05:13:49.224Z,99.90
2017-12-13T05:16:16.759Z,99.90
2017-12-13T05:18:45.094Z,99.90
2017-12-13T05:21:12.634Z,99.90
2017-12-13T05:23:40.176Z,99.90
2017-12-13T05:26:07.709Z,99.90
2017-12-13T05:28:36.183Z,99.90
2017-12-13T05:31:03.714Z,99.90
2017-12-13T05:33:31.273Z,99.90
2017-12-13T05:35:58.793Z,99.90
2017-12-13T05:38:26.320Z,99.90
2017-12-13T05:40:53.875Z,99.90
2017-12-13T05:43:21.469Z,99.90
2017-12-13T05:45:49.033Z,99.90
2017-12-13T05:48:16.619Z,99.90
2017-12-13T05:50:44.135Z,99.90
2017-12-13T05:53:12.451Z,99.90
2017-12-13T05:55:40.003Z,99.90
2017-12-13T05:58:07.528Z,99.90
2017-12-13T06:00:35.099Z,99.90
2017-12-13T06:03:03.408Z,99.90
2017-12-13T06:05:30.933Z,99.90
2017-12-13T06:07:58.536Z,99.90
2017-12-13T06:10:26.142Z,99.90
2017-12-13T06:12:53.729Z,99.90
2017-12-13T06:15:21.348Z,99.90
2017-12-13T06:17:48.990Z,99.90
2017-12-13T06:20:16.504Z,99.90
2017-12-13T06:22:44.823Z,99.90
2017-12-13T06:25:12.362Z,99.90
2017-12-13T06:27:39.878Z,99.90
2017-12-13T06:30:07.463Z,99.90
2017-12-13T06:32:35.783Z,99.90
2017-12-13T06:35:03.367Z,99.90
2017-12-13T06:37:30.978Z,99.90
2017-12-13T06:39:59.368Z,99.90
2017-12-13T06:42:26.967Z,99.90
2017-12-13T06:44:54.525Z,99.90
2017-12-13T06:47:23.048Z,99.90
2017-12-13T06:49:50.738Z,99.90
2017-12-13T06:52:18.364Z,99.90
2017-12-13T06:54:46.753Z,99.90
2017-12-13T06:57:15.247Z,99.90
2017-12-13T06:59:42.851Z,99.90
2017-12-13T07:02:10.430Z,99.90
2017-12-13T07:04:38.029Z,99.90
2017-12-13T07:07:05.606Z,99.90
2017-12-13T07:09:33.176Z,99.90
2017-12-13T07:12:01.572Z,99.90
2017-12-13T07:14:29.109Z,99.90
2017-12-13T07:16:56.696Z,99.90
2017-12-13T07:19:24.255Z,99.90
2017-12-13T07:21:51.834Z,99.90
2017-12-13T07:24:19.427Z,99.90
2017-12-13T07:26:47.756Z,99.90
2017-12-13T07:29:15.300Z,99.90
2017-12-13T07:31:43.369Z,99.90
2017-12-13T07:34:10.926Z,99.90
2017-12-13T07:36:38.485Z,99.90
2017-12-13T07:39:06.089Z,99.90
2017-12-13T07:41:33.646Z,99.90
2017-12-13T07:44:01.181Z,99.90
2017-12-13T07:46:28.757Z,99.90
2017-12-13T07:48:56.314Z,99.90
2017-12-13T07:51:23.889Z,99.90
2017-12-13T07:53:51.456Z,99.90
2017-12-13T07:56:19.010Z,99.90
2017-12-13T07:58:46.571Z,99.90
2017-12-13T08:01:14.153Z,99.90
2017-12-13T08:03:42.490Z,99.90
2017-12-13T08:06:10.083Z,99.90
2017-12-13T08:08:38.421Z,99.90
2017-12-13T08:11:06.006Z,99.90
2017-12-13T08:13:34.449Z,99.90
2017-12-13T08:16:02.090Z,99.90
2017-12-13T08:18:29.635Z,99.90
2017-12-13T08:20:57.243Z,99.90
2017-12-13T08:23:24.799Z,99.90
2017-12-13T08:25:52.357Z,99.90
2017-12-13T08:28:19.946Z,99.90
2017-12-13T08:30:47.580Z,99.90
2017-12-13T08:33:15.168Z,99.90
2017-12-13T08:35:42.709Z,99.90
2017-12-13T08:38:11.904Z,99.90
2017-12-13T08:40:39.482Z,99.90
2017-12-13T08:43:07.795Z,99.90
2017-12-13T08:45:35.344Z,99.90
2017-12-13T08:48:02.938Z,99.90
2017-12-13T08:50:30.543Z,99.90
2017-12-13T08:52:58.098Z,99.90
2017-12-13T08:55:25.704Z,99.90
2017-12-13T08:57:53.256Z,99.90
2017-12-13T09:00:20.824Z,99.90
2017-12-13T09:02:49.164Z,99.90
2017-12-13T09:05:16.731Z,99.90
2017-12-13T09:07:44.294Z,99.90
2017-12-13T09:10:11.888Z,99.90
2017-12-13T09:12:40.254Z,99.90
2017-12-13T09:15:07.814Z,99.90
2017-12-13T09:17:35.379Z,99.90
2017-12-13T09:20:02.974Z,99.90
2017-12-13T09:22:30.528Z,99.90
2017-12-13T09:24:58.122Z,99.90
2017-12-13T09:27:25.695Z,99.90
2017-12-13T09:29:53.253Z,99.90
2017-12-13T09:32:20.845Z,99.90
2017-12-13T09:34:48.388Z,99.90
2017-12-13T09:37:15.955Z,99.90
2017-12-13T09:39:43.554Z,99.90
2017-12-13T09:42:11.137Z,99.90
2017-12-13T09:44:38.789Z,99.90
2017-12-13T09:47:06.384Z,99.90
2017-12-13T09:49:33.930Z,99.90
2017-12-13T09:52:01.546Z,99.90
2017-12-13T09:54:30.119Z,99.90
2017-12-13T09:56:58.447Z,99.90
2017-12-13T09:59:26.041Z,99.90
2017-12-13T10:01:53.582Z,99.90
2017-12-13T10:04:21.158Z,99.90
2017-12-13T10:06:48.754Z,99.90
2017-12-13T10:09:16.344Z,99.90
2017-12-13T10:11:43.916Z,99.90
2017-12-13T10:14:11.558Z,99.90
2017-12-13T10:16:39.093Z,99.90
2017-12-13T10:19:07.434Z,99.90
2017-12-13T10:21:35.026Z,99.90
2017-12-13T10:24:03.353Z,99.90
2017-12-13T10:26:30.914Z,99.90
2017-12-13T10:28:58.549Z,99.90
2017-12-13T10:31:26.163Z,99.90
2017-12-13T10:33:53.698Z,99.90
2017-12-13T10:36:21.250Z,99.90
2017-12-13T10:38:48.801Z,99.90
2017-12-13T10:41:16.351Z,99.90
2017-12-13T10:43:43.925Z,99.90
2017-12-13T10:46:11.456Z,99.90
2017-12-13T10:48:38.996Z,99.90
2017-12-13T10:51:06.639Z,99.90
2017-12-13T10:53:34.246Z,99.90
2017-12-13T10:56:02.560Z,99.20
2017-12-13T10:58:30.121Z,99.20
2017-12-13T11:00:57.692Z,98.70
2017-12-13T11:03:26.036Z,98.90
2017-12-13T11:05:53.576Z,98.90
2017-12-13T11:08:21.158Z,98.70
2017-12-13T11:10:48.716Z,98.70
2017-12-13T11:13:17.046Z,96.90
2017-12-13T11:15:44.634Z,96.90
2017-12-13T11:18:13.013Z,97.40
2017-12-13T11:20:41.396Z,97.00
2017-12-13T11:23:09.774Z,96.30
2017-12-13T11:25:37.315Z,96.30
2017-12-13T11:28:05.041Z,95.40
2017-12-13T11:30:32.697Z,95.20
2017-12-13T11:33:00.330Z,95.00
2017-12-13T11:35:27.982Z,94.70
2017-12-13T11:37:55.505Z,94.50
2017-12-13T11:40:23.167Z,93.10
2017-12-13T11:42:50.835Z,93.20
2017-12-13T11:45:18.477Z,92.50
2017-12-13T11:47:46.030Z,92.80
2017-12-13T11:50:14.565Z,91.30
2017-12-13T11:52:42.124Z,91.60
2017-12-13T11:55:09.776Z,90.70
2017-12-13T11:57:37.415Z,88.40
2017-12-13T12:00:05.163Z,90.80
2017-12-13T12:02:32.797Z,88.70
2017-12-13T12:05:00.398Z,87.80
2017-12-13T12:07:27.958Z,87.60
2017-12-13T12:09:55.581Z,88.50
2017-12-13T12:12:23.211Z,89.00
2017-12-13T12:14:50.894Z,86.80
2017-12-13T12:17:19.290Z,86.00
2017-12-13T12:19:46.836Z,86.00
2017-12-13T12:22:15.180Z,84.40
2017-12-13T12:24:42.841Z,84.40
2017-12-13T12:27:10.512Z,85.90
2017-12-13T12:29:38.170Z,83.60
2017-12-13T12:32:05.859Z,82.20
2017-12-13T12:34:33.532Z,81.50
2017-12-13T12:37:01.943Z,84.80
2017-12-13T12:39:29.563Z,84.80
2017-12-13T12:41:57.182Z,84.70
2017-12-13T12:44:24.767Z,82.40
2017-12-13T12:46:53.165Z,81.40
2017-12-13T12:49:20.872Z,81.80
2017-12-13T12:51:48.512Z,83.70
2017-12-13T12:54:16.740Z,81.30
2017-12-13T12:56:44.331Z,80.00
2017-12-13T12:59:11.969Z,81.40
2017-12-13T13:01:40.469Z,80.90
2017-12-13T13:04:08.110Z,80.70
2017-12-13T13:06:35.792Z,83.00
2017-12-13T13:09:03.472Z,82.60
2017-12-13T13:11:31.814Z,83.50
2017-12-13T13:13:59.441Z,82.90
2017-12-13T13:16:27.749Z,82.40
2017-12-13T13:18:56.115Z,82.10
2017-12-13T13:21:23.750Z,83.90
2017-12-13T13:23:51.411Z,83.60
2017-12-13T13:26:19.804Z,84.30
2017-12-13T13:28:47.440Z,84.30
2017-12-13T13:31:15.862Z,85.50
2017-12-13T13:33:43.417Z,85.40
2017-12-13T13:36:11.049Z,86.80
2017-12-13T13:38:38.673Z,86.90
2017-12-13T13:41:06.387Z,85.90
2017-12-13T13:43:34.116Z,86.60
2017-12-13T13:46:01.733Z,87.20
2017-12-13T13:48:29.356Z,88.60
2017-12-13T13:50:57.008Z,87.30
2017-12-13T13:53:24.732Z,88.00
2017-12-13T13:55:52.284Z,88.90
2017-12-13T13:58:19.991Z,88.50
2017-12-13T14:00:47.599Z,88.30
2017-12-13T14:03:15.198Z,89.50
2017-12-13T14:05:42.814Z,90.00
2017-12-13T14:08:11.310Z,89.80
2017-12-13T14:10:38.898Z,89.90
2017-12-13T14:13:06.589Z,90.30
2017-12-13T14:15:35.114Z,91.30
2017-12-13T14:18:02.851Z,91.20
2017-12-13T14:20:31.268Z,90.40
2017-12-13T14:22:59.793Z,90.50
2017-12-13T14:25:28.030Z,90.50
2017-12-13T14:27:56.353Z,90.40
2017-12-13T14:30:24.372Z,90.40
2017-12-13T14:32:52.204Z,90.60
2017-12-13T14:35:19.995Z,90.10
2017-12-13T14:37:47.947Z,90.30
2017-12-13T14:40:15.747Z,90.00
2017-12-13T14:42:43.896Z,90.30
2017-12-13T14:45:11.980Z,90.70
2017-12-13T14:47:40.584Z,90.40
2017-12-13T14:50:08.546Z,90.30
2017-12-13T14:52:36.243Z,90.70
2017-12-13T14:55:03.927Z,91.00
2017-12-13T14:57:32.445Z,90.60
2017-12-13T15:00:00.154Z,90.60
2017-12-13T15:02:27.923Z,90.40
2017-12-13T15:04:55.789Z,90.80
2017-12-13T15:07:25.529Z,90.60
2017-12-13T15:09:53.478Z,90.30
2017-12-13T15:12:21.318Z,90.40
2017-12-13T15:14:49.453Z,90.00
2017-12-13T15:17:17.774Z,90.00
2017-12-13T15:19:45.589Z,90.20
2017-12-13T15:22:13.451Z,90.70
2017-12-13T15:24:41.321Z,90.30
2017-12-13T15:27:09.487Z,90.30
2017-12-13T15:29:37.140Z,90.60
2017-12-13T15:32:06.240Z,90.80
2017-12-13T15:34:33.941Z,90.80
2017-12-13T15:37:03.540Z,90.70
2017-12-13T15:39:31.156Z,90.80
2017-12-13T15:41:58.909Z,90.90
2017-12-13T15:44:26.584Z,91.20
2017-12-13T15:46:54.233Z,91.60
2017-12-13T15:49:21.897Z,90.70
2017-12-13T15:51:49.585Z,90.40
2017-12-13T15:54:17.950Z,90.50
2017-12-13T15:56:45.556Z,90.50
2017-12-13T15:59:13.395Z,90.20
2017-12-13T16:01:41.962Z,90.60
2017-12-13T16:04:13.878Z,90.60
2017-12-13T16:06:41.893Z,89.70
2017-12-13T16:09:09.744Z,88.90
2017-12-13T16:11:37.570Z,89.80
2017-12-13T16:14:05.558Z,87.80
2017-12-13T16:16:33.442Z,87.80
2017-12-13T16:19:01.201Z,88.70
2017-12-13T16:21:28.775Z,90.50
2017-12-13T16:23:57.322Z,99.90
2017-12-13T16:26:25.025Z,99.90
2017-12-13T16:28:52.686Z,99.90
2017-12-13T16:31:20.421Z,99.90
2017-12-13T16:33:48.851Z,99.90
2017-12-13T16:36:17.454Z,99.90
2017-12-13T16:38:45.270Z,99.90
2017-12-13T16:41:13.049Z,99.90
2017-12-13T16:43:40.633Z,99.90
2017-12-13T16:46:08.391Z,99.90
2017-12-13T16:48:36.181Z,99.90
2017-12-13T16:51:16.126Z,99.90
2017-12-13T16:53:44.130Z,99.90
2017-12-13T16:56:12.381Z,99.90
2017-12-13T16:58:40.161Z,99.90
2017-12-13T17:01:08.677Z,99.90
2017-12-13T17:03:42.840Z,99.90
2017-12-13T17:06:11.605Z,99.90
2017-12-13T17:08:39.854Z,99.90
2017-12-13T17:11:08.799Z,99.90
2017-12-13T17:13:37.247Z,99.90
2017-12-13T17:16:05.060Z,99.90
2017-12-13T17:18:32.889Z,99.90
2017-12-13T17:21:01.160Z,99.90
2017-12-13T17:23:29.964Z,99.90
2017-12-13T17:25:59.913Z,99.90
2017-12-13T17:28:27.940Z,99.90
2017-12-13T17:30:56.139Z,99.90
2017-12-13T17:33:24.595Z,99.90
2017-12-13T17:35:52.662Z,99.90
2017-12-13T17:38:21.045Z,99.90
2017-12-13T17:40:51.383Z,99.90
2017-12-13T17:43:19.494Z,99.90
2017-12-13T17:45:47.710Z,99.90
2017-12-13T17:48:16.264Z,99.90
2017-12-13T17:50:44.922Z,99.90
2017-12-13T17:53:14.284Z,99.90
2017-12-13T17:55:42.047Z,99.90
2017-12-13T17:58:10.058Z,99.90
2017-12-13T18:00:38.801Z,99.90
2017-12-13T18:03:06.849Z,99.90
2017-12-13T18:05:35.533Z,99.90
2017-12-13T18:08:04.236Z,99.90
2017-12-13T18:10:32.395Z,99.90
2017-12-13T18:13:00.140Z,99.90
2017-12-13T18:15:29.236Z,99.90
2017-12-13T18:17:58.743Z,99.90
2017-12-13T18:20:26.562Z,99.90
2017-12-13T18:22:54.249Z,99.90
2017-12-13T18:25:23.090Z,99.90
2017-12-13T18:27:51.746Z,99.90
2017-12-13T18:30:20.893Z,99.90
2017-12-13T18:32:48.753Z,99.90
2017-12-13T18:35:16.699Z,99.90
2017-12-13T18:37:44.287Z,99.90
2017-12-13T18:40:12.059Z,99.90
2017-12-13T18:42:40.759Z,99.90
2017-12-13T18:45:08.453Z,99.90
2017-12-13T18:47:37.004Z,99.90
2017-12-13T18:50:04.615Z,99.90
2017-12-13T18:52:32.196Z,99.90
2017-12-13T18:54:59.915Z,99.90
2017-12-13T18:57:27.643Z,99.90
2017-12-13T18:59:56.191Z,99.90
2017-12-13T19:02:23.995Z,99.90
2017-12-13T19:04:51.575Z,99.90
2017-12-13T19:07:19.349Z,99.90
2017-12-13T19:09:47.726Z,99.90
2017-12-13T19:12:15.447Z,99.90
2017-12-13T19:14:43.252Z,99.90
2017-12-13T19:17:11.851Z,99.90
2017-12-13T19:19:39.464Z,99.90
2017-12-13T19:22:07.307Z,99.90
2017-12-13T19:24:35.126Z,99.90
2017-12-13T19:27:02.936Z,99.90
2017-12-13T19:29:30.728Z,99.90
2017-12-13T19:31:58.326Z,99.90
2017-12-13T19:34:25.970Z,99.90
2017-12-13T19:36:54.097Z,99.90
2017-12-13T19:39:21.769Z,99.90
2017-12-13T19:41:49.461Z,99.90
2017-12-13T19:44:17.099Z,99.90
2017-12-13T19:46:45.166Z,99.90
2017-12-13T19:49:13.559Z,99.90
2017-12-13T19:51:41.546Z,99.90
2017-12-13T19:54:10.022Z,99.90
2017-12-13T19:56:38.881Z,99.90
2017-12-13T19:59:07.563Z,99.90
2017-12-13T20:01:35.928Z,99.90
2017-12-13T20:04:04.371Z,99.90
2017-12-13T20:06:32.850Z,99.90
2017-12-13T20:09:02.251Z,99.90
2017-12-13T20:11:30.905Z,99.90
2017-12-13T20:14:01.706Z,99.90
2017-12-13T20:16:30.159Z,99.90
2017-12-13T20:18:58.695Z,99.90
2017-12-13T20:21:27.032Z,99.90
2017-12-13T20:23:55.803Z,99.90
2017-12-13T20:26:25.300Z,99.90
2017-12-13T20:28:54.003Z,99.90
2017-12-13T20:31:22.109Z,99.90
2017-12-13T20:33:50.271Z,99.90
2017-12-13T20:36:18.220Z,99.90
2017-12-13T20:38:46.185Z,99.90
2017-12-13T20:41:17.946Z,99.90
2017-12-13T20:43:47.722Z,99.90
2017-12-13T20:46:16.687Z,99.90
2017-12-13T20:48:45.439Z,99.90
2017-12-13T20:51:15.222Z,99.90
2017-12-13T20:53:43.879Z,99.90
2017-12-13T20:56:12.817Z,99.90
2017-12-13T20:58:41.724Z,99.90
2017-12-13T21:01:12.875Z,99.90
2017-12-13T21:03:40.754Z,99.90
2017-12-13T21:06:11.255Z,99.90
2017-12-13T21:08:39.442Z,99.90
2017-12-13T21:11:07.102Z,99.90
2017-12-13T21:13:36.075Z,99.90
2017-12-13T21:16:03.822Z,99.90
2017-12-13T21:18:31.421Z,99.90
2017-12-13T21:20:59.088Z,99.90
2017-12-13T21:23:26.696Z,99.90
2017-12-13T21:25:55.311Z,99.90
2017-12-13T21:28:23.455Z,99.90
2017-12-13T21:30:54.377Z,99.90
2017-12-13T21:33:22.036Z,99.90
2017-12-13T21:35:49.940Z,99.90
2017-12-13T21:38:18.588Z,99.90
2017-12-13T21:40:47.722Z,99.90
2017-12-13T21:43:15.384Z,99.90
2017-12-13T21:45:43.297Z,99.90
2017-12-13T21:48:13.736Z,99.90
2017-12-13T21:50:41.402Z,99.90
2017-12-13T21:53:09.820Z,99.90
2017-12-13T21:55:38.664Z,99.90
2017-12-13T21:58:06.634Z,99.90
2017-12-13T22:00:34.405Z,99.90
2017-12-13T22:03:02.051Z,99.90
2017-12-13T22:05:29.854Z,99.90
2017-12-13T22:07:58.991Z,99.90
2017-12-13T22:10:27.477Z,99.90
2017-12-13T22:12:55.099Z,99.90
2017-12-13T22:15:23.630Z,99.90
2017-12-13T22:17:51.248Z,99.90
2017-12-13T22:20:19.376Z,99.90
2017-12-13T22:22:47.314Z,99.90
2017-12-13T22:25:15.019Z,99.90
2017-12-13T22:27:42.621Z,99.90
2017-12-13T22:30:10.501Z,99.90
2017-12-13T22:32:38.994Z,99.90
2017-12-13T22:35:07.580Z,99.90
2017-12-13T22:37:35.770Z,99.90
2017-12-13T22:40:03.492Z,99.90
2017-12-13T22:42:31.912Z,99.90
2017-12-13T22:44:59.514Z,99.90
2017-12-13T22:47:27.917Z,99.90
2017-12-13T22:49:56.321Z,99.90
2017-12-13T22:52:23.911Z,99.90
2017-12-13T22:54:51.726Z,99.90
2017-12-13T22:57:20.132Z,99.90
2017-12-13T22:59:47.775Z,99.90
2017-12-13T23:02:15.406Z,99.90
2017-12-13T23:04:43.400Z,99.90
2017-12-13T23:07:11.759Z,99.90
2017-12-13T23:09:39.409Z,99.90
2017-12-13T23:12:07.161Z,99.90
2017-12-13T23:14:34.768Z,99.90
2017-12-13T23:17:02.406Z,99.90
2017-12-13T23:19:30.044Z,99.90
2017-12-13T23:21:57.665Z,99.90
2017-12-13T23:24:25.313Z,99.90
2017-12-13T23:26:53.681Z,99.90
2017-12-13T23:29:21.297Z,99.90
2017-12-13T23:31:48.894Z,99.90
2017-12-13T23:34:17.274Z,99.90
2017-12-13T23:36:45.021Z,99.90
2017-12-13T23:39:12.612Z,99.90
2017-12-13T23:41:40.225Z,99.90
2017-12-13T23:44:07.884Z,99.90
2017-12-13T23:46:35.497Z,99.90
2017-12-13T23:49:03.761Z,99.90
2017-12-13T23:51:31.421Z,99.90
2017-12-13T23:53:59.021Z,99.90
2017-12-13T23:56:27.445Z,99.90
2017-12-13T23:58:55.080Z,99.90
