createdAt,value
2022-08-28T00:02:24.424Z,87.45
2022-08-28T00:07:25.922Z,87.55
2022-08-28T00:12:27.529Z,87.83
2022-08-28T00:17:28.967Z,87.97
2022-08-28T00:22:30.549Z,88.13
2022-08-28T00:27:32.010Z,88.75
2022-08-28T00:32:33.467Z,88.36
2022-08-28T00:37:35.836Z,89.35
2022-08-28T00:42:37.304Z,88.43
2022-08-28T00:47:38.791Z,88.20
2022-08-28T00:52:40.589Z,88.39
2022-08-28T00:57:54.833Z,90.14
2022-08-28T01:02:57.266Z,90.25
2022-08-28T01:07:59.413Z,90.94
2022-08-28T01:13:02.047Z,90.62
2022-08-28T01:18:08.428Z,91.46
2022-08-28T01:23:22.337Z,90.35
2022-08-28T01:28:23.811Z,91.11
2022-08-28T01:33:27.946Z,91.83
2022-08-28T01:38:29.930Z,91.25
2022-08-28T01:43:31.386Z,90.82
2022-08-28T01:48:35.546Z,90.91
2022-08-28T01:53:37.623Z,90.58
2022-08-28T01:58:39.567Z,90.99
2022-08-28T02:03:41.530Z,91.69
2022-08-28T02:08:43.427Z,91.46
2022-08-28T02:13:44.895Z,89.91
2022-08-28T02:18:47.025Z,89.70
2022-08-28T02:23:48.574Z,90.25
2022-08-28T02:28:50.084Z,91.07
2022-08-28T02:33:51.566Z,91.73
2022-08-28T02:38:57.563Z,93.17
2022-08-28T02:43:59.425Z,92.35
2022-08-28T02:49:00.877Z,92.29
2022-08-28T02:54:02.521Z,92.24
2022-08-28T02:59:04.058Z,90.38
2022-08-28T03:04:05.738Z,91.37
2022-08-28T03:09:07.199Z,93.23
2022-08-28T03:14:08.695Z,92.67
2022-08-28T03:19:10.175Z,93.46
2022-08-28T03:24:11.654Z,93.77
2022-08-28T03:29:17.232Z,94.34
2022-08-28T03:34:18.851Z,94.96
2022-08-28T03:39:20.331Z,94.32
2022-08-28T03:44:21.861Z,94.37
2022-08-28T03:49:23.368Z,94.49
2022-08-28T03:54:24.879Z,94.86
2022-08-28T03:59:31.695Z,94.92
2022-08-28T04:04:35.135Z,95.32
2022-08-28T04:09:36.605Z,95.01
2022-08-28T04:14:38.348Z,95.84
2022-08-28T04:19:39.805Z,95.97
2022-08-28T04:24:41.233Z,95.99
2022-08-28T04:29:42.701Z,96.42
2022-08-28T04:34:44.208Z,95.88
2022-08-28T04:39:45.685Z,96.53
2022-08-28T04:44:48.656Z,97.04
2022-08-28T04:49:50.124Z,97.03
2022-08-28T04:54:51.667Z,97.49
2022-08-28T04:59:53.183Z,96.20
2022-08-28T05:04:54.775Z,96.29
2022-08-28T05:09:56.371Z,95.96
2022-08-28T05:14:57.811Z,94.91
2022-08-28T05:19:59.255Z,93.17
2022-08-28T05:25:00.789Z,94.38
2022-08-28T05:30:02.451Z,94.41
2022-08-28T05:35:04.250Z,94.97
2022-08-28T05:40:06.392Z,94.58
2022-08-28T05:45:08.607Z,93.88
2022-08-28T05:50:11.404Z,92.05
2022-08-28T05:55:13.188Z,90.16
2022-08-28T06:00:15.049Z,89.11
2022-08-28T06:05:16.516Z,88.52
2022-08-28T06:10:17.981Z,86.34
2022-08-28T06:15:20.669Z,82.98
2022-08-28T06:20:22.110Z,84.42
2022-08-28T06:25:23.606Z,81.32
2022-08-28T06:30:25.062Z,79.51
2022-08-28T06:35:26.541Z,76.35
2022-08-28T06:40:28.063Z,68.46
2022-08-28T06:45:29.571Z,58.27
2022-08-28T06:50:31.000Z,51.92
2022-08-28T06:55:32.484Z,58.66
2022-08-28T07:00:35.925Z,55.96
2022-08-28T07:05:37.491Z,60.73
2022-08-28T07:10:38.993Z,52.48
2022-08-28T07:15:41.935Z,48.89
2022-08-28T07:20:44.349Z,44.57
2022-08-28T07:25:45.833Z,42.04
2022-08-28T07:30:57.235Z,43.82
2022-08-28T07:36:00.489Z,39.93
2022-08-28T07:41:01.955Z,38.36
2022-08-28T07:46:06.942Z,41.79
2022-08-28T07:51:09.214Z,34.82
2022-08-28T07:56:11.213Z,33.33
2022-08-28T08:01:12.779Z,32.81
2022-08-28T08:06:14.289Z,32.82
2022-08-28T08:11:16.977Z,43.57
2022-08-28T08:16:20.031Z,42.48
2022-08-28T08:21:22.217Z,43.88
2022-08-28T08:26:25.925Z,48.84
2022-08-28T08:31:30.585Z,48.97
2022-08-28T08:36:34.637Z,47.96
2022-08-28T08:41:44.129Z,48.52
2022-08-28T08:47:11.781Z,50.63
2022-08-28T08:52:31.120Z,54.31
2022-08-28T08:57:36.604Z,54.09
2022-08-28T09:02:44.991Z,54.28
2022-08-28T09:07:55.751Z,55.29
2022-08-28T09:13:12.944Z,54.77
2022-08-28T09:18:24.623Z,50.71
2022-08-28T09:23:29.922Z,49.37
2022-08-28T09:28:41.882Z,52.27
2022-08-28T09:33:46.571Z,52.79
2022-08-28T09:39:03.369Z,51.12
2022-08-28T09:44:04.851Z,49.91
2022-08-28T09:49:13.452Z,50.63
2022-08-28T09:54:22.407Z,50.01
2022-08-28T09:59:26.135Z,49.77
2022-08-28T10:04:45.955Z,49.35
2022-08-28T10:10:06.540Z,49.34
2022-08-28T10:15:14.931Z,47.68
2022-08-28T10:20:31.583Z,48.50
2022-08-28T10:25:51.541Z,47.59
2022-08-28T10:31:22.558Z,47.53
2022-08-28T10:36:33.925Z,47.54
2022-08-28T10:41:59.449Z,46.92
2022-08-28T10:47:03.405Z,46.52
2022-08-28T10:52:12.274Z,45.87
2022-08-28T10:57:36.070Z,46.72
2022-08-28T11:02:42.052Z,46.57
2022-08-28T11:07:47.661Z,46.65
2022-08-28T11:12:52.050Z,46.33
2022-08-28T11:18:18.910Z,46.08
2022-08-28T11:23:52.419Z,45.71
2022-08-28T11:28:53.898Z,45.78
2022-08-28T11:33:55.404Z,46.45
2022-08-28T11:38:57.443Z,45.40
2022-08-28T11:44:09.077Z,45.84
2022-08-28T11:49:32.092Z,45.34
2022-08-28T11:54:55.299Z,45.98
2022-08-28T12:00:08.340Z,45.68
2022-08-28T12:05:15.890Z,46.37
2022-08-28T12:10:20.114Z,46.44
2022-08-28T12:15:27.457Z,46.52
2022-08-28T12:20:34.614Z,46.20
2022-08-28T12:25:39.310Z,45.79
2022-08-28T12:31:01.487Z,45.86
2022-08-28T12:36:04.698Z,45.73
2022-08-28T12:41:14.634Z,45.76
2022-08-28T12:46:22.198Z,46.17
2022-08-28T12:51:35.370Z,46.47
2022-08-28T12:56:38.825Z,45.74
2022-08-28T13:01:40.435Z,46.72
2022-08-28T13:06:42.015Z,45.85
2022-08-28T13:11:50.902Z,45.46
2022-08-28T13:16:52.449Z,44.90
2022-08-28T13:22:06.956Z,44.69
2022-08-28T13:27:14.102Z,44.43
2022-08-28T13:32:17.463Z,43.61
2022-08-28T13:37:56.743Z,45.85
2022-08-28T13:43:05.248Z,43.89
2022-08-28T13:48:06.708Z,43.46
2022-08-28T13:53:08.472Z,43.74
2022-08-28T13:58:10.239Z,44.61
2022-08-28T14:03:12.241Z,44.32
2022-08-28T14:08:13.801Z,42.84
2022-08-28T14:13:15.496Z,42.35
2022-08-28T14:18:16.949Z,43.11
2022-08-28T14:23:18.562Z,42.92
2022-08-28T14:28:20.057Z,42.73
2022-08-28T14:33:21.587Z,43.90
2022-08-28T14:38:24.507Z,43.38
2022-08-28T14:43:26.700Z,43.61
2022-08-28T14:48:28.130Z,41.85
2022-08-28T14:53:29.570Z,42.03
2022-08-28T14:58:31.015Z,41.94
2022-08-28T15:03:33.656Z,42.62
2022-08-28T15:08:36.588Z,44.77
2022-08-28T15:13:38.097Z,43.18
2022-08-28T15:18:41.160Z,42.67
2022-08-28T15:23:43.049Z,42.93
2022-08-28T15:28:44.989Z,43.16
2022-08-28T15:33:46.436Z,42.10
2022-08-28T15:38:47.987Z,43.17
2022-08-28T15:43:50.228Z,43.48
2022-08-28T15:48:54.390Z,41.92
2022-08-28T15:53:56.073Z,42.43
2022-08-28T15:58:57.543Z,41.31
2022-08-28T16:03:59.065Z,41.51
2022-08-28T16:09:00.567Z,40.93
2022-08-28T16:14:02.252Z,41.44
2022-08-28T16:19:03.833Z,41.16
2022-08-28T16:24:05.371Z,40.53
2022-08-28T16:29:07.304Z,41.68
2022-08-28T16:34:08.884Z,42.25
2022-08-28T16:39:11.966Z,42.96
2022-08-28T16:44:13.418Z,40.76
2022-08-28T16:49:14.991Z,40.90
2022-08-28T16:54:16.799Z,43.32
2022-08-28T16:59:18.266Z,43.92
2022-08-28T17:04:19.827Z,42.75
2022-08-28T17:09:21.347Z,42.27
2022-08-28T17:14:23.493Z,43.61
2022-08-28T17:19:25.039Z,41.42
2022-08-28T17:24:27.023Z,42.02
2022-08-28T17:29:28.599Z,44.66
2022-08-28T17:34:30.519Z,43.50
2022-08-28T17:39:32.526Z,44.60
2022-08-28T17:44:34.092Z,44.17
2022-08-28T17:49:35.570Z,44.96
2022-08-28T17:54:37.127Z,45.92
2022-08-28T17:59:38.603Z,45.87
2022-08-28T18:04:40.087Z,46.03
2022-08-28T18:09:41.737Z,47.13
2022-08-28T18:14:43.246Z,47.34
2022-08-28T18:19:44.862Z,47.48
2022-08-28T18:24:51.031Z,47.80
2022-08-28T18:29:53.047Z,48.14
2022-08-28T18:34:54.523Z,47.08
2022-08-28T18:39:56.041Z,48.78
2022-08-28T18:44:57.791Z,48.52
2022-08-28T18:49:59.331Z,49.32
2022-08-28T18:55:01.085Z,49.26
2022-08-28T19:00:07.505Z,49.60
2022-08-28T19:05:10.390Z,49.83
2022-08-28T19:10:28.356Z,49.84
2022-08-28T19:15:34.982Z,50.76
2022-08-28T19:20:36.521Z,50.63
2022-08-28T19:25:37.970Z,50.93
2022-08-28T19:30:39.607Z,50.89
2022-08-28T19:35:41.066Z,51.51
2022-08-28T19:40:42.613Z,52.28
2022-08-28T19:45:45.141Z,51.26
2022-08-28T19:50:46.582Z,51.75
2022-08-28T19:55:48.051Z,52.64
2022-08-28T20:00:49.516Z,52.91
2022-08-28T20:05:50.978Z,53.55
2022-08-28T20:10:52.445Z,53.71
2022-08-28T20:15:53.918Z,54.30
2022-08-28T20:20:55.474Z,54.04
2022-08-28T20:25:57.054Z,55.05
2022-08-28T20:30:58.765Z,54.42
2022-08-28T20:36:01.898Z,54.58
2022-08-28T20:41:15.923Z,55.98
2022-08-28T20:46:18.424Z,56.04
2022-08-28T20:51:19.963Z,56.02
2022-08-28T20:56:21.411Z,56.37
2022-08-28T21:01:22.881Z,56.84
2022-08-28T21:06:24.367Z,56.76
2022-08-28T21:11:27.279Z,56.67
2022-08-28T21:16:28.807Z,57.67
2022-08-28T21:21:30.434Z,57.52
2022-08-28T21:26:32.299Z,57.89
2022-08-28T21:31:34.398Z,58.40
2022-08-28T21:36:37.491Z,58.11
2022-08-28T21:41:40.076Z,58.16
2022-08-28T21:46:41.642Z,58.50
2022-08-28T21:51:43.259Z,58.90
2022-08-28T21:56:44.802Z,59.43
2022-08-28T22:01:46.280Z,59.32
2022-08-28T22:06:47.926Z,59.60
2022-08-28T22:11:49.425Z,60.39
2022-08-28T22:16:51.040Z,60.38
2022-08-28T22:21:52.673Z,60.58
2022-08-28T22:26:57.413Z,61.44
2022-08-28T22:31:59.398Z,61.69
2022-08-28T22:37:00.982Z,62.54
2022-08-28T22:42:02.453Z,62.31
2022-08-28T22:47:04.217Z,62.62
2022-08-28T22:52:06.095Z,63.31
2022-08-28T22:57:07.711Z,63.40
2022-08-28T23:02:10.456Z,62.87
2022-08-28T23:07:12.035Z,63.45
2022-08-28T23:12:15.051Z,63.76
2022-08-28T23:17:17.864Z,63.14
2022-08-28T23:22:20.355Z,63.86
2022-08-28T23:27:37.175Z,64.95
2022-08-28T23:32:38.918Z,66.09
2022-08-28T23:37:43.672Z,64.87
2022-08-28T23:42:50.187Z,65.52
2022-08-28T23:47:51.707Z,65.93
2022-08-28T23:52:53.513Z,65.85
2022-08-28T23:57:55.062Z,65.96
