createdAt,value
2019-01-10T00:01:33.327Z,0.10
2019-01-10T00:04:02.171Z,0.10
2019-01-10T00:06:30.984Z,0.10
2019-01-10T00:08:59.751Z,0.10
2019-01-10T00:11:28.497Z,0.10
2019-01-10T00:13:57.272Z,0.10
2019-01-10T00:16:26.011Z,0.10
2019-01-10T00:18:55.089Z,0.10
2019-01-10T00:21:23.831Z,0.10
2019-01-10T00:23:52.605Z,0.10
2019-01-10T00:26:21.352Z,0.10
2019-01-10T00:28:51.294Z,0.10
2019-01-10T00:31:20.031Z,0.20
2019-01-10T00:33:48.803Z,0.10
2019-01-10T00:36:17.540Z,0.10
2019-01-10T00:38:46.307Z,0.10
2019-01-10T00:41:15.057Z,0.10
2019-01-10T00:43:43.826Z,0.20
2019-01-10T00:46:12.631Z,0.10
2019-01-10T00:48:41.403Z,0.10
2019-01-10T00:51:10.140Z,0.10
2019-01-10T00:53:38.911Z,0.20
2019-01-10T00:56:07.656Z,0.20
2019-01-10T00:58:36.468Z,0.10
2019-01-10T01:01:06.212Z,0.10
2019-01-10T01:03:34.951Z,0.20
2019-01-10T01:06:04.120Z,0.20
2019-01-10T01:08:32.863Z,0.20
2019-01-10T01:11:01.636Z,0.20
2019-01-10T01:13:30.394Z,0.20
2019-01-10T01:15:59.162Z,0.20
2019-01-10T01:18:27.900Z,0.20
2019-01-10T01:20:56.676Z,0.20
2019-01-10T01:23:25.414Z,0.20
2019-01-10T01:25:54.188Z,0.20
2019-01-10T01:28:22.996Z,0.20
2019-01-10T01:30:51.785Z,0.20
2019-01-10T01:33:20.531Z,0.20
2019-01-10T01:35:49.581Z,0.20
2019-01-10T01:38:18.333Z,0.20
2019-01-10T01:40:47.107Z,0.20
2019-01-10T01:43:15.920Z,0.20
2019-01-10T01:45:44.695Z,0.20
2019-01-10T01:48:13.517Z,0.20
2019-01-10T01:50:42.374Z,0.20
2019-01-10T01:53:11.216Z,0.20
2019-01-10T01:55:40.077Z,0.20
2019-01-10T01:58:09.037Z,0.20
2019-01-10T02:00:38.546Z,0.20
2019-01-10T02:03:07.348Z,0.20
2019-01-10T02:05:36.220Z,0.20
2019-01-10T02:08:05.058Z,0.20
2019-01-10T02:10:34.026Z,0.20
2019-01-10T02:13:02.858Z,0.20
2019-01-10T02:15:32.038Z,0.20
2019-01-10T02:18:00.875Z,0.20
2019-01-10T02:20:29.854Z,0.20
2019-01-10T02:22:58.695Z,0.20
2019-01-10T02:25:27.532Z,0.20
2019-01-10T02:27:57.281Z,0.20
2019-01-10T02:30:26.138Z,0.20
2019-01-10T02:32:54.982Z,0.20
2019-01-10T02:35:23.972Z,0.20
2019-01-10T02:37:52.907Z,0.20
2019-01-10T02:40:21.781Z,0.10
2019-01-10T02:42:50.626Z,0.10
2019-01-10T02:45:19.429Z,0.10
2019-01-10T02:47:48.279Z,0.10
2019-01-10T02:50:19.508Z,0.10
2019-01-10T02:52:48.373Z,0.20
2019-01-10T02:55:17.516Z,0.20
2019-01-10T02:57:46.392Z,0.20
2019-01-10T03:00:23.130Z,0.20
2019-01-10T03:02:52.497Z,0.20
2019-01-10T03:05:21.535Z,0.20
2019-01-10T03:07:50.586Z,0.20
2019-01-10T03:10:22.428Z,0.10
2019-01-10T03:12:51.163Z,0.20
2019-01-10T03:15:19.993Z,0.20
2019-01-10T03:17:48.892Z,0.20
2019-01-10T03:20:20.493Z,0.20
2019-01-10T03:22:49.360Z,0.20
2019-01-10T03:25:18.203Z,0.20
2019-01-10T03:27:48.500Z,0.20
2019-01-10T03:30:18.960Z,0.20
2019-01-10T03:32:47.832Z,0.20
2019-01-10T03:35:16.589Z,0.20
2019-01-10T03:37:45.411Z,0.20
2019-01-10T03:40:19.153Z,0.20
2019-01-10T03:42:48.038Z,0.20
2019-01-10T03:45:18.980Z,0.20
2019-01-10T03:47:47.814Z,0.20
2019-01-10T03:50:18.796Z,0.20
2019-01-10T03:52:47.572Z,0.20
2019-01-10T03:55:16.312Z,0.20
2019-01-10T03:57:45.092Z,0.20
2019-01-10T04:00:22.024Z,0.20
2019-01-10T04:02:50.804Z,0.20
2019-01-10T04:05:19.650Z,0.20
2019-01-10T04:07:48.640Z,0.20
2019-01-10T04:10:17.592Z,0.20
2019-01-10T04:12:46.863Z,0.20
2019-01-10T04:15:17.093Z,0.20
2019-01-10T04:17:45.978Z,0.20
2019-01-10T04:20:16.821Z,0.20
2019-01-10T04:22:45.697Z,0.20
2019-01-10T04:25:14.913Z,0.20
2019-01-10T04:27:43.811Z,0.20
2019-01-10T04:30:17.409Z,0.10
2019-01-10T04:32:46.370Z,0.10
2019-01-10T04:35:15.193Z,0.10
2019-01-10T04:37:44.058Z,0.10
2019-01-10T04:40:17.924Z,0.10
2019-01-10T04:42:46.777Z,0.10
2019-01-10T04:45:15.700Z,0.10
2019-01-10T04:47:44.571Z,0.10
2019-01-10T04:50:15.318Z,0.10
2019-01-10T04:52:44.341Z,0.10
2019-01-10T04:55:13.756Z,0.10
2019-01-10T04:57:43.929Z,0.10
2019-01-10T05:00:18.934Z,0.10
2019-01-10T05:02:47.817Z,0.10
2019-01-10T05:05:16.684Z,0.10
2019-01-10T05:07:45.556Z,0.10
2019-01-10T05:10:14.577Z,0.10
2019-01-10T05:12:43.359Z,0.10
2019-01-10T05:15:14.317Z,0.10
2019-01-10T05:17:43.165Z,0.10
2019-01-10T05:20:14.886Z,0.10
2019-01-10T05:22:43.719Z,0.10
2019-01-10T05:25:12.589Z,0.10
2019-01-10T05:27:41.419Z,0.10
2019-01-10T05:30:13.209Z,0.10
2019-01-10T05:32:42.040Z,0.10
2019-01-10T05:35:10.894Z,0.10
2019-01-10T05:37:39.723Z,0.20
2019-01-10T05:40:11.597Z,0.20
2019-01-10T05:42:40.424Z,0.10
2019-01-10T05:45:17.389Z,0.20
2019-01-10T05:47:46.227Z,0.20
2019-01-10T05:50:17.970Z,0.20
2019-01-10T05:52:47.142Z,0.20
2019-01-10T05:55:17.895Z,0.20
2019-01-10T05:57:46.751Z,0.20
2019-01-10T06:00:24.338Z,0.20
2019-01-10T06:02:53.289Z,0.20
2019-01-10T06:05:22.183Z,0.20
2019-01-10T06:07:51.024Z,0.20
2019-01-10T06:10:24.906Z,0.20
2019-01-10T06:12:53.741Z,0.20
2019-01-10T06:15:22.596Z,0.20
2019-01-10T06:17:51.437Z,0.20
2019-01-10T06:20:22.498Z,0.20
2019-01-10T06:22:51.338Z,0.20
2019-01-10T06:25:20.277Z,0.20
2019-01-10T06:27:49.161Z,0.20
2019-01-10T06:30:20.021Z,0.20
2019-01-10T06:32:48.846Z,0.20
2019-01-10T06:35:17.708Z,0.20
2019-01-10T06:37:46.547Z,0.20
2019-01-10T06:40:17.800Z,0.20
2019-01-10T06:42:46.628Z,0.20
2019-01-10T06:45:16.904Z,0.20
2019-01-10T06:47:45.852Z,0.20
2019-01-10T06:50:16.321Z,0.20
2019-01-10T06:52:45.152Z,0.20
2019-01-10T06:55:14.105Z,0.20
2019-01-10T06:57:42.938Z,0.20
2019-01-10T07:00:22.783Z,0.20
2019-01-10T07:02:52.027Z,0.20
2019-01-10T07:05:20.821Z,0.20
2019-01-10T07:07:56.378Z,0.20
2019-01-10T07:10:23.112Z,0.20
2019-01-10T07:12:51.945Z,0.30
2019-01-10T07:15:20.816Z,0.30
2019-01-10T07:17:49.652Z,0.20
2019-01-10T07:20:18.610Z,0.20
2019-01-10T07:22:51.930Z,0.30
2019-01-10T07:25:20.793Z,0.30
2019-01-10T07:27:49.732Z,0.30
2019-01-10T07:30:35.972Z,0.30
2019-01-10T07:32:58.202Z,0.30
2019-01-10T07:35:27.086Z,0.30
2019-01-10T07:37:55.942Z,0.30
2019-01-10T07:40:24.821Z,0.30
2019-01-10T07:42:53.656Z,0.30
2019-01-10T07:45:23.984Z,0.30
2019-01-10T07:47:52.853Z,0.30
2019-01-10T07:50:26.191Z,0.30
2019-01-10T07:52:55.053Z,0.30
2019-01-10T07:55:23.822Z,0.30
2019-01-10T07:57:53.129Z,0.30
2019-01-10T08:00:21.988Z,0.30
2019-01-10T08:02:50.875Z,0.30
2019-01-10T08:05:19.739Z,0.40
2019-01-10T08:07:48.532Z,0.30
2019-01-10T08:10:17.575Z,0.30
2019-01-10T08:12:46.372Z,0.30
2019-01-10T08:15:20.833Z,0.30
2019-01-10T08:17:49.984Z,0.30
2019-01-10T08:20:18.801Z,0.30
2019-01-10T08:22:47.652Z,0.30
2019-01-10T08:25:16.480Z,0.30
2019-01-10T08:27:45.341Z,0.30
2019-01-10T08:30:16.782Z,0.30
2019-01-10T08:32:45.640Z,0.30
2019-01-10T08:35:16.977Z,0.30
2019-01-10T08:37:45.848Z,0.30
2019-01-10T08:40:14.789Z,0.40
2019-01-10T08:42:43.666Z,0.40
2019-01-10T08:45:21.081Z,0.40
2019-01-10T08:47:43.229Z,0.40
2019-01-10T08:50:17.666Z,0.40
2019-01-10T08:52:46.534Z,0.50
2019-01-10T08:55:15.388Z,0.50
2019-01-10T08:57:45.541Z,0.50
2019-01-10T09:00:19.271Z,0.50
2019-01-10T09:02:48.114Z,0.50
2019-01-10T09:05:16.973Z,0.50
2019-01-10T09:07:45.842Z,0.60
2019-01-10T09:10:20.632Z,0.50
2019-01-10T09:12:49.512Z,0.50
2019-01-10T09:15:23.342Z,0.60
2019-01-10T09:17:48.685Z,0.60
2019-01-10T09:20:17.420Z,0.60
2019-01-10T09:22:46.198Z,0.60
2019-01-10T09:25:14.936Z,0.70
2019-01-10T09:27:44.900Z,0.70
2019-01-10T09:30:18.285Z,0.70
2019-01-10T09:32:47.056Z,0.80
2019-01-10T09:35:15.800Z,0.80
2019-01-10T09:37:44.572Z,0.90
2019-01-10T09:40:20.751Z,0.90
2019-01-10T09:42:49.527Z,1.00
2019-01-10T09:45:20.680Z,1.00
2019-01-10T09:47:49.452Z,1.00
2019-01-10T09:50:19.996Z,1.10
2019-01-10T09:52:48.759Z,1.10
2019-01-10T09:55:17.608Z,1.10
2019-01-10T09:57:46.386Z,1.20
2019-01-10T10:00:17.998Z,1.20
2019-01-10T10:02:46.779Z,1.20
2019-01-10T10:05:15.555Z,1.20
2019-01-10T10:07:44.291Z,1.20
2019-01-10T10:10:15.868Z,1.20
2019-01-10T10:12:44.607Z,1.20
2019-01-10T10:15:14.479Z,1.20
2019-01-10T10:17:43.224Z,1.20
2019-01-10T10:20:17.535Z,1.20
2019-01-10T10:22:46.266Z,1.10
2019-01-10T10:25:15.056Z,1.10
2019-01-10T10:27:43.869Z,1.10
2019-01-10T10:30:18.844Z,1.10
2019-01-10T10:32:47.591Z,1.10
2019-01-10T10:35:16.864Z,1.10
2019-01-10T10:37:46.376Z,1.10
2019-01-10T10:40:17.052Z,1.00
2019-01-10T10:42:45.899Z,1.00
2019-01-10T10:45:16.776Z,1.00
2019-01-10T10:47:45.642Z,1.00
2019-01-10T10:50:16.995Z,1.00
2019-01-10T10:52:45.744Z,1.00
2019-01-10T10:55:14.511Z,1.00
2019-01-10T10:57:43.257Z,1.00
2019-01-10T11:00:18.211Z,1.00
2019-01-10T11:02:46.955Z,1.00
2019-01-10T11:05:15.924Z,1.00
2019-01-10T11:07:44.667Z,1.00
2019-01-10T11:10:15.941Z,1.00
2019-01-10T11:12:44.776Z,1.00
2019-01-10T11:15:13.557Z,0.90
2019-01-10T11:17:42.363Z,0.90
2019-01-10T11:20:16.681Z,0.90
2019-01-10T11:22:45.527Z,0.90
2019-01-10T11:25:17.044Z,0.90
2019-01-10T11:27:45.787Z,0.80
2019-01-10T11:30:19.369Z,0.80
2019-01-10T11:32:48.203Z,0.80
2019-01-10T11:35:17.379Z,0.80
2019-01-10T11:37:46.319Z,0.80
2019-01-10T11:40:19.670Z,0.90
2019-01-10T11:42:48.616Z,0.90
2019-01-10T11:45:20.099Z,0.90
2019-01-10T11:47:48.934Z,0.90
2019-01-10T11:50:17.920Z,0.90
2019-01-10T11:52:47.040Z,0.90
2019-01-10T11:55:15.811Z,0.90
2019-01-10T11:57:46.087Z,0.90
2019-01-10T12:00:20.527Z,0.90
2019-01-10T12:02:49.272Z,0.90
2019-01-10T12:05:18.045Z,0.90
2019-01-10T12:07:46.778Z,0.90
2019-01-10T12:10:15.556Z,0.90
2019-01-10T12:12:44.303Z,0.90
2019-01-10T12:15:13.977Z,0.90
2019-01-10T12:17:42.720Z,0.90
2019-01-10T12:20:14.095Z,0.90
2019-01-10T12:22:42.831Z,0.90
2019-01-10T12:25:13.516Z,0.90
2019-01-10T12:27:42.248Z,0.90
2019-01-10T12:30:14.262Z,0.90
2019-01-10T12:32:43.037Z,0.90
2019-01-10T12:35:11.776Z,0.90
2019-01-10T12:37:40.556Z,0.90
2019-01-10T12:40:12.128Z,0.90
2019-01-10T12:42:41.035Z,0.90
2019-01-10T12:45:12.501Z,0.80
2019-01-10T12:47:41.351Z,0.90
2019-01-10T12:50:27.912Z,0.80
2019-01-10T12:52:58.263Z,0.80
2019-01-10T12:55:27.040Z,0.80
2019-01-10T12:58:13.739Z,0.90
2019-01-10T13:00:42.671Z,0.90
2019-01-10T13:03:11.431Z,0.90
2019-01-10T13:05:40.252Z,0.80
2019-01-10T13:08:09.004Z,0.80
2019-01-10T13:10:37.740Z,0.80
2019-01-10T13:13:06.844Z,0.80
2019-01-10T13:15:35.558Z,0.90
2019-01-10T13:18:04.469Z,0.80
2019-01-10T13:20:33.213Z,0.80
2019-01-10T13:23:02.180Z,0.80
2019-01-10T13:25:30.933Z,0.90
2019-01-10T13:27:59.678Z,0.90
2019-01-10T13:30:28.431Z,0.90
2019-01-10T13:32:57.464Z,0.90
2019-01-10T13:35:26.168Z,0.90
2019-01-10T13:37:54.948Z,0.90
2019-01-10T13:40:24.261Z,0.90
2019-01-10T13:42:53.103Z,0.90
2019-01-10T13:45:21.875Z,0.80
2019-01-10T13:47:50.744Z,0.80
2019-01-10T13:50:25.246Z,0.80
2019-01-10T13:52:54.014Z,0.80
2019-01-10T13:55:23.208Z,0.80
2019-01-10T13:57:51.959Z,0.80
2019-01-10T14:00:23.263Z,0.80
2019-01-10T14:02:52.099Z,0.80
2019-01-10T14:05:20.843Z,0.80
2019-01-10T14:07:49.723Z,0.80
2019-01-10T14:10:19.464Z,0.80
2019-01-10T14:12:48.243Z,0.80
2019-01-10T14:15:20.386Z,0.70
2019-01-10T14:17:49.164Z,0.70
2019-01-10T14:20:19.751Z,0.70
2019-01-10T14:22:48.523Z,0.70
2019-01-10T14:25:17.267Z,0.70
2019-01-10T14:27:46.040Z,0.60
2019-01-10T14:30:23.447Z,0.60
2019-01-10T14:32:52.293Z,0.60
2019-01-10T14:35:21.431Z,0.60
2019-01-10T14:37:50.711Z,0.60
2019-01-10T14:40:19.715Z,0.60
2019-01-10T14:42:48.606Z,0.60
2019-01-10T14:45:18.766Z,0.60
2019-01-10T14:47:47.809Z,0.50
2019-01-10T14:50:19.259Z,0.50
2019-01-10T14:52:48.233Z,0.50
2019-01-10T14:55:16.968Z,0.40
2019-01-10T14:57:46.139Z,0.40
2019-01-10T15:00:20.837Z,0.40
2019-01-10T15:02:49.700Z,0.40
2019-01-10T15:05:18.475Z,0.30
2019-01-10T15:07:47.206Z,0.40
2019-01-10T15:10:16.784Z,0.40
2019-01-10T15:12:46.435Z,0.30
2019-01-10T15:15:20.448Z,0.30
2019-01-10T15:17:49.189Z,0.30
2019-01-10T15:20:20.763Z,0.30
2019-01-10T15:22:49.512Z,0.20
2019-01-10T15:25:18.452Z,0.20
2019-01-10T15:27:47.196Z,0.20
2019-01-10T15:30:24.392Z,0.10
2019-01-10T15:32:53.135Z,0.10
2019-01-10T15:35:22.012Z,0.10
2019-01-10T15:37:50.757Z,0.10
2019-01-10T15:40:25.208Z,0.10
2019-01-10T15:43:00.036Z,0.10
2019-01-10T15:45:28.908Z,0.10
2019-01-10T15:47:57.667Z,0.00
2019-01-10T15:50:26.424Z,0.00
2019-01-10T15:52:55.172Z,0.00
2019-01-10T15:55:24.212Z,0.00
2019-01-10T15:57:53.520Z,0.00
2019-01-10T16:00:23.991Z,0.00
2019-01-10T16:02:52.968Z,0.00
2019-01-10T16:05:21.715Z,-0.10
2019-01-10T16:07:50.801Z,-0.10
2019-01-10T16:10:20.689Z,-0.10
2019-01-10T16:12:49.843Z,-0.10
2019-01-10T16:15:23.215Z,-0.10
2019-01-10T16:17:52.163Z,-0.10
2019-01-10T16:20:20.939Z,-0.10
2019-01-10T16:22:49.694Z,-0.10
2019-01-10T16:25:19.797Z,-0.10
2019-01-10T16:27:48.819Z,-0.20
2019-01-10T16:30:22.811Z,-0.20
2019-01-10T16:32:51.548Z,-0.10
2019-01-10T16:35:20.324Z,-0.20
2019-01-10T16:37:49.168Z,-0.20
2019-01-10T16:40:18.849Z,-0.20
2019-01-10T16:42:47.596Z,-0.20
2019-01-10T16:45:24.796Z,-0.20
2019-01-10T16:48:00.069Z,-0.20
2019-01-10T16:50:28.876Z,-0.20
2019-01-10T16:52:57.675Z,-0.20
2019-01-10T16:55:26.517Z,-0.20
2019-01-10T16:57:55.280Z,-0.20
2019-01-10T17:00:26.576Z,-0.20
2019-01-10T17:02:55.340Z,-0.20
2019-01-10T17:05:24.090Z,-0.10
2019-01-10T17:07:52.841Z,-0.10
2019-01-10T17:10:21.784Z,-0.10
2019-01-10T17:12:50.533Z,-0.10
2019-01-10T17:15:19.613Z,-0.20
2019-01-10T17:17:48.354Z,-0.20
2019-01-10T17:20:22.686Z,-0.20
2019-01-10T17:22:51.799Z,-0.20
2019-01-10T17:25:20.763Z,-0.20
2019-01-10T17:27:49.479Z,-0.20
2019-01-10T17:30:21.259Z,-0.20
2019-01-10T17:32:50.033Z,-0.20
2019-01-10T17:35:21.493Z,-0.20
2019-01-10T17:37:56.987Z,-0.30
2019-01-10T17:40:25.979Z,-0.30
2019-01-10T17:42:55.055Z,-0.30
2019-01-10T17:45:29.534Z,-0.30
2019-01-10T17:48:00.269Z,-0.30
2019-01-10T17:50:29.939Z,-0.30
2019-01-10T17:52:59.075Z,-0.30
2019-01-10T17:55:28.095Z,-0.30
2019-01-10T17:57:57.155Z,-0.30
2019-01-10T18:00:30.921Z,-0.30
2019-01-10T18:03:00.264Z,-0.30
2019-01-10T18:05:29.591Z,-0.30
2019-01-10T18:07:59.027Z,-0.30
2019-01-10T18:10:28.298Z,-0.30
2019-01-10T18:12:57.795Z,-0.30
2019-01-10T18:15:27.437Z,-0.30
2019-01-10T18:17:56.773Z,-0.30
2019-01-10T18:20:31.587Z,-0.30
2019-01-10T18:23:01.601Z,-0.30
2019-01-10T18:25:31.040Z,-0.30
2019-01-10T18:28:00.597Z,-0.30
2019-01-10T18:30:29.846Z,-0.30
2019-01-10T18:32:59.128Z,-0.40
2019-01-10T18:35:28.523Z,-0.30
2019-01-10T18:37:57.978Z,-0.30
2019-01-10T18:40:27.196Z,-0.30
2019-01-10T18:42:56.401Z,-0.40
2019-01-10T18:45:28.089Z,-0.30
2019-01-10T18:47:57.572Z,-0.40
2019-01-10T18:50:26.935Z,-0.40
2019-01-10T18:52:56.312Z,-0.40
2019-01-10T18:55:41.833Z,-0.40
2019-01-10T18:58:03.800Z,-0.40
2019-01-10T19:00:33.019Z,-0.40
2019-01-10T19:03:02.464Z,-0.40
2019-01-10T19:05:31.825Z,-0.40
2019-01-10T19:08:02.579Z,-0.50
2019-01-10T19:10:31.782Z,-0.50
2019-01-10T19:13:01.197Z,-0.50
2019-01-10T19:15:30.551Z,-0.50
2019-01-10T19:18:03.562Z,-0.40
2019-01-10T19:20:37.813Z,-0.50
2019-01-10T19:23:10.769Z,-0.50
2019-01-10T19:25:41.950Z,-0.50
2019-01-10T19:28:11.209Z,-0.50
2019-01-10T19:30:42.966Z,-0.50
2019-01-10T19:33:19.369Z,-0.50
2019-01-10T19:35:48.663Z,-0.50
2019-01-10T19:38:20.572Z,-0.50
2019-01-10T19:40:49.812Z,-0.50
2019-01-10T19:43:19.157Z,-0.50
2019-01-10T19:45:48.387Z,-0.50
2019-01-10T19:48:28.409Z,-0.50
2019-01-10T19:51:12.387Z,-0.50
2019-01-10T19:53:54.082Z,-0.50
2019-01-10T19:56:23.318Z,-0.50
2019-01-10T19:58:52.753Z,-0.50
2019-01-10T20:01:23.642Z,-0.60
2019-01-10T20:03:55.670Z,-0.60
2019-01-10T20:06:24.801Z,-0.60
2019-01-10T20:08:54.412Z,-0.60
2019-01-10T20:11:23.704Z,-0.60
2019-01-10T20:13:52.868Z,-0.60
2019-01-10T20:16:21.908Z,-0.60
2019-01-10T20:18:51.137Z,-0.60
2019-01-10T20:21:20.455Z,-0.60
2019-01-10T20:23:49.865Z,-0.70
2019-01-10T20:26:25.375Z,-0.70
2019-01-10T20:28:54.683Z,-0.70
2019-01-10T20:31:25.332Z,-0.70
2019-01-10T20:33:56.667Z,-0.70
2019-01-10T20:36:25.168Z,-0.80
2019-01-10T20:38:53.966Z,-0.80
2019-01-10T20:41:22.720Z,-0.80
2019-01-10T20:43:51.767Z,-0.80
2019-01-10T20:46:20.553Z,-0.80
2019-01-10T20:48:49.398Z,-0.80
2019-01-10T20:51:18.159Z,-0.80
2019-01-10T20:53:46.908Z,-0.80
2019-01-10T20:56:16.228Z,-0.90
2019-01-10T20:59:00.136Z,-0.90
2019-01-10T21:01:29.143Z,-0.90
2019-01-10T21:03:57.888Z,-0.90
2019-01-10T21:06:33.334Z,-0.90
2019-01-10T21:09:02.356Z,-1.00
2019-01-10T21:11:31.092Z,-1.00
2019-01-10T21:13:59.844Z,-1.00
2019-01-10T21:16:32.496Z,-1.00
2019-01-10T21:19:11.742Z,-1.00
2019-01-10T21:21:40.556Z,-1.00
2019-01-10T21:24:12.003Z,-1.10
2019-01-10T21:26:40.783Z,-1.00
2019-01-10T21:29:09.528Z,-1.00
2019-01-10T21:31:38.304Z,-1.10
2019-01-10T21:34:08.299Z,-1.10
2019-01-10T21:36:37.127Z,-1.10
2019-01-10T21:39:06.675Z,-1.10
2019-01-10T21:41:35.460Z,-1.10
2019-01-10T21:44:04.480Z,-1.10
2019-01-10T21:46:33.260Z,-1.10
2019-01-10T21:49:02.004Z,-1.10
2019-01-10T21:51:31.057Z,-1.10
2019-01-10T21:53:59.798Z,-1.20
2019-01-10T21:56:28.576Z,-1.20
2019-01-10T21:58:57.332Z,-1.20
2019-01-10T22:01:26.124Z,-1.20
2019-01-10T22:03:54.867Z,-1.20
2019-01-10T22:06:23.644Z,-1.20
2019-01-10T22:08:52.388Z,-1.20
2019-01-10T22:11:21.169Z,-1.20
2019-01-10T22:13:49.916Z,-1.20
2019-01-10T22:16:18.773Z,-1.20
2019-01-10T22:18:51.228Z,-1.10
2019-01-10T22:21:20.001Z,-1.20
2019-01-10T22:23:48.753Z,-1.20
2019-01-10T22:26:17.530Z,-1.20
2019-01-10T22:28:46.272Z,-1.20
2019-01-10T22:31:15.050Z,-1.10
2019-01-10T22:33:43.792Z,-1.20
2019-01-10T22:36:12.943Z,-1.20
2019-01-10T22:38:41.691Z,-1.20
2019-01-10T22:41:10.468Z,-1.20
2019-01-10T22:43:39.220Z,-1.20
2019-01-10T22:46:07.996Z,-1.20
2019-01-10T22:48:36.957Z,-1.20
2019-01-10T22:51:05.746Z,-1.30
2019-01-10T22:53:34.524Z,-1.30
2019-01-10T22:56:03.267Z,-1.30
2019-01-10T22:58:32.048Z,-1.30
2019-01-10T23:01:04.888Z,-1.30
2019-01-10T23:03:36.383Z,-1.40
2019-01-10T23:06:05.133Z,-1.30
2019-01-10T23:08:38.487Z,-1.40
2019-01-10T23:11:10.346Z,-1.30
2019-01-10T23:13:39.121Z,-1.30
2019-01-10T23:16:07.864Z,-1.30
2019-01-10T23:18:39.583Z,-1.40
2019-01-10T23:21:08.405Z,-1.40
2019-01-10T23:23:37.180Z,-1.40
2019-01-10T23:26:05.991Z,-1.40
2019-01-10T23:28:39.080Z,-1.40
2019-01-10T23:31:13.443Z,-1.40
2019-01-10T23:33:42.220Z,-1.40
2019-01-10T23:36:10.969Z,-1.40
2019-01-10T23:38:39.808Z,-1.40
2019-01-10T23:41:08.561Z,-1.40
2019-01-10T23:43:37.337Z,-1.40
2019-01-10T23:46:06.086Z,-1.40
2019-01-10T23:48:34.860Z,-1.40
2019-01-10T23:51:03.873Z,-1.40
2019-01-10T23:53:32.611Z,-1.30
2019-01-10T23:56:01.355Z,-1.40
2019-01-10T23:58:30.139Z,-1.40
