createdAt,value
2023-05-08T00:02:09.942Z,5.68
2023-05-08T00:04:43.105Z,6.40
2023-05-08T00:07:15.596Z,5.90
2023-05-08T00:09:48.424Z,6.43
2023-05-08T00:12:20.898Z,6.15
2023-05-08T00:14:53.657Z,6.75
2023-05-08T00:17:26.191Z,7.38
2023-05-08T00:19:58.990Z,6.07
2023-05-08T00:22:31.446Z,6.75
2023-05-08T00:25:07.007Z,6.85
2023-05-08T00:27:39.466Z,6.22
2023-05-08T00:30:13.123Z,6.47
2023-05-08T00:32:47.130Z,6.80
2023-05-08T00:35:20.261Z,6.57
2023-05-08T00:37:52.713Z,5.88
2023-05-08T00:40:25.575Z,5.85
2023-05-08T00:42:58.067Z,5.50
2023-05-08T00:45:37.008Z,6.15
2023-05-08T00:48:09.625Z,5.72
2023-05-08T00:50:42.408Z,5.95
2023-05-08T00:53:15.113Z,5.22
2023-05-08T00:55:48.894Z,6.40
2023-05-08T00:58:23.452Z,7.60
2023-05-08T01:00:56.829Z,6.47
2023-05-08T01:03:29.935Z,6.05
2023-05-08T01:06:03.996Z,6.22
2023-05-08T01:08:36.638Z,6.93
2023-05-08T01:11:23.560Z,6.80
2023-05-08T01:14:13.915Z,6.60
2023-05-08T01:17:03.898Z,6.55
2023-05-08T01:19:39.193Z,5.60
2023-05-08T01:22:39.681Z,5.82
2023-05-08T01:25:36.830Z,5.25
2023-05-08T01:28:53.702Z,6.95
2023-05-08T01:31:54.764Z,5.78
2023-05-08T01:34:35.504Z,5.05
2023-05-08T01:37:14.924Z,6.22
2023-05-08T01:40:10.680Z,5.78
2023-05-08T01:42:49.439Z,5.30
2023-05-08T01:45:28.277Z,5.95
2023-05-08T01:48:06.628Z,5.35
2023-05-08T01:50:53.050Z,6.57
2023-05-08T01:53:40.572Z,7.20
2023-05-08T01:56:17.266Z,6.40
2023-05-08T01:58:53.005Z,5.97
2023-05-08T02:01:26.481Z,5.50
2023-05-08T02:04:01.269Z,5.70
2023-05-08T02:06:34.842Z,6.05
2023-05-08T02:09:12.001Z,6.18
2023-05-08T02:11:46.253Z,5.25
2023-05-08T02:14:20.607Z,6.20
2023-05-08T02:16:54.884Z,6.25
2023-05-08T02:19:30.310Z,6.72
2023-05-08T02:22:04.068Z,6.63
2023-05-08T02:24:38.228Z,6.32
2023-05-08T02:27:11.545Z,5.80
2023-05-08T02:29:44.577Z,6.32
2023-05-08T02:32:19.157Z,7.25
2023-05-08T02:35:02.583Z,5.88
2023-05-08T02:37:37.119Z,4.78
2023-05-08T02:40:11.694Z,7.05
2023-05-08T02:42:45.114Z,6.03
2023-05-08T02:45:18.609Z,5.13
2023-05-08T02:48:22.955Z,6.88
2023-05-08T02:51:12.002Z,5.60
2023-05-08T02:53:59.485Z,7.20
2023-05-08T02:56:39.137Z,5.63
2023-05-08T02:59:22.246Z,6.47
2023-05-08T03:02:05.642Z,5.43
2023-05-08T03:04:47.693Z,6.72
2023-05-08T03:07:24.296Z,5.95
2023-05-08T03:10:05.435Z,6.60
2023-05-08T03:12:42.869Z,5.95
2023-05-08T03:15:21.621Z,4.55
2023-05-08T03:18:02.528Z,6.97
2023-05-08T03:23:12.691Z,4.18
2023-05-08T03:25:45.147Z,6.90
2023-05-08T03:28:19.444Z,5.43
2023-05-08T03:30:52.485Z,5.95
2023-05-08T03:33:27.003Z,7.80
2023-05-08T03:35:59.984Z,8.48
2023-05-08T03:38:34.183Z,8.43
2023-05-08T03:41:07.382Z,9.05
2023-05-08T03:43:41.360Z,8.40
2023-05-08T03:46:14.332Z,8.75
2023-05-08T03:48:49.155Z,8.93
2023-05-08T03:51:22.513Z,9.02
2023-05-08T03:53:55.564Z,8.27
2023-05-08T03:56:28.348Z,8.00
2023-05-08T03:59:09.039Z,9.35
2023-05-08T04:02:00.485Z,10.38
2023-05-08T04:04:44.577Z,9.25
2023-05-08T04:07:35.439Z,9.90
2023-05-08T04:10:24.766Z,9.80
2023-05-08T04:13:41.643Z,9.88
2023-05-08T04:16:21.307Z,11.55
2023-05-08T04:19:10.975Z,10.55
2023-05-08T04:21:45.819Z,11.38
2023-05-08T04:24:21.021Z,11.85
2023-05-08T04:26:54.548Z,10.40
2023-05-08T04:29:27.836Z,12.95
2023-05-08T04:32:01.737Z,13.65
2023-05-08T04:34:34.601Z,12.95
2023-05-08T04:37:08.220Z,13.25
2023-05-08T04:39:43.062Z,12.48
2023-05-08T04:42:16.530Z,12.68
2023-05-08T04:44:49.007Z,13.35
2023-05-08T04:47:22.060Z,12.88
2023-05-08T04:49:54.571Z,11.70
2023-05-08T04:52:27.294Z,12.23
2023-05-08T04:54:59.759Z,12.85
2023-05-08T04:57:33.434Z,14.32
2023-05-08T05:00:06.646Z,14.10
2023-05-08T05:02:39.432Z,12.52
2023-05-08T05:05:12.166Z,12.25
2023-05-08T05:07:45.370Z,13.32
2023-05-08T05:10:18.442Z,13.23
2023-05-08T05:12:51.253Z,11.50
2023-05-08T05:15:23.758Z,13.90
2023-05-08T05:17:56.792Z,12.20
2023-05-08T05:20:29.353Z,11.88
2023-05-08T05:23:02.176Z,12.55
2023-05-08T05:25:35.093Z,13.73
2023-05-08T05:28:07.916Z,12.98
2023-05-08T05:30:40.361Z,13.95
2023-05-08T05:33:13.380Z,13.30
2023-05-08T05:35:45.894Z,12.98
2023-05-08T05:38:18.690Z,13.48
2023-05-08T05:40:51.262Z,12.95
2023-05-08T05:43:24.007Z,10.98
2023-05-08T05:45:56.546Z,11.45
2023-05-08T05:48:29.315Z,10.43
2023-05-08T05:51:02.117Z,9.93
2023-05-08T05:53:34.878Z,9.70
2023-05-08T05:56:07.628Z,9.50
2023-05-08T05:58:44.678Z,6.30
2023-05-08T06:01:17.308Z,4.10
2023-05-08T06:03:50.161Z,3.60
2023-05-08T06:06:22.822Z,4.32
2023-05-08T06:08:55.582Z,4.68
2023-05-08T06:11:28.063Z,3.67
2023-05-08T06:14:00.908Z,4.68
2023-05-08T06:16:33.545Z,4.60
2023-05-08T06:19:06.321Z,3.65
2023-05-08T06:21:39.915Z,3.42
2023-05-08T06:24:12.684Z,3.60
2023-05-08T06:26:46.786Z,3.80
2023-05-08T06:29:19.815Z,3.80
2023-05-08T06:31:52.326Z,4.20
2023-05-08T06:34:25.119Z,3.53
2023-05-08T06:36:57.651Z,3.20
2023-05-08T06:39:30.491Z,3.22
2023-05-08T06:42:05.084Z,2.92
2023-05-08T06:44:40.977Z,3.47
2023-05-08T06:47:13.455Z,3.05
2023-05-08T06:49:46.234Z,2.95
2023-05-08T06:52:18.731Z,3.75
2023-05-08T06:54:51.541Z,3.58
2023-05-08T06:57:27.101Z,3.88
2023-05-08T06:59:59.872Z,3.92
2023-05-08T07:02:32.489Z,3.67
2023-05-08T07:05:06.347Z,2.97
2023-05-08T07:07:38.903Z,3.53
2023-05-08T07:10:11.981Z,3.78
2023-05-08T07:12:44.678Z,3.25
2023-05-08T07:15:26.044Z,2.95
2023-05-08T07:17:59.712Z,3.30
2023-05-08T07:20:32.459Z,2.83
2023-05-08T07:23:04.948Z,3.70
2023-05-08T07:25:37.958Z,3.20
2023-05-08T07:28:11.399Z,3.30
2023-05-08T07:30:44.518Z,3.22
2023-05-08T07:33:17.297Z,3.50
2023-05-08T07:35:50.125Z,3.53
2023-05-08T07:38:22.581Z,3.10
2023-05-08T07:40:59.767Z,2.85
2023-05-08T07:43:32.873Z,2.95
2023-05-08T07:46:05.930Z,3.35
2023-05-08T07:48:38.410Z,4.07
2023-05-08T07:51:13.849Z,3.50
2023-05-08T07:53:48.740Z,2.72
2023-05-08T07:56:24.971Z,3.53
2023-05-08T07:58:57.567Z,3.35
2023-05-08T08:01:30.428Z,2.83
2023-05-08T08:04:03.024Z,2.72
2023-05-08T08:06:35.831Z,2.58
2023-05-08T08:09:08.407Z,2.17
2023-05-08T08:11:41.295Z,2.67
2023-05-08T08:14:13.805Z,2.50
2023-05-08T08:16:46.821Z,1.90
2023-05-08T08:19:19.406Z,2.40
2023-05-08T08:21:52.386Z,2.35
2023-05-08T08:24:25.739Z,2.63
2023-05-08T08:26:58.489Z,1.92
2023-05-08T08:29:31.548Z,2.10
2023-05-08T08:32:04.620Z,2.05
2023-05-08T08:34:37.128Z,1.77
2023-05-08T08:37:09.832Z,2.33
2023-05-08T08:39:42.524Z,2.17
2023-05-08T08:42:15.601Z,3.40
2023-05-08T08:44:48.059Z,2.28
2023-05-08T08:47:27.486Z,3.13
2023-05-08T08:50:03.366Z,2.78
2023-05-08T08:52:42.134Z,2.50
2023-05-08T08:55:17.298Z,2.60
2023-05-08T08:58:20.521Z,2.60
2023-05-08T09:00:55.337Z,2.33
2023-05-08T09:03:28.279Z,2.65
2023-05-08T09:06:01.504Z,2.28
2023-05-08T09:08:35.202Z,2.50
2023-05-08T09:11:07.572Z,2.03
2023-05-08T09:13:40.453Z,1.83
2023-05-08T09:16:12.901Z,1.83
2023-05-08T09:18:45.882Z,1.92
2023-05-08T09:21:18.543Z,1.90
2023-05-08T09:24:02.116Z,2.60
2023-05-08T09:26:36.060Z,2.05
2023-05-08T09:29:20.666Z,2.60
2023-05-08T09:31:53.647Z,2.78
2023-05-08T09:34:30.668Z,2.53
2023-05-08T09:37:06.103Z,2.83
2023-05-08T09:39:43.233Z,3.60
2023-05-08T09:42:15.805Z,3.05
2023-05-08T09:44:53.503Z,1.88
2023-05-08T09:47:25.866Z,1.73
2023-05-08T09:50:00.381Z,2.22
2023-05-08T09:52:34.692Z,2.50
2023-05-08T09:55:09.907Z,2.35
2023-05-08T09:58:03.390Z,2.42
2023-05-08T10:00:39.695Z,2.42
2023-05-08T10:03:12.164Z,1.75
2023-05-08T10:05:47.326Z,3.10
2023-05-08T10:08:25.318Z,2.20
2023-05-08T10:11:15.345Z,2.10
2023-05-08T10:13:48.017Z,1.70
2023-05-08T10:16:22.434Z,2.13
2023-05-08T10:19:01.106Z,3.28
2023-05-08T10:21:37.577Z,1.98
2023-05-08T10:24:15.617Z,2.35
2023-05-08T10:27:06.786Z,1.90
2023-05-08T10:30:02.756Z,2.78
2023-05-08T10:32:42.206Z,2.30
2023-05-08T10:35:14.658Z,1.90
2023-05-08T10:37:48.923Z,6.57
2023-05-08T10:40:22.493Z,2.58
2023-05-08T10:42:56.644Z,1.90
2023-05-08T10:45:30.620Z,1.80
2023-05-08T10:48:26.996Z,6.32
2023-05-08T10:51:10.601Z,1.70
2023-05-08T10:53:51.012Z,1.73
2023-05-08T10:56:27.756Z,6.70
2023-05-08T10:59:00.958Z,2.10
2023-05-08T11:01:33.350Z,1.88
2023-05-08T11:04:20.489Z,2.47
2023-05-08T11:06:53.316Z,1.80
2023-05-08T11:09:49.146Z,1.60
2023-05-08T11:12:27.259Z,3.13
2023-05-08T11:15:09.774Z,1.92
2023-05-08T11:17:46.658Z,1.73
2023-05-08T11:20:23.637Z,1.70
2023-05-08T11:22:55.992Z,1.50
2023-05-08T11:25:58.243Z,1.80
2023-05-08T11:28:38.071Z,1.38
2023-05-08T11:31:10.971Z,1.92
2023-05-08T11:33:43.511Z,1.75
2023-05-08T11:36:22.845Z,4.53
2023-05-08T11:39:09.360Z,1.85
2023-05-08T11:41:42.217Z,2.22
2023-05-08T11:44:20.579Z,1.50
2023-05-08T11:46:55.439Z,1.80
2023-05-08T11:49:29.957Z,1.80
2023-05-08T11:52:05.912Z,1.70
2023-05-08T11:54:38.414Z,2.30
2023-05-08T11:57:11.009Z,1.40
2023-05-08T11:59:43.821Z,3.35
2023-05-08T12:02:16.508Z,1.40
2023-05-08T12:04:49.222Z,1.80
2023-05-08T12:07:22.101Z,1.75
2023-05-08T12:09:54.474Z,1.95
2023-05-08T12:12:38.097Z,2.20
2023-05-08T12:15:12.846Z,1.80
2023-05-08T12:17:45.502Z,1.52
2023-05-08T12:20:19.139Z,1.42
2023-05-08T12:22:53.367Z,2.10
2023-05-08T12:25:25.983Z,1.63
2023-05-08T12:28:00.141Z,1.70
2023-05-08T12:30:32.675Z,1.35
2023-05-08T12:33:06.804Z,1.60
2023-05-08T12:35:42.485Z,1.65
2023-05-08T12:38:15.488Z,2.25
2023-05-08T12:40:56.062Z,1.70
2023-05-08T12:43:33.422Z,1.85
2023-05-08T12:46:05.872Z,1.83
2023-05-08T12:48:38.594Z,1.73
2023-05-08T12:51:12.014Z,1.95
2023-05-08T12:53:46.405Z,1.65
2023-05-08T12:56:22.593Z,1.95
2023-05-08T12:58:59.462Z,2.72
2023-05-08T13:01:31.951Z,2.13
2023-05-08T13:04:07.817Z,1.60
2023-05-08T13:06:40.188Z,1.70
2023-05-08T13:09:18.463Z,1.67
2023-05-08T13:11:50.888Z,2.50
2023-05-08T13:14:23.503Z,1.70
2023-05-08T13:16:56.129Z,2.30
2023-05-08T13:19:28.771Z,2.40
2023-05-08T13:22:01.128Z,1.55
2023-05-08T13:24:33.724Z,2.10
2023-05-08T13:27:06.047Z,2.20
2023-05-08T13:29:38.664Z,1.90
2023-05-08T13:32:11.208Z,2.33
2023-05-08T13:34:49.651Z,1.85
2023-05-08T13:39:56.415Z,1.80
2023-05-08T13:42:28.758Z,1.90
2023-05-08T13:45:01.889Z,2.10
2023-05-08T13:47:34.506Z,2.22
2023-05-08T13:50:08.533Z,1.45
2023-05-08T13:52:41.249Z,1.85
2023-05-08T13:55:14.463Z,2.15
2023-05-08T13:57:47.601Z,1.70
2023-05-08T14:00:20.417Z,1.98
2023-05-08T14:02:53.355Z,2.10
2023-05-08T14:05:26.772Z,2.20
2023-05-08T14:07:59.080Z,1.92
2023-05-08T14:10:31.857Z,1.95
2023-05-08T14:13:04.217Z,1.92
2023-05-08T14:15:37.996Z,2.10
2023-05-08T14:18:10.541Z,2.00
2023-05-08T14:20:47.022Z,2.20
2023-05-08T14:23:21.577Z,2.10
2023-05-08T14:25:54.238Z,2.15
2023-05-08T14:28:26.576Z,1.90
2023-05-08T14:30:59.265Z,1.63
2023-05-08T14:33:31.704Z,2.10
2023-05-08T14:36:04.479Z,2.50
2023-05-08T14:38:37.114Z,2.38
2023-05-08T14:41:09.752Z,2.17
2023-05-08T14:43:42.975Z,1.95
2023-05-08T14:46:16.151Z,2.00
2023-05-08T14:48:48.583Z,1.73
2023-05-08T14:51:21.273Z,2.35
2023-05-08T14:53:53.926Z,2.15
2023-05-08T14:56:26.838Z,1.77
2023-05-08T14:58:59.826Z,3.45
2023-05-08T15:01:32.533Z,2.10
2023-05-08T15:04:05.255Z,2.60
2023-05-08T15:06:40.339Z,2.08
2023-05-08T15:09:12.762Z,1.40
2023-05-08T15:11:45.424Z,1.60
2023-05-08T15:14:17.789Z,1.80
2023-05-08T15:16:50.731Z,1.80
2023-05-08T15:19:23.114Z,1.70
2023-05-08T15:21:55.746Z,1.60
2023-05-08T15:24:28.081Z,1.27
2023-05-08T15:27:00.870Z,1.45
2023-05-08T15:29:33.275Z,1.40
2023-05-08T15:32:06.453Z,1.60
2023-05-08T15:34:40.728Z,1.70
2023-05-08T15:37:13.542Z,1.45
2023-05-08T15:39:45.890Z,1.77
2023-05-08T15:42:18.682Z,1.30
2023-05-08T15:44:56.341Z,1.15
2023-05-08T15:47:29.271Z,1.60
2023-05-08T15:50:01.671Z,1.23
2023-05-08T15:52:34.386Z,1.83
2023-05-08T15:55:07.086Z,1.33
2023-05-08T15:57:39.754Z,1.55
2023-05-08T16:00:12.760Z,1.55
2023-05-08T16:02:45.833Z,1.60
2023-05-08T16:05:18.424Z,1.63
2023-05-08T16:07:51.662Z,1.33
2023-05-08T16:10:24.039Z,1.50
2023-05-08T16:12:56.729Z,1.38
2023-05-08T16:15:29.200Z,1.42
2023-05-08T16:18:02.214Z,1.40
2023-05-08T16:20:36.042Z,1.30
2023-05-08T16:23:09.180Z,2.75
2023-05-08T16:25:41.536Z,1.30
2023-05-08T16:28:14.288Z,1.30
2023-05-08T16:30:46.623Z,1.50
2023-05-08T16:33:19.306Z,1.52
2023-05-08T16:35:51.692Z,1.85
2023-05-08T16:38:24.469Z,1.67
2023-05-08T16:41:04.225Z,1.70
2023-05-08T16:43:36.974Z,2.28
2023-05-08T16:46:09.428Z,1.55
2023-05-08T16:48:42.388Z,1.58
2023-05-08T16:51:14.883Z,1.70
2023-05-08T16:53:47.638Z,1.60
2023-05-08T16:56:22.566Z,1.73
2023-05-08T16:58:55.310Z,1.23
2023-05-08T17:01:27.672Z,1.75
2023-05-08T17:04:00.741Z,1.80
2023-05-08T17:06:33.268Z,1.80
2023-05-08T17:09:06.159Z,1.67
2023-05-08T17:11:38.568Z,1.75
2023-05-08T17:14:11.218Z,1.88
2023-05-08T17:16:45.464Z,1.42
2023-05-08T17:19:18.140Z,1.80
2023-05-08T17:21:50.752Z,2.08
2023-05-08T17:24:23.519Z,2.38
2023-05-08T17:26:55.950Z,2.60
2023-05-08T17:29:28.616Z,3.38
2023-05-08T17:32:01.351Z,2.30
2023-05-08T17:34:34.377Z,2.30
2023-05-08T17:37:06.940Z,2.05
2023-05-08T17:39:39.693Z,1.88
2023-05-08T17:42:12.210Z,2.00
2023-05-08T17:44:44.957Z,2.20
2023-05-08T17:47:17.437Z,2.42
2023-05-08T17:49:50.213Z,2.40
2023-05-08T17:52:22.805Z,2.47
2023-05-08T17:54:55.750Z,2.90
2023-05-08T17:57:28.229Z,2.40
2023-05-08T18:00:01.300Z,2.65
2023-05-08T18:02:33.937Z,2.47
2023-05-08T18:05:07.202Z,2.42
2023-05-08T18:07:39.658Z,3.53
2023-05-08T18:10:12.648Z,2.85
2023-05-08T18:12:45.364Z,2.90
2023-05-08T18:15:18.144Z,2.17
2023-05-08T18:17:53.556Z,3.05
2023-05-08T18:20:26.458Z,2.95
2023-05-08T18:22:58.918Z,2.50
2023-05-08T18:25:31.666Z,2.03
2023-05-08T18:28:04.208Z,2.72
2023-05-08T18:30:40.183Z,2.70
2023-05-08T18:33:12.699Z,3.45
2023-05-08T18:35:45.682Z,2.97
2023-05-08T18:38:18.220Z,3.63
2023-05-08T18:40:50.967Z,3.00
2023-05-08T18:43:23.428Z,2.72
2023-05-08T18:45:56.278Z,3.90
2023-05-08T18:48:29.514Z,3.03
2023-05-08T18:51:02.319Z,3.65
2023-05-08T18:53:38.332Z,3.95
2023-05-08T18:56:12.467Z,3.97
2023-05-08T18:58:46.477Z,4.25
2023-05-08T19:01:20.272Z,5.03
2023-05-08T19:03:54.274Z,3.83
2023-05-08T19:06:27.719Z,4.68
2023-05-08T19:09:03.449Z,4.93
2023-05-08T19:11:36.375Z,4.45
2023-05-08T19:14:09.027Z,5.22
2023-05-08T19:16:42.039Z,5.30
2023-05-08T19:19:14.543Z,4.90
2023-05-08T19:21:49.094Z,5.28
2023-05-08T19:24:26.502Z,4.40
2023-05-08T19:26:59.374Z,4.72
2023-05-08T19:29:33.626Z,4.75
2023-05-08T19:32:08.267Z,5.10
2023-05-08T19:34:40.853Z,5.00
2023-05-08T19:37:13.650Z,4.82
2023-05-08T19:39:46.116Z,4.93
2023-05-08T19:42:18.882Z,5.13
2023-05-08T19:44:51.497Z,4.65
2023-05-08T19:47:24.312Z,4.78
2023-05-08T19:49:56.849Z,4.45
2023-05-08T19:52:29.650Z,4.65
2023-05-08T19:55:02.198Z,4.93
2023-05-08T19:57:34.978Z,4.75
2023-05-08T20:00:09.867Z,5.22
2023-05-08T20:02:42.913Z,5.22
2023-05-08T20:05:22.337Z,5.32
2023-05-08T20:07:55.949Z,4.47
2023-05-08T20:10:28.447Z,5.22
2023-05-08T20:13:01.305Z,5.28
2023-05-08T20:15:33.746Z,5.03
2023-05-08T20:18:06.579Z,5.47
2023-05-08T20:20:39.099Z,5.63
2023-05-08T20:23:12.391Z,6.07
2023-05-08T20:25:46.475Z,5.05
2023-05-08T20:28:22.366Z,5.47
2023-05-08T20:30:55.092Z,5.72
2023-05-08T20:33:28.115Z,6.03
2023-05-08T20:36:00.593Z,5.57
2023-05-08T20:38:33.777Z,6.45
2023-05-08T20:41:06.470Z,6.18
2023-05-08T20:43:39.281Z,6.32
2023-05-08T20:46:11.890Z,6.25
2023-05-08T20:48:44.755Z,6.00
2023-05-08T20:51:17.297Z,6.53
2023-05-08T20:53:53.144Z,6.13
2023-05-08T20:56:25.694Z,5.95
2023-05-08T20:58:58.448Z,5.85
2023-05-08T21:01:30.932Z,5.43
2023-05-08T21:04:03.979Z,6.00
2023-05-08T21:06:36.522Z,6.05
2023-05-08T21:09:09.281Z,6.03
2023-05-08T21:11:41.779Z,5.35
2023-05-08T21:14:14.630Z,5.97
2023-05-08T21:16:47.198Z,5.97
2023-05-08T21:19:20.790Z,5.32
2023-05-08T21:21:53.387Z,5.65
2023-05-08T21:24:26.289Z,4.18
2023-05-08T21:26:59.801Z,5.20
2023-05-08T21:29:32.597Z,5.28
2023-05-08T21:32:07.013Z,5.15
2023-05-08T21:34:41.576Z,5.00
2023-05-08T21:37:14.264Z,4.95
2023-05-08T21:39:47.141Z,5.57
2023-05-08T21:42:19.701Z,4.95
2023-05-08T21:44:55.173Z,4.18
2023-05-08T21:47:30.034Z,5.07
2023-05-08T21:50:03.016Z,4.90
2023-05-08T21:52:35.574Z,4.80
2023-05-08T21:55:11.725Z,4.38
2023-05-08T21:57:44.344Z,5.18
2023-05-08T22:00:17.806Z,4.45
2023-05-08T22:02:50.382Z,5.35
2023-05-08T22:05:24.440Z,4.82
2023-05-08T22:07:57.024Z,5.25
2023-05-08T22:10:29.840Z,4.93
2023-05-08T22:13:02.566Z,5.38
2023-05-08T22:15:35.683Z,4.47
2023-05-08T22:18:08.651Z,5.07
2023-05-08T22:20:41.789Z,4.90
2023-05-08T22:23:14.347Z,5.20
2023-05-08T22:25:47.189Z,5.25
2023-05-08T22:28:19.666Z,5.47
2023-05-08T22:30:52.545Z,5.40
2023-05-08T22:33:25.071Z,4.57
2023-05-08T22:35:58.320Z,4.70
2023-05-08T22:38:30.815Z,5.88
2023-05-08T22:41:05.853Z,6.30
2023-05-08T22:43:38.374Z,5.82
2023-05-08T22:46:12.051Z,5.88
2023-05-08T22:48:44.898Z,6.38
2023-05-08T22:51:18.127Z,6.07
2023-05-08T22:53:50.680Z,5.85
2023-05-08T22:56:23.470Z,6.80
2023-05-08T22:58:56.027Z,7.07
2023-05-08T23:01:28.842Z,7.90
2023-05-08T23:04:01.381Z,8.52
2023-05-08T23:06:34.160Z,8.85
2023-05-08T23:09:06.887Z,7.78
2023-05-08T23:11:39.664Z,7.68
2023-05-08T23:14:12.128Z,7.72
2023-05-08T23:16:44.949Z,7.68
2023-05-08T23:19:17.463Z,8.25
2023-05-08T23:21:50.356Z,8.70
2023-05-08T23:24:22.818Z,9.38
2023-05-08T23:26:55.706Z,9.55
2023-05-08T23:29:28.594Z,8.80
2023-05-08T23:32:01.350Z,9.00
2023-05-08T23:34:33.853Z,7.65
2023-05-08T23:37:06.658Z,8.32
2023-05-08T23:39:41.381Z,9.20
2023-05-08T23:42:14.256Z,9.32
2023-05-08T23:44:46.724Z,8.73
2023-05-08T23:47:21.064Z,9.65
2023-05-08T23:49:53.566Z,9.95
2023-05-08T23:52:26.474Z,10.55
2023-05-08T23:54:58.946Z,9.05
2023-05-08T23:57:32.083Z,10.07
