createdAt,value
2017-09-15T01:36:43.389Z,1009.43
2017-09-15T01:36:43.965Z,1009.47
2017-09-15T01:36:44.565Z,1009.45
2017-09-15T01:36:45.165Z,1009.45
2017-09-15T01:36:45.763Z,1009.46
2017-09-15T01:36:46.361Z,1009.49
2017-09-15T01:36:46.961Z,1009.44
2017-09-15T01:36:47.561Z,1009.44
2017-09-15T01:37:41.021Z,1009.47
2017-09-15T01:37:41.617Z,1009.46
2017-09-15T01:37:42.218Z,1009.48
2017-09-15T01:37:42.815Z,1009.48
2017-09-15T01:37:43.416Z,1009.47
2017-09-15T01:37:44.016Z,1009.46
2017-09-15T01:37:44.619Z,1009.44
2017-09-15T01:37:45.217Z,1009.45
2017-09-15T01:38:38.679Z,1009.43
2017-09-15T01:38:39.274Z,1009.46
2017-09-15T01:38:39.873Z,1009.44
2017-09-15T01:38:40.477Z,1009.47
2017-09-15T01:38:41.073Z,1009.46
2017-09-15T01:38:41.669Z,1009.45
2017-09-15T01:38:42.278Z,1009.46
2017-09-15T01:38:42.873Z,1009.44
2017-09-15T01:39:36.330Z,1009.44
2017-09-15T01:39:36.924Z,1009.46
2017-09-15T01:39:37.523Z,1009.47
2017-09-15T01:39:38.125Z,1009.45
2017-09-15T01:39:38.721Z,1009.44
2017-09-15T01:39:39.323Z,1009.45
2017-09-15T01:39:39.924Z,1009.46
2017-09-15T01:39:40.524Z,1009.44
2017-09-15T01:40:35.004Z,1009.48
2017-09-15T01:40:35.601Z,1009.49
2017-09-15T01:40:36.196Z,1009.47
2017-09-15T01:40:36.797Z,1009.45
2017-09-15T01:40:37.406Z,1009.46
2017-09-15T01:40:37.997Z,1009.49
2017-09-15T01:40:38.597Z,1009.48
2017-09-15T01:40:39.195Z,1009.46
2017-09-15T01:41:33.706Z,1009.51
2017-09-15T01:41:34.275Z,1009.48
2017-09-15T01:41:34.876Z,1009.51
2017-09-15T01:41:35.476Z,1009.51
2017-09-15T01:41:36.077Z,1009.53
2017-09-15T01:41:36.671Z,1009.50
2017-09-15T01:41:37.272Z,1009.48
2017-09-15T01:41:37.871Z,1009.47
2017-09-15T01:42:31.329Z,1009.48
2017-09-15T01:42:31.927Z,1009.49
2017-09-15T01:42:32.530Z,1009.53
2017-09-15T01:42:33.128Z,1009.49
2017-09-15T01:42:33.729Z,1009.51
2017-09-15T01:42:34.325Z,1009.48
2017-09-15T01:42:34.928Z,1009.48
2017-09-15T01:42:35.530Z,1009.48
2017-09-15T01:43:28.981Z,1009.48
2017-09-15T01:43:29.578Z,1009.51
2017-09-15T01:43:30.177Z,1009.48
2017-09-15T01:43:30.777Z,1009.50
2017-09-15T01:43:31.381Z,1009.49
2017-09-15T01:43:31.984Z,1009.49
2017-09-15T01:43:32.580Z,1009.46
2017-09-15T01:43:33.178Z,1009.49
2017-09-15T01:44:26.633Z,1009.46
2017-09-15T01:44:27.241Z,1009.49
2017-09-15T01:44:27.833Z,1009.48
2017-09-15T01:44:28.435Z,1009.47
2017-09-15T01:44:29.032Z,1009.51
2017-09-15T01:44:29.632Z,1009.48
2017-09-15T01:44:30.227Z,1009.49
2017-09-15T01:44:30.832Z,1009.47
2017-09-15T01:45:24.287Z,1009.45
2017-09-15T01:45:24.884Z,1009.43
2017-09-15T01:45:25.484Z,1009.50
2017-09-15T01:45:26.084Z,1009.46
2017-09-15T01:45:26.684Z,1009.44
2017-09-15T01:45:27.281Z,1009.45
2017-09-15T01:45:27.880Z,1009.46
2017-09-15T01:45:28.478Z,1009.47
2017-09-15T01:46:21.941Z,1009.44
2017-09-15T01:46:22.537Z,1009.43
2017-09-15T01:46:23.136Z,1009.44
2017-09-15T01:46:23.736Z,1009.44
2017-09-15T01:46:24.336Z,1009.43
2017-09-15T01:46:24.936Z,1009.43
2017-09-15T01:46:25.531Z,1009.46
2017-09-15T01:46:26.130Z,1009.46
2017-09-15T01:47:19.615Z,1009.48
2017-09-15T01:47:20.189Z,1009.48
2017-09-15T01:47:20.788Z,1009.50
2017-09-15T01:47:21.389Z,1009.47
2017-09-15T01:47:21.988Z,1009.46
2017-09-15T01:47:22.588Z,1009.49
2017-09-15T01:47:23.190Z,1009.47
2017-09-15T01:47:23.784Z,1009.49
2017-09-15T01:48:18.263Z,1009.52
2017-09-15T01:48:18.863Z,1009.51
2017-09-15T01:48:19.462Z,1009.46
2017-09-15T01:48:20.062Z,1009.45
2017-09-15T01:48:20.663Z,1009.47
2017-09-15T01:48:21.258Z,1009.47
2017-09-15T01:48:21.859Z,1009.49
2017-09-15T01:48:22.464Z,1009.46
2017-09-15T01:49:16.944Z,1009.49
2017-09-15T01:49:17.539Z,1009.48
2017-09-15T01:49:18.140Z,1009.51
2017-09-15T01:49:18.739Z,1009.42
2017-09-15T01:49:19.336Z,1009.51
2017-09-15T01:49:19.934Z,1009.48
2017-09-15T01:49:20.533Z,1009.47
2017-09-15T01:49:21.134Z,1009.48
2017-09-15T01:50:14.595Z,1009.47
2017-09-15T01:50:15.193Z,1009.47
2017-09-15T01:50:15.788Z,1009.47
2017-09-15T01:50:16.387Z,1009.45
2017-09-15T01:50:16.987Z,1009.48
2017-09-15T01:50:17.589Z,1009.44
2017-09-15T01:50:18.186Z,1009.43
2017-09-15T01:50:18.787Z,1009.47
2017-09-15T01:51:12.243Z,1009.50
2017-09-15T01:51:12.839Z,1009.48
2017-09-15T01:51:13.441Z,1009.46
2017-09-15T01:51:14.040Z,1009.49
2017-09-15T01:51:14.640Z,1009.45
2017-09-15T01:51:15.238Z,1009.47
2017-09-15T01:51:15.839Z,1009.48
2017-09-15T01:51:16.439Z,1009.46
2017-09-15T01:52:10.954Z,1009.47
2017-09-15T01:52:11.518Z,1009.49
2017-09-15T01:52:12.113Z,1009.48
2017-09-15T01:52:12.712Z,1009.44
2017-09-15T01:52:13.314Z,1009.47
2017-09-15T01:52:13.915Z,1009.48
2017-09-15T01:52:14.513Z,1009.49
2017-09-15T01:52:15.112Z,1009.48
2017-09-15T01:53:08.573Z,1009.50
2017-09-15T01:53:09.166Z,1009.51
2017-09-15T01:53:09.770Z,1009.45
2017-09-15T01:53:10.370Z,1009.45
2017-09-15T01:53:10.969Z,1009.46
2017-09-15T01:53:11.570Z,1009.45
2017-09-15T01:53:12.169Z,1009.47
2017-09-15T01:53:12.770Z,1009.43
2017-09-15T01:54:07.254Z,1009.48
2017-09-15T01:54:07.842Z,1009.50
2017-09-15T01:54:08.442Z,1009.52
2017-09-15T01:54:09.041Z,1009.50
2017-09-15T01:54:09.640Z,1009.49
2017-09-15T01:54:10.241Z,1009.48
2017-09-15T01:54:10.841Z,1009.47
2017-09-15T01:54:11.439Z,1009.51
2017-09-15T01:55:05.927Z,1009.44
2017-09-15T01:55:06.516Z,1009.43
2017-09-15T01:55:07.120Z,1009.44
2017-09-15T01:55:07.718Z,1009.45
2017-09-15T01:55:08.322Z,1009.44
2017-09-15T01:55:08.916Z,1009.44
2017-09-15T01:55:09.516Z,1009.44
2017-09-15T01:55:10.116Z,1009.47
2017-09-15T01:56:04.086Z,1009.45
2017-09-15T01:56:04.686Z,1009.46
2017-09-15T01:56:05.282Z,1009.48
2017-09-15T01:56:05.880Z,1009.45
2017-09-15T01:56:06.483Z,1009.45
2017-09-15T01:56:07.093Z,1009.49
2017-09-15T01:56:07.684Z,1009.45
2017-09-15T01:57:02.147Z,1009.51
2017-09-15T01:57:02.743Z,1009.51
2017-09-15T01:57:03.345Z,1009.51
2017-09-15T01:57:03.946Z,1009.50
2017-09-15T01:57:04.546Z,1009.52
2017-09-15T01:57:05.146Z,1009.54
2017-09-15T01:57:05.745Z,1009.48
2017-09-15T01:57:06.350Z,1009.50
2017-09-15T01:57:59.829Z,1009.46
2017-09-15T01:58:00.398Z,1009.48
2017-09-15T01:58:00.998Z,1009.47
2017-09-15T01:58:01.600Z,1009.46
2017-09-15T01:58:02.199Z,1009.47
2017-09-15T01:58:02.795Z,1009.45
2017-09-15T01:58:03.394Z,1009.45
2017-09-15T01:58:03.994Z,1009.48
2017-09-15T01:58:58.476Z,1009.53
2017-09-15T01:58:59.073Z,1009.47
2017-09-15T01:58:59.673Z,1009.51
2017-09-15T01:59:00.268Z,1009.47
2017-09-15T01:59:00.872Z,1009.46
2017-09-15T01:59:01.473Z,1009.52
2017-09-15T01:59:02.072Z,1009.51
2017-09-15T01:59:02.671Z,1009.54
2017-09-15T01:59:57.153Z,1009.47
2017-09-15T01:59:57.749Z,1009.43
2017-09-15T01:59:58.350Z,1009.49
2017-09-15T01:59:58.948Z,1009.47
2017-09-15T01:59:59.549Z,1009.48
2017-09-15T02:00:00.149Z,1009.46
2017-09-15T02:00:00.747Z,1009.46
2017-09-15T02:00:01.347Z,1009.49
2017-09-15T02:00:55.825Z,1009.49
2017-09-15T02:00:56.425Z,1009.47
2017-09-15T02:00:57.021Z,1009.49
2017-09-15T02:00:57.620Z,1009.47
2017-09-15T02:00:58.220Z,1009.47
2017-09-15T02:00:58.824Z,1009.45
2017-09-15T02:00:59.420Z,1009.48
2017-09-15T02:01:00.022Z,1009.50
2017-09-15T02:01:54.504Z,1009.48
2017-09-15T02:01:55.101Z,1009.47
2017-09-15T02:01:55.701Z,1009.51
2017-09-15T02:01:56.300Z,1009.53
2017-09-15T02:01:56.898Z,1009.50
2017-09-15T02:01:57.496Z,1009.50
2017-09-15T02:01:58.095Z,1009.53
2017-09-15T02:01:58.697Z,1009.44
2017-09-15T02:02:52.153Z,1009.49
2017-09-15T02:02:52.751Z,1009.51
2017-09-15T02:02:53.353Z,1009.50
2017-09-15T02:02:53.954Z,1009.48
2017-09-15T02:02:54.552Z,1009.48
2017-09-15T02:02:55.152Z,1009.53
2017-09-15T02:02:55.753Z,1009.50
2017-09-15T02:02:56.353Z,1009.48
2017-09-15T02:03:49.833Z,1009.51
2017-09-15T02:03:50.401Z,1009.53
2017-09-15T02:03:51.002Z,1009.58
2017-09-15T02:03:51.601Z,1009.54
2017-09-15T02:03:52.204Z,1009.53
2017-09-15T02:03:52.805Z,1009.52
2017-09-15T02:03:53.404Z,1009.54
2017-09-15T02:03:54.006Z,1009.51
2017-09-15T02:04:47.461Z,1009.54
2017-09-15T02:04:48.059Z,1009.55
2017-09-15T02:04:48.656Z,1009.53
2017-09-15T02:04:49.257Z,1009.53
2017-09-15T02:04:49.852Z,1009.55
2017-09-15T02:04:50.453Z,1009.53
2017-09-15T02:04:51.050Z,1009.54
2017-09-15T02:04:51.656Z,1009.52
2017-09-15T02:05:46.131Z,1009.53
2017-09-15T02:05:46.727Z,1009.53
2017-09-15T02:05:47.326Z,1009.52
2017-09-15T02:05:47.927Z,1009.51
2017-09-15T02:05:48.530Z,1009.54
2017-09-15T02:05:49.127Z,1009.55
2017-09-15T02:05:49.726Z,1009.57
2017-09-15T02:05:50.330Z,1009.54
2017-09-15T02:06:43.783Z,1009.53
2017-09-15T02:06:44.381Z,1009.56
2017-09-15T02:06:44.984Z,1009.54
2017-09-15T02:06:45.585Z,1009.57
2017-09-15T02:06:46.183Z,1009.59
2017-09-15T02:06:46.784Z,1009.59
2017-09-15T02:06:47.380Z,1009.61
2017-09-15T02:06:47.979Z,1009.59
2017-09-15T02:07:41.436Z,1009.63
2017-09-15T02:07:42.032Z,1009.58
2017-09-15T02:07:42.631Z,1009.59
2017-09-15T02:07:43.231Z,1009.61
2017-09-15T02:07:43.835Z,1009.62
2017-09-15T02:07:44.435Z,1009.63
2017-09-15T02:07:45.033Z,1009.58
2017-09-15T02:07:45.632Z,1009.61
2017-09-15T02:08:40.622Z,1009.59
2017-09-15T02:08:41.218Z,1009.59
2017-09-15T02:08:41.818Z,1009.59
2017-09-15T02:08:42.418Z,1009.58
2017-09-15T02:08:43.018Z,1009.53
2017-09-15T02:08:43.623Z,1009.55
2017-09-15T02:09:38.610Z,1009.56
2017-09-15T02:09:39.178Z,1009.55
2017-09-15T02:09:39.780Z,1009.56
2017-09-15T02:09:40.381Z,1009.57
2017-09-15T02:09:40.981Z,1009.59
2017-09-15T02:09:41.581Z,1009.61
2017-09-15T02:09:42.180Z,1009.64
2017-09-15T02:09:42.785Z,1009.62
2017-09-15T02:10:37.260Z,1009.63
2017-09-15T02:10:37.860Z,1009.61
2017-09-15T02:10:38.453Z,1009.58
2017-09-15T02:10:39.053Z,1009.62
2017-09-15T02:10:39.653Z,1009.62
2017-09-15T02:10:40.254Z,1009.60
2017-09-15T02:10:40.853Z,1009.64
2017-09-15T02:10:41.453Z,1009.59
2017-09-15T02:11:35.932Z,1009.60
2017-09-15T02:11:36.527Z,1009.60
2017-09-15T02:11:37.128Z,1009.64
2017-09-15T02:11:37.732Z,1009.63
2017-09-15T02:11:38.332Z,1009.62
2017-09-15T02:11:38.931Z,1009.59
2017-09-15T02:11:39.530Z,1009.64
2017-09-15T02:11:40.132Z,1009.63
2017-09-15T02:12:33.584Z,1009.64
2017-09-15T02:12:34.181Z,1009.63
2017-09-15T02:12:34.782Z,1009.66
2017-09-15T02:12:35.380Z,1009.64
2017-09-15T02:12:35.979Z,1009.63
2017-09-15T02:12:36.583Z,1009.66
2017-09-15T02:12:37.180Z,1009.62
2017-09-15T02:12:37.780Z,1009.61
2017-09-15T02:13:32.259Z,1009.66
2017-09-15T02:13:32.855Z,1009.66
2017-09-15T02:13:33.460Z,1009.63
2017-09-15T02:13:34.060Z,1009.65
2017-09-15T02:13:34.659Z,1009.64
2017-09-15T02:13:35.262Z,1009.67
2017-09-15T02:13:35.853Z,1009.64
2017-09-15T02:13:36.453Z,1009.69
2017-09-15T02:14:30.940Z,1009.67
2017-09-15T02:14:31.536Z,1009.66
2017-09-15T02:14:32.136Z,1009.64
2017-09-15T02:14:32.735Z,1009.68
2017-09-15T02:14:33.332Z,1009.67
2017-09-15T02:14:33.933Z,1009.68
2017-09-15T02:14:34.531Z,1009.66
2017-09-15T02:14:35.130Z,1009.65
2017-09-15T02:15:28.618Z,1009.67
2017-09-15T02:15:29.184Z,1009.70
2017-09-15T02:15:29.794Z,1009.71
2017-09-15T02:15:30.383Z,1009.64
2017-09-15T02:15:30.987Z,1009.71
2017-09-15T02:15:31.588Z,1009.69
2017-09-15T02:15:32.186Z,1009.69
2017-09-15T02:15:32.788Z,1009.72
2017-09-15T02:16:27.266Z,1009.73
2017-09-15T02:16:27.863Z,1009.71
2017-09-15T02:16:28.462Z,1009.69
2017-09-15T02:16:29.057Z,1009.68
2017-09-15T02:16:29.658Z,1009.70
2017-09-15T02:16:30.259Z,1009.72
2017-09-15T02:16:30.858Z,1009.73
2017-09-15T02:16:31.461Z,1009.72
2017-09-15T02:17:25.942Z,1009.69
2017-09-15T02:17:26.539Z,1009.66
2017-09-15T02:17:27.136Z,1009.65
2017-09-15T02:17:27.745Z,1009.67
2017-09-15T02:17:28.339Z,1009.71
2017-09-15T02:17:28.938Z,1009.68
2017-09-15T02:17:29.533Z,1009.67
2017-09-15T02:17:30.135Z,1009.69
2017-09-15T02:18:24.618Z,1009.69
2017-09-15T02:18:25.214Z,1009.72
2017-09-15T02:18:25.815Z,1009.72
2017-09-15T02:18:26.414Z,1009.71
2017-09-15T02:18:27.025Z,1009.72
2017-09-15T02:18:27.621Z,1009.73
2017-09-15T02:18:28.210Z,1009.70
2017-09-15T02:18:28.809Z,1009.72
2017-09-15T02:19:22.267Z,1009.76
2017-09-15T02:19:22.866Z,1009.71
2017-09-15T02:19:23.461Z,1009.77
2017-09-15T02:19:24.065Z,1009.74
2017-09-15T02:19:24.662Z,1009.77
2017-09-15T02:19:25.263Z,1009.76
2017-09-15T02:19:25.866Z,1009.78
2017-09-15T02:19:26.467Z,1009.77
2017-09-15T02:20:19.923Z,1009.75
2017-09-15T02:20:20.517Z,1009.75
2017-09-15T02:20:21.117Z,1009.74
2017-09-15T02:20:21.718Z,1009.74
2017-09-15T02:20:22.317Z,1009.79
2017-09-15T02:20:22.914Z,1009.75
2017-09-15T02:20:23.513Z,1009.73
2017-09-15T02:20:24.116Z,1009.74
2017-09-15T02:21:17.595Z,1009.76
2017-09-15T02:21:18.169Z,1009.80
2017-09-15T02:21:18.770Z,1009.73
2017-09-15T02:21:19.373Z,1009.71
2017-09-15T02:21:19.965Z,1009.72
2017-09-15T02:21:20.574Z,1009.72
2017-09-15T02:21:21.167Z,1009.74
2017-09-15T02:21:21.764Z,1009.73
2017-09-15T02:22:16.244Z,1009.77
2017-09-15T02:22:16.845Z,1009.76
2017-09-15T02:22:17.446Z,1009.75
2017-09-15T02:22:18.043Z,1009.74
2017-09-15T02:22:18.644Z,1009.70
2017-09-15T02:22:19.244Z,1009.78
2017-09-15T02:22:19.860Z,1009.78
2017-09-15T02:22:20.442Z,1009.75
2017-09-15T02:23:13.901Z,1009.76
2017-09-15T02:23:14.496Z,1009.81
2017-09-15T02:23:15.095Z,1009.75
2017-09-15T02:23:15.694Z,1009.76
2017-09-15T02:23:16.295Z,1009.72
2017-09-15T02:23:16.892Z,1009.72
2017-09-15T02:23:17.492Z,1009.74
2017-09-15T02:23:18.096Z,1009.77
2017-09-15T02:24:11.547Z,1009.74
2017-09-15T02:24:12.144Z,1009.74
2017-09-15T02:24:12.750Z,1009.73
2017-09-15T02:24:13.349Z,1009.78
2017-09-15T02:24:13.948Z,1009.77
2017-09-15T02:24:14.549Z,1009.76
2017-09-15T02:24:15.148Z,1009.78
2017-09-15T02:24:15.747Z,1009.76
2017-09-15T02:25:10.224Z,1009.78
2017-09-15T02:25:10.820Z,1009.76
2017-09-15T02:25:11.420Z,1009.77
2017-09-15T02:25:12.020Z,1009.75
2017-09-15T02:25:12.623Z,1009.72
2017-09-15T02:25:13.220Z,1009.76
2017-09-15T02:25:13.819Z,1009.73
2017-09-15T02:25:14.424Z,1009.75
2017-09-15T02:26:08.921Z,1009.76
2017-09-15T02:26:09.496Z,1009.76
2017-09-15T02:26:10.094Z,1009.78
2017-09-15T02:26:10.696Z,1009.78
2017-09-15T02:26:11.294Z,1009.76
2017-09-15T02:26:11.902Z,1009.78
2017-09-15T02:26:12.493Z,1009.76
2017-09-15T02:26:13.097Z,1009.79
2017-09-15T02:27:09.119Z,1009.75
2017-09-15T02:27:09.713Z,1009.72
2017-09-15T02:27:10.310Z,1009.74
2017-09-15T02:27:10.911Z,1009.76
2017-09-15T02:27:11.510Z,1009.76
2017-09-15T02:27:12.110Z,1009.73
2017-09-15T02:28:09.121Z,1009.77
2017-09-15T02:28:09.719Z,1009.76
2017-09-15T02:28:10.318Z,1009.76
2017-09-15T02:29:07.793Z,1009.76
2017-09-15T02:29:08.390Z,1009.78
2017-09-15T02:29:08.989Z,1009.79
2017-09-15T02:30:07.497Z,1009.74
2017-09-15T02:30:08.094Z,1009.78
2017-09-15T02:30:08.692Z,1009.75
2017-09-15T02:30:09.298Z,1009.75
2017-09-15T02:30:09.889Z,1009.75
2017-09-15T02:30:10.492Z,1009.73
2017-09-15T02:30:11.086Z,1009.75
2017-09-15T02:30:11.687Z,1009.75
2017-09-15T02:30:12.286Z,1009.75
2017-09-15T02:30:12.886Z,1009.76
2017-09-15T02:30:13.486Z,1009.79
2017-09-15T02:30:14.086Z,1009.77
2017-09-15T02:30:14.691Z,1009.71
2017-09-15T02:30:15.290Z,1009.75
2017-09-15T02:30:15.890Z,1009.74
2017-09-15T02:30:16.491Z,1009.71
2017-09-15T02:31:30.574Z,1009.76
2017-09-15T02:31:31.140Z,1009.71
2017-09-15T02:31:31.739Z,1009.76
2017-09-15T02:31:32.337Z,1009.77
2017-09-15T02:31:32.935Z,1009.78
2017-09-15T02:31:33.537Z,1009.78
2017-09-15T02:31:34.135Z,1009.80
2017-09-15T02:32:27.680Z,1009.82
2017-09-15T02:32:28.278Z,1009.80
2017-09-15T02:32:28.879Z,1009.78
2017-09-15T02:32:29.476Z,1009.76
2017-09-15T02:32:30.081Z,1009.76
2017-09-15T02:32:30.680Z,1009.77
2017-09-15T02:32:31.276Z,1009.75
2017-09-15T02:32:31.881Z,1009.80
2017-09-15T02:33:25.848Z,1009.76
2017-09-15T02:33:26.457Z,1009.77
2017-09-15T02:33:27.044Z,1009.77
2017-09-15T02:33:27.676Z,1009.80
2017-09-15T02:33:28.244Z,1009.81
2017-09-15T02:33:28.843Z,1009.80
2017-09-15T02:33:29.442Z,1009.81
2017-09-15T02:50:51.169Z,1009.94
2017-09-15T02:50:51.744Z,1009.92
2017-09-15T02:50:52.346Z,1009.96
2017-09-15T02:50:52.946Z,1009.93
2017-09-15T02:50:53.545Z,1009.93
2017-09-15T02:50:54.147Z,1009.92
2017-09-15T02:50:54.745Z,1009.93
2017-09-15T02:50:55.344Z,1009.92
2017-09-15T02:51:48.803Z,1009.95
2017-09-15T02:51:49.399Z,1009.96
2017-09-15T02:51:49.998Z,1009.95
2017-09-15T02:51:50.593Z,1009.94
2017-09-15T02:51:51.195Z,1009.95
2017-09-15T02:51:51.795Z,1009.95
2017-09-15T02:51:52.393Z,1009.95
2017-09-15T02:51:52.993Z,1009.92
2017-09-15T02:52:46.450Z,1009.98
2017-09-15T02:52:47.050Z,1010.00
2017-09-15T02:52:47.646Z,1009.99
2017-09-15T02:52:48.245Z,1010.00
2017-09-15T02:52:48.847Z,1009.98
2017-09-15T02:52:49.448Z,1010.01
2017-09-15T02:52:50.047Z,1010.00
2017-09-15T02:52:50.645Z,1009.98
2017-09-15T02:53:45.130Z,1009.97
2017-09-15T02:53:45.726Z,1009.99
2017-09-15T02:53:46.322Z,1009.94
2017-09-15T02:53:46.922Z,1009.97
2017-09-15T02:53:47.522Z,1010.01
2017-09-15T02:53:48.121Z,1009.97
2017-09-15T02:53:48.721Z,1009.96
2017-09-15T02:53:49.323Z,1010.00
2017-09-15T02:54:42.778Z,1009.97
2017-09-15T02:54:43.374Z,1009.98
2017-09-15T02:54:43.975Z,1009.95
2017-09-15T02:54:44.574Z,1009.97
2017-09-15T02:54:45.174Z,1009.94
2017-09-15T02:54:45.777Z,1009.98
2017-09-15T02:54:46.377Z,1009.97
2017-09-15T02:54:46.978Z,1009.95
2017-09-15T02:55:41.477Z,1009.96
2017-09-15T02:55:42.050Z,1009.99
2017-09-15T02:55:42.652Z,1009.98
2017-09-15T02:55:43.250Z,1009.99
2017-09-15T02:55:43.849Z,1009.97
2017-09-15T02:55:44.466Z,1009.98
2017-09-15T02:55:45.059Z,1009.97
2017-09-15T02:55:45.652Z,1009.96
2017-09-15T02:56:39.109Z,1009.96
2017-09-15T02:56:39.706Z,1009.96
2017-09-15T02:56:40.306Z,1009.97
2017-09-15T02:56:40.906Z,1009.95
2017-09-15T02:56:41.504Z,1009.99
2017-09-15T02:56:42.102Z,1010.02
2017-09-15T02:56:42.701Z,1009.99
2017-09-15T02:56:43.309Z,1010.01
2017-09-15T02:57:38.293Z,1009.97
2017-09-15T02:57:38.890Z,1009.96
2017-09-15T02:57:39.491Z,1009.95
2017-09-15T02:57:40.090Z,1009.97
2017-09-15T02:57:40.695Z,1009.99
2017-09-15T02:57:41.294Z,1009.99
2017-09-15T02:57:41.893Z,1009.98
2017-09-15T02:58:35.334Z,1009.98
2017-09-15T02:58:35.928Z,1009.99
2017-09-15T02:58:36.528Z,1010.02
2017-09-15T02:58:37.127Z,1010.01
2017-09-15T02:58:37.727Z,1010.01
2017-09-15T02:58:38.331Z,1009.98
2017-09-15T02:58:38.930Z,1009.99
2017-09-15T02:58:39.531Z,1010.02
2017-09-15T03:00:51.842Z,1010.01
2017-09-15T03:00:52.412Z,1010.00
2017-09-15T03:00:53.015Z,1010.00
2017-09-15T03:00:53.613Z,1009.98
2017-09-15T03:00:54.211Z,1010.01
2017-09-15T03:00:54.810Z,1009.98
2017-09-15T03:00:55.411Z,1009.99
2017-09-15T03:00:56.021Z,1010.00
2017-09-15T03:00:56.614Z,1009.99
2017-09-15T03:00:57.216Z,1009.92
2017-09-15T03:00:57.817Z,1010.03
2017-09-15T03:00:58.415Z,1010.02
2017-09-15T03:01:52.461Z,1010.02
2017-09-15T03:01:53.051Z,1010.00
2017-09-15T03:01:53.653Z,1010.00
2017-09-15T03:01:54.248Z,1010.01
2017-09-15T03:01:54.850Z,1010.01
2017-09-15T03:01:55.454Z,1009.99
2017-09-15T03:01:56.053Z,1009.96
2017-09-15T03:01:56.652Z,1010.01
2017-09-15T03:02:50.111Z,1009.96
2017-09-15T03:02:50.705Z,1009.98
2017-09-15T03:02:51.301Z,1010.00
2017-09-15T03:02:51.903Z,1009.96
2017-09-15T03:02:52.502Z,1009.94
2017-09-15T03:02:53.107Z,1009.97
2017-09-15T03:02:53.699Z,1009.98
2017-09-15T03:02:54.300Z,1009.99
2017-09-15T03:03:47.762Z,1009.99
2017-09-15T03:03:48.353Z,1010.00
2017-09-15T03:03:48.958Z,1009.97
2017-09-15T03:03:49.558Z,1009.99
2017-09-15T03:03:50.157Z,1009.98
2017-09-15T03:03:50.756Z,1010.00
2017-09-15T03:03:51.356Z,1009.97
2017-09-15T03:03:51.957Z,1009.97
2017-09-15T03:04:45.419Z,1009.94
2017-09-15T03:04:46.009Z,1009.98
2017-09-15T03:04:46.613Z,1009.95
2017-09-15T03:04:47.214Z,1009.98
2017-09-15T03:04:47.809Z,1009.95
2017-09-15T03:04:48.410Z,1009.94
2017-09-15T03:04:49.008Z,1009.95
2017-09-15T03:04:49.612Z,1009.96
2017-09-15T03:05:44.109Z,1009.98
2017-09-15T03:05:44.680Z,1009.98
2017-09-15T03:05:45.282Z,1009.98
2017-09-15T03:05:45.882Z,1009.99
2017-09-15T03:05:46.479Z,1010.00
2017-09-15T03:05:47.083Z,1009.98
2017-09-15T03:05:47.683Z,1009.96
2017-09-15T03:05:48.283Z,1009.97
2017-09-15T03:06:43.293Z,1009.98
2017-09-15T03:06:43.868Z,1009.97
2017-09-15T03:06:44.471Z,1009.98
2017-09-15T03:06:45.072Z,1009.96
2017-09-15T03:06:45.671Z,1009.97
2017-09-15T03:06:46.272Z,1009.96
2017-09-15T03:06:46.871Z,1009.98
2017-09-15T03:07:41.233Z,1010.00
2017-09-15T03:07:41.828Z,1009.98
2017-09-15T03:07:42.428Z,1010.00
2017-09-15T03:07:43.028Z,1010.00
2017-09-15T03:07:43.628Z,1010.00
2017-09-15T03:07:44.231Z,1009.99
2017-09-15T03:07:44.829Z,1009.96
2017-09-15T03:07:45.433Z,1010.01
2017-09-15T03:08:38.883Z,1010.00
2017-09-15T03:08:39.479Z,1009.97
2017-09-15T03:08:40.079Z,1009.98
2017-09-15T03:08:40.683Z,1010.01
2017-09-15T03:08:41.283Z,1009.97
2017-09-15T03:08:41.883Z,1009.97
2017-09-15T03:08:42.483Z,1009.99
2017-09-15T03:08:43.084Z,1009.99
2017-09-15T03:09:36.534Z,1010.01
2017-09-15T03:09:37.131Z,1010.02
2017-09-15T03:09:37.735Z,1010.03
2017-09-15T03:09:38.334Z,1010.00
2017-09-15T03:09:38.934Z,1010.00
2017-09-15T03:09:39.533Z,1010.00
2017-09-15T03:09:40.133Z,1009.97
2017-09-15T03:09:40.735Z,1010.00
2017-09-15T03:10:35.211Z,1010.04
2017-09-15T03:10:35.806Z,1010.04
2017-09-15T03:10:36.405Z,1010.05
2017-09-15T03:10:37.005Z,1010.00
2017-09-15T03:10:37.613Z,1010.01
2017-09-15T03:10:38.205Z,1010.04
2017-09-15T03:10:38.805Z,1010.05
2017-09-15T03:10:39.406Z,1010.03
2017-09-15T03:11:33.919Z,1010.06
2017-09-15T03:11:34.480Z,1010.04
2017-09-15T03:11:35.081Z,1010.05
2017-09-15T03:11:35.683Z,1010.02
2017-09-15T03:11:36.281Z,1010.00
2017-09-15T03:11:36.886Z,1010.01
2017-09-15T03:11:37.484Z,1010.05
2017-09-15T03:11:38.086Z,1010.02
2017-09-15T03:12:31.542Z,1009.99
2017-09-15T03:12:32.138Z,1010.01
2017-09-15T03:12:32.737Z,1010.03
2017-09-15T03:12:33.336Z,1010.03
2017-09-15T03:12:33.937Z,1010.05
2017-09-15T03:12:34.537Z,1010.01
2017-09-15T03:12:35.137Z,1010.02
2017-09-15T03:12:35.737Z,1010.00
2017-09-15T03:13:30.212Z,1010.08
2017-09-15T03:13:30.807Z,1010.06
2017-09-15T03:13:31.407Z,1010.05
2017-09-15T03:13:32.008Z,1010.08
2017-09-15T03:13:32.607Z,1010.06
2017-09-15T03:13:33.207Z,1010.05
2017-09-15T03:13:33.807Z,1010.04
2017-09-15T03:13:34.410Z,1010.06
2017-09-15T03:14:28.888Z,1010.03
2017-09-15T03:14:29.485Z,1010.04
2017-09-15T03:14:30.088Z,1010.05
2017-09-15T03:14:30.688Z,1010.04
2017-09-15T03:14:31.288Z,1010.03
2017-09-15T03:14:31.889Z,1010.03
2017-09-15T03:14:32.488Z,1010.03
2017-09-15T03:14:33.085Z,1010.04
2017-09-15T03:15:27.568Z,1010.04
2017-09-15T03:15:28.159Z,1010.06
2017-09-15T03:15:28.759Z,1010.04
2017-09-15T03:15:29.359Z,1010.02
2017-09-15T03:15:29.959Z,1010.05
2017-09-15T03:15:30.563Z,1010.03
2017-09-15T03:15:31.163Z,1010.04
2017-09-15T03:15:31.763Z,1010.05
2017-09-15T03:16:25.220Z,1010.07
2017-09-15T03:16:25.816Z,1010.10
2017-09-15T03:16:26.417Z,1010.08
2017-09-15T03:16:27.013Z,1010.06
2017-09-15T03:16:27.612Z,1010.05
2017-09-15T03:16:28.213Z,1010.07
2017-09-15T03:16:28.813Z,1010.05
2017-09-15T03:16:29.412Z,1010.07
2017-09-15T03:17:23.920Z,1010.06
2017-09-15T03:17:24.488Z,1010.05
2017-09-15T03:17:25.087Z,1010.05
2017-09-15T03:17:25.690Z,1010.04
2017-09-15T03:17:26.291Z,1010.04
2017-09-15T03:17:26.895Z,1010.04
2017-09-15T03:17:27.491Z,1010.03
2017-09-15T03:17:28.090Z,1010.04
2017-09-15T03:18:22.571Z,1010.02
2017-09-15T03:18:23.163Z,1010.02
2017-09-15T03:18:23.763Z,1010.03
2017-09-15T03:18:24.363Z,1010.04
2017-09-15T03:18:24.962Z,1010.04
2017-09-15T03:18:25.563Z,1010.05
2017-09-15T03:18:26.163Z,1010.02
2017-09-15T03:18:26.762Z,1010.04
2017-09-15T03:19:21.246Z,1010.08
2017-09-15T03:19:21.844Z,1010.07
2017-09-15T03:19:22.442Z,1010.04
2017-09-15T03:19:23.041Z,1010.01
2017-09-15T03:19:23.640Z,1010.01
2017-09-15T03:19:24.240Z,1010.05
2017-09-15T03:19:24.838Z,1010.03
2017-09-15T03:19:25.445Z,1010.07
2017-09-15T03:20:19.918Z,1010.04
2017-09-15T03:20:20.514Z,1010.01
2017-09-15T03:20:21.120Z,1010.05
2017-09-15T03:20:21.717Z,1010.03
2017-09-15T03:20:22.317Z,1010.04
2017-09-15T03:20:22.917Z,1010.03
2017-09-15T03:20:23.516Z,1010.03
2017-09-15T03:20:24.113Z,1010.04
2017-09-15T03:21:18.596Z,1010.08
2017-09-15T03:21:19.194Z,1010.05
2017-09-15T03:21:19.793Z,1010.06
2017-09-15T03:21:20.393Z,1010.05
2017-09-15T03:21:20.994Z,1010.09
2017-09-15T03:21:21.594Z,1010.06
2017-09-15T03:21:22.192Z,1010.05
2017-09-15T03:21:22.795Z,1010.04
2017-09-15T03:22:17.270Z,1010.06
2017-09-15T03:22:17.865Z,1010.06
2017-09-15T03:22:18.471Z,1010.07
2017-09-15T03:22:19.072Z,1010.06
2017-09-15T03:22:19.668Z,1010.07
2017-09-15T03:22:20.269Z,1010.04
2017-09-15T03:22:20.869Z,1010.06
2017-09-15T03:22:21.470Z,1010.05
2017-09-15T03:23:15.966Z,1010.09
2017-09-15T03:23:16.542Z,1010.08
2017-09-15T03:23:17.141Z,1010.10
2017-09-15T03:23:17.741Z,1010.08
2017-09-15T03:23:18.341Z,1010.06