createdAt,value
2019-05-15T00:00:40.537Z,7.60
2019-05-15T00:03:09.514Z,7.50
2019-05-15T00:05:39.196Z,7.50
2019-05-15T00:08:09.301Z,7.40
2019-05-15T00:10:39.217Z,7.40
2019-05-15T00:13:09.366Z,7.40
2019-05-15T00:15:40.089Z,7.50
2019-05-15T00:18:09.341Z,7.50
2019-05-15T00:20:39.404Z,7.50
2019-05-15T00:23:08.774Z,7.50
2019-05-15T00:25:39.402Z,7.50
2019-05-15T00:28:09.357Z,7.50
2019-05-15T00:30:39.108Z,7.60
2019-05-15T00:33:08.913Z,7.50
2019-05-15T00:35:39.261Z,7.50
2019-05-15T00:38:09.499Z,7.40
2019-05-15T00:40:39.335Z,7.50
2019-05-15T00:43:09.002Z,7.50
2019-05-15T00:45:38.666Z,7.50
2019-05-15T00:48:08.881Z,7.50
2019-05-15T00:50:39.398Z,7.50
2019-05-15T00:53:09.026Z,7.40
2019-05-15T00:55:39.516Z,7.40
2019-05-15T00:58:08.903Z,7.40
2019-05-15T01:00:41.593Z,7.40
2019-05-15T01:03:10.551Z,7.40
2019-05-15T01:05:39.482Z,7.50
2019-05-15T01:08:08.476Z,7.50
2019-05-15T01:10:38.564Z,7.40
2019-05-15T01:13:08.406Z,7.30
2019-05-15T01:15:38.738Z,7.20
2019-05-15T01:18:09.442Z,7.20
2019-05-15T01:20:39.289Z,7.30
2019-05-15T01:23:09.016Z,7.40
2019-05-15T01:25:39.083Z,7.40
2019-05-15T01:28:09.403Z,7.40
2019-05-15T01:30:39.522Z,7.40
2019-05-15T01:33:08.839Z,7.50
2019-05-15T01:35:38.330Z,7.40
2019-05-15T01:38:08.282Z,7.40
2019-05-15T01:40:38.603Z,7.40
2019-05-15T01:43:10.669Z,7.40
2019-05-15T01:45:39.753Z,7.50
2019-05-15T01:48:08.764Z,7.40
2019-05-15T01:50:38.847Z,7.40
2019-05-15T01:53:08.520Z,7.40
2019-05-15T01:55:39.555Z,7.40
2019-05-15T01:58:09.190Z,7.30
2019-05-15T02:03:11.804Z,7.40
2019-05-15T02:05:40.646Z,7.30
2019-05-15T02:08:09.508Z,7.40
2019-05-15T02:10:39.380Z,7.30
2019-05-15T02:13:08.806Z,7.30
2019-05-15T02:15:39.431Z,7.30
2019-05-15T02:18:08.707Z,7.30
2019-05-15T02:20:38.994Z,7.40
2019-05-15T02:23:11.672Z,7.30
2019-05-15T02:25:39.278Z,7.40
2019-05-15T02:28:09.389Z,7.30
2019-05-15T02:30:40.412Z,7.30
2019-05-15T02:33:10.792Z,7.30
2019-05-15T02:35:40.036Z,7.30
2019-05-15T02:38:10.085Z,7.20
2019-05-15T02:40:40.801Z,7.20
2019-05-15T02:43:10.410Z,7.30
2019-05-15T02:45:42.249Z,7.30
2019-05-15T02:48:10.091Z,7.40
2019-05-15T02:50:39.445Z,7.40
2019-05-15T02:53:10.043Z,7.40
2019-05-15T02:55:40.261Z,7.40
2019-05-15T02:58:10.254Z,7.20
2019-05-15T03:00:47.453Z,7.20
2019-05-15T03:03:10.294Z,7.30
2019-05-15T03:05:40.603Z,7.30
2019-05-15T03:08:09.973Z,7.30
2019-05-15T03:10:40.621Z,7.30
2019-05-15T03:13:10.031Z,7.30
2019-05-15T03:15:40.305Z,7.30
2019-05-15T03:18:10.116Z,7.30
2019-05-15T03:20:39.434Z,7.30
2019-05-15T03:23:09.640Z,7.40
2019-05-15T03:25:40.456Z,7.40
2019-05-15T03:28:10.710Z,7.30
2019-05-15T03:31:06.697Z,7.30
2019-05-15T03:33:18.817Z,7.30
2019-05-15T03:35:44.113Z,7.40
2019-05-15T03:38:12.577Z,7.50
2019-05-15T03:40:41.504Z,7.50
2019-05-15T03:43:10.351Z,7.50
2019-05-15T03:45:40.524Z,7.50
2019-05-15T03:48:09.788Z,7.50
2019-05-15T03:50:40.396Z,7.50
2019-05-15T03:53:10.542Z,7.50
2019-05-15T03:55:40.683Z,7.50
2019-05-15T03:58:10.173Z,7.50
2019-05-15T04:00:39.847Z,7.50
2019-05-15T04:03:10.743Z,7.50
2019-05-15T04:05:39.758Z,7.50
2019-05-15T04:08:10.981Z,7.50
2019-05-15T04:10:40.173Z,7.50
2019-05-15T04:13:09.764Z,7.50
2019-05-15T04:15:39.718Z,7.50
2019-05-15T04:18:09.563Z,7.50
2019-05-15T04:20:40.603Z,7.50
2019-05-15T04:23:10.183Z,7.50
2019-05-15T04:25:40.031Z,7.50
2019-05-15T04:28:11.203Z,7.60
2019-05-15T04:30:40.078Z,7.60
2019-05-15T04:33:09.685Z,7.40
2019-05-15T04:35:40.066Z,7.40
2019-05-15T04:38:09.773Z,7.50
2019-05-15T04:40:39.699Z,7.60
2019-05-15T04:43:10.554Z,7.60
2019-05-15T04:45:39.997Z,7.60
2019-05-15T04:48:10.051Z,7.60
2019-05-15T04:50:40.275Z,7.70
2019-05-15T04:53:10.721Z,7.60
2019-05-15T04:55:40.910Z,7.80
2019-05-15T04:58:10.543Z,7.90
2019-05-15T05:00:51.056Z,7.80
2019-05-15T05:03:20.560Z,7.90
2019-05-15T05:05:51.788Z,7.90
2019-05-15T05:08:20.993Z,7.90
2019-05-15T05:10:50.385Z,8.00
2019-05-15T05:13:20.161Z,8.00
2019-05-15T05:15:50.238Z,8.00
2019-05-15T05:18:19.866Z,8.10
2019-05-15T05:20:48.935Z,8.10
2019-05-15T05:23:19.331Z,8.10
2019-05-15T05:25:49.163Z,8.00
2019-05-15T05:28:18.812Z,8.10
2019-05-15T05:30:48.627Z,8.10
2019-05-15T05:33:18.665Z,8.10
2019-05-15T05:35:48.542Z,8.10
2019-05-15T05:38:19.307Z,8.20
2019-05-15T05:40:49.767Z,8.20
2019-05-15T05:43:19.755Z,8.10
2019-05-15T05:45:49.345Z,8.20
2019-05-15T05:48:19.109Z,8.30
2019-05-15T05:50:49.758Z,8.30
2019-05-15T05:53:21.162Z,8.30
2019-05-15T05:55:53.134Z,8.30
2019-05-15T05:58:21.237Z,8.30
2019-05-15T06:00:50.796Z,8.40
2019-05-15T06:03:20.701Z,8.40
2019-05-15T06:05:50.488Z,8.60
2019-05-15T06:08:20.256Z,8.70
2019-05-15T06:10:49.858Z,8.90
2019-05-15T06:13:19.593Z,9.20
2019-05-15T06:15:49.498Z,9.40
2019-05-15T06:18:19.897Z,9.70
2019-05-15T06:20:49.920Z,9.80
2019-05-15T06:23:25.143Z,9.90
2019-05-15T06:25:50.594Z,9.80
2019-05-15T06:28:20.442Z,9.70
2019-05-15T06:30:49.602Z,9.50
2019-05-15T06:33:19.074Z,9.50
2019-05-15T06:35:48.859Z,9.60
2019-05-15T06:38:19.598Z,9.60
2019-05-15T06:40:50.411Z,9.60
2019-05-15T06:43:19.700Z,9.60
2019-05-15T06:45:49.196Z,9.40
2019-05-15T06:48:18.684Z,9.30
2019-05-15T06:50:49.150Z,9.20
2019-05-15T06:53:19.133Z,9.20
2019-05-15T06:55:48.966Z,9.10
2019-05-15T06:58:19.104Z,9.00
2019-05-15T07:00:49.332Z,9.10
2019-05-15T07:03:25.275Z,9.20
2019-05-15T07:05:50.797Z,9.30
2019-05-15T07:08:20.001Z,9.60
2019-05-15T07:10:48.957Z,9.70
2019-05-15T07:13:18.289Z,9.60
2019-05-15T07:15:49.384Z,9.50
2019-05-15T07:18:19.930Z,9.40
2019-05-15T07:20:49.207Z,9.40
2019-05-15T07:23:19.216Z,9.20
2019-05-15T07:25:49.677Z,9.10
2019-05-15T07:28:19.156Z,9.00
2019-05-15T07:30:49.533Z,9.10
2019-05-15T07:33:27.940Z,9.20
2019-05-15T07:35:49.647Z,9.30
2019-05-15T07:38:19.267Z,9.30
2019-05-15T07:40:57.061Z,9.30
2019-05-15T07:43:19.075Z,9.30
2019-05-15T07:45:54.204Z,9.40
2019-05-15T07:48:19.172Z,9.50
2019-05-15T07:50:49.751Z,9.60
2019-05-15T07:53:19.841Z,9.60
2019-05-15T07:55:50.657Z,9.50
2019-05-15T07:58:21.681Z,9.50
2019-05-15T08:00:50.250Z,9.60
2019-05-15T08:03:19.107Z,9.60
2019-05-15T08:05:58.916Z,9.60
2019-05-15T08:08:18.793Z,9.70
2019-05-15T08:10:48.862Z,9.70
2019-05-15T08:13:18.765Z,9.80
2019-05-15T08:15:48.740Z,9.90
2019-05-15T08:18:18.649Z,10.00
2019-05-15T08:20:49.099Z,10.10
2019-05-15T08:23:19.334Z,10.00
2019-05-15T08:25:48.803Z,10.10
2019-05-15T08:28:19.122Z,10.30
2019-05-15T08:30:49.318Z,10.60
2019-05-15T08:33:19.267Z,10.80
2019-05-15T08:35:51.675Z,10.90
2019-05-15T08:38:18.903Z,10.80
2019-05-15T08:40:48.965Z,10.90
2019-05-15T08:43:19.577Z,11.00
2019-05-15T08:45:49.473Z,11.00
2019-05-15T08:48:19.134Z,11.10
2019-05-15T08:50:48.674Z,11.10
2019-05-15T08:53:19.375Z,11.40
2019-05-15T08:55:49.450Z,11.50
2019-05-15T08:58:20.186Z,11.70
2019-05-15T09:00:52.440Z,11.60
2019-05-15T09:03:19.552Z,11.40
2019-05-15T09:05:48.728Z,11.00
2019-05-15T09:08:19.370Z,10.70
2019-05-15T09:10:50.163Z,10.50
2019-05-15T09:13:19.547Z,10.60
2019-05-15T09:15:49.535Z,10.80
2019-05-15T09:18:20.164Z,10.70
2019-05-15T09:20:49.629Z,10.50
2019-05-15T09:23:19.543Z,10.40
2019-05-15T09:25:49.573Z,10.30
2019-05-15T09:28:19.383Z,10.20
2019-05-15T09:30:49.240Z,10.10
2019-05-15T09:33:20.164Z,10.10
2019-05-15T09:35:49.302Z,10.00
2019-05-15T09:38:18.958Z,10.00
2019-05-15T09:40:50.186Z,10.10
2019-05-15T09:43:18.928Z,10.40
2019-05-15T09:45:49.490Z,11.00
2019-05-15T09:48:19.870Z,11.60
2019-05-15T09:50:49.566Z,12.00
2019-05-15T09:53:19.190Z,12.20
2019-05-15T09:55:49.303Z,12.30
2019-05-15T09:58:20.687Z,12.40
2019-05-15T10:00:52.750Z,12.50
2019-05-15T10:03:20.843Z,12.30
2019-05-15T10:05:49.690Z,12.30
2019-05-15T10:08:21.224Z,12.40
2019-05-15T10:10:49.262Z,12.80
2019-05-15T10:13:18.784Z,12.90
2019-05-15T10:15:50.929Z,13.10
2019-05-15T10:18:19.033Z,13.20
2019-05-15T10:20:48.769Z,13.50
2019-05-15T10:23:19.667Z,13.40
2019-05-15T10:25:48.651Z,13.70
2019-05-15T10:28:19.450Z,14.40
2019-05-15T10:30:49.639Z,15.10
2019-05-15T10:33:20.218Z,15.30
2019-05-15T10:35:49.361Z,15.70
2019-05-15T10:38:19.311Z,15.90
2019-05-15T10:41:00.105Z,15.60
2019-05-15T10:43:20.642Z,15.50
2019-05-15T10:45:50.269Z,15.30
2019-05-15T10:48:19.396Z,15.40
2019-05-15T10:50:48.294Z,15.80
2019-05-15T10:53:19.703Z,16.00
2019-05-15T10:55:49.450Z,16.00
2019-05-15T10:58:22.225Z,16.30
2019-05-15T11:00:49.799Z,16.70
2019-05-15T11:03:19.916Z,17.00
2019-05-15T11:06:09.083Z,16.80
2019-05-15T11:08:40.526Z,16.00
2019-05-15T11:11:12.157Z,15.30
2019-05-15T11:13:41.274Z,15.00
2019-05-15T11:16:10.362Z,15.30
2019-05-15T11:18:39.712Z,15.40
2019-05-15T11:21:19.018Z,15.60
2019-05-15T11:23:49.432Z,15.70
2019-05-15T11:26:19.456Z,15.30
2019-05-15T11:28:49.769Z,15.30
2019-05-15T11:31:24.691Z,15.30
2019-05-15T11:33:54.019Z,15.10
2019-05-15T11:36:23.188Z,15.10
2019-05-15T11:38:52.224Z,15.30
2019-05-15T11:41:21.171Z,15.50
2019-05-15T11:43:51.814Z,15.30
2019-05-15T11:46:25.675Z,15.20
2019-05-15T11:48:53.769Z,15.10
2019-05-15T11:51:22.605Z,15.10
2019-05-15T11:53:53.434Z,14.90
2019-05-15T11:56:22.480Z,14.60
2019-05-15T11:58:51.368Z,14.40
2019-05-15T12:01:20.352Z,14.30
2019-05-15T12:03:49.624Z,14.10
2019-05-15T12:06:22.609Z,14.10
2019-05-15T12:08:49.224Z,14.10
2019-05-15T12:11:31.829Z,14.10
2019-05-15T12:13:49.731Z,13.70
2019-05-15T12:16:18.786Z,13.40
2019-05-15T12:18:51.502Z,13.40
2019-05-15T12:21:22.244Z,13.50
2019-05-15T12:23:51.226Z,13.70
2019-05-15T12:26:20.351Z,13.80
2019-05-15T12:28:49.498Z,13.70
2019-05-15T12:31:24.281Z,13.20
2019-05-15T12:33:49.059Z,12.90
2019-05-15T12:38:50.326Z,12.70
2019-05-15T13:01:25.261Z,13.90
2019-05-15T13:03:54.120Z,13.70
2019-05-15T13:06:23.328Z,13.40
2019-05-15T13:08:52.253Z,13.40
2019-05-15T13:11:21.123Z,13.50
2019-05-15T13:13:49.998Z,13.40
2019-05-15T13:16:19.545Z,13.50
2019-05-15T13:18:48.653Z,13.60
2019-05-15T13:21:20.908Z,13.80
2019-05-15T13:23:48.267Z,14.10
2019-05-15T13:26:23.811Z,14.50
2019-05-15T13:28:48.837Z,14.90
2019-05-15T13:31:19.122Z,15.20
2019-05-15T13:33:48.256Z,15.20
2019-05-15T13:36:19.709Z,15.50
2019-05-15T13:38:48.311Z,15.30
2019-05-15T13:41:19.008Z,15.50
2019-05-15T13:43:49.278Z,15.20
2019-05-15T13:46:20.623Z,14.80
2019-05-15T13:48:49.231Z,14.80
2019-05-15T13:51:19.165Z,14.80
2019-05-15T13:53:49.105Z,14.40
2019-05-15T13:56:18.304Z,14.40
2019-05-15T13:58:48.115Z,14.30
2019-05-15T14:01:19.525Z,14.20
2019-05-15T14:03:48.329Z,14.00
2019-05-15T14:06:19.329Z,14.00
2019-05-15T14:08:48.763Z,14.20
2019-05-15T14:11:21.761Z,14.20
2019-05-15T14:13:48.700Z,14.20
2019-05-15T14:16:19.269Z,14.20
2019-05-15T14:18:49.230Z,13.90
2019-05-15T14:21:18.491Z,14.20
2019-05-15T14:23:47.862Z,14.40
2019-05-15T14:26:20.208Z,14.60
2019-05-15T14:28:48.157Z,14.60
2019-05-15T14:31:18.247Z,14.70
2019-05-15T14:33:48.728Z,14.40
2019-05-15T14:36:18.400Z,14.00
2019-05-15T14:38:48.497Z,13.50
2019-05-15T14:41:18.941Z,13.20
2019-05-15T14:43:48.511Z,12.90
2019-05-15T14:46:18.501Z,12.70
2019-05-15T14:48:49.072Z,12.60
2019-05-15T14:51:19.253Z,12.50
2019-05-15T14:53:49.294Z,12.50
2019-05-15T14:56:18.584Z,12.50
2019-05-15T14:58:48.131Z,12.60
2019-05-15T15:01:18.499Z,12.80
2019-05-15T15:03:48.818Z,13.00
2019-05-15T15:06:18.264Z,13.10
2019-05-15T15:08:48.804Z,13.40
2019-05-15T15:11:17.991Z,13.50
2019-05-15T15:13:47.050Z,13.60
2019-05-15T15:16:19.114Z,13.40
2019-05-15T15:18:48.279Z,13.30
2019-05-15T15:21:19.587Z,13.40
2019-05-15T15:23:48.115Z,13.60
2019-05-15T15:26:19.102Z,13.80
2019-05-15T15:28:48.924Z,14.00
2019-05-15T15:31:19.158Z,14.20
2019-05-15T15:33:48.604Z,14.20
2019-05-15T15:36:17.697Z,14.10
2019-05-15T15:38:48.420Z,14.10
2019-05-15T15:41:17.506Z,13.80
2019-05-15T15:43:48.499Z,13.60
2019-05-15T15:46:19.322Z,13.60
2019-05-15T15:48:48.358Z,13.70
2019-05-15T15:51:17.917Z,13.70
2019-05-15T15:53:47.957Z,13.70
2019-05-15T15:56:18.433Z,13.70
2019-05-15T15:58:48.879Z,13.70
2019-05-15T16:01:18.548Z,13.50
2019-05-15T16:03:48.404Z,13.40
2019-05-15T16:06:18.814Z,13.30
2019-05-15T16:08:52.943Z,13.10
2019-05-15T16:11:18.818Z,13.00
2019-05-15T16:13:49.711Z,12.90
2019-05-15T16:16:18.441Z,12.90
2019-05-15T16:18:49.115Z,12.90
2019-05-15T16:21:19.245Z,12.90
2019-05-15T16:23:48.372Z,12.90
2019-05-15T16:26:19.297Z,13.10
2019-05-15T16:28:48.960Z,13.10
2019-05-15T16:31:18.628Z,13.20
2019-05-15T16:33:48.052Z,13.10
2019-05-15T16:36:18.310Z,13.00
2019-05-15T16:38:48.255Z,12.90
2019-05-15T16:41:18.485Z,12.80
2019-05-15T16:43:48.585Z,12.80
2019-05-15T16:46:19.223Z,12.70
2019-05-15T16:48:49.424Z,12.60
2019-05-15T16:51:18.862Z,12.40
2019-05-15T16:53:48.886Z,12.50
2019-05-15T16:56:19.108Z,12.50
2019-05-15T16:58:48.227Z,12.50
2019-05-15T17:01:18.680Z,12.50
2019-05-15T17:03:48.465Z,12.50
2019-05-15T17:06:18.684Z,12.40
2019-05-15T17:08:48.702Z,12.40
2019-05-15T17:11:19.903Z,12.40
2019-05-15T17:13:48.507Z,12.30
2019-05-15T17:16:18.777Z,12.30
2019-05-15T17:18:48.615Z,12.30
2019-05-15T17:21:19.017Z,12.40
2019-05-15T17:23:48.915Z,12.40
2019-05-15T17:26:18.882Z,12.40
2019-05-15T17:28:48.134Z,12.30
2019-05-15T17:31:18.151Z,12.30
2019-05-15T17:33:48.947Z,12.30
2019-05-15T17:36:18.398Z,12.30
2019-05-15T17:38:48.759Z,12.30
2019-05-15T17:41:17.885Z,12.20
2019-05-15T17:43:48.542Z,12.20
2019-05-15T17:46:17.326Z,12.10
2019-05-15T17:48:54.046Z,12.00
2019-05-15T17:51:17.793Z,11.90
2019-05-15T17:53:48.782Z,11.90
2019-05-15T17:56:17.369Z,11.90
2019-05-15T17:58:48.572Z,11.80
2019-05-15T18:01:19.016Z,11.80
2019-05-15T18:03:48.559Z,11.70
2019-05-15T18:06:18.444Z,11.70
2019-05-15T18:08:48.579Z,11.70
2019-05-15T18:11:18.687Z,11.60
2019-05-15T18:13:48.678Z,11.70
2019-05-15T18:16:18.198Z,11.70
2019-05-15T18:18:47.921Z,11.70
2019-05-15T18:21:19.320Z,11.70
2019-05-15T18:23:48.643Z,11.60
2019-05-15T18:26:18.309Z,11.60
2019-05-15T18:28:48.943Z,11.60
2019-05-15T18:31:18.278Z,11.60
2019-05-15T18:33:53.807Z,11.60
2019-05-15T18:36:17.909Z,11.50
2019-05-15T18:38:48.216Z,11.50
2019-05-15T18:41:18.395Z,11.40
2019-05-15T18:43:48.414Z,11.40
2019-05-15T18:46:18.289Z,11.40
2019-05-15T18:48:48.563Z,11.40
2019-05-15T18:51:17.621Z,11.40
2019-05-15T18:53:48.195Z,11.30
2019-05-15T18:56:18.775Z,11.30
2019-05-15T18:58:48.522Z,11.20
2019-05-15T19:01:17.883Z,11.30
2019-05-15T19:03:46.904Z,11.20
2019-05-15T19:06:18.314Z,11.20
2019-05-15T19:08:47.302Z,11.10
2019-05-15T19:11:18.185Z,11.10
2019-05-15T19:13:54.924Z,11.10
2019-05-15T19:16:23.773Z,11.10
2019-05-15T19:18:52.644Z,10.90
2019-05-15T19:21:21.550Z,10.90
2019-05-15T19:23:50.421Z,10.90
2019-05-15T19:26:19.298Z,11.00
2019-05-15T19:28:48.632Z,11.00
2019-05-15T19:31:26.531Z,10.90
2019-05-15T19:33:48.314Z,10.90
2019-05-15T19:36:18.329Z,10.90
2019-05-15T19:38:47.978Z,10.90
2019-05-15T19:41:18.295Z,10.80
2019-05-15T19:43:48.674Z,10.80
2019-05-15T19:46:17.776Z,10.80
2019-05-15T19:48:48.811Z,10.70
2019-05-15T19:51:18.308Z,10.60
2019-05-15T19:53:47.899Z,10.50
2019-05-15T19:56:18.827Z,10.50
2019-05-15T19:58:47.498Z,10.40
2019-05-15T20:01:18.615Z,10.40
2019-05-15T20:03:53.001Z,10.40
2019-05-15T20:06:18.834Z,10.40
2019-05-15T20:08:49.691Z,10.40
2019-05-15T20:11:18.814Z,10.40
2019-05-15T20:13:48.824Z,10.40
2019-05-15T20:16:21.069Z,10.40
2019-05-15T20:18:48.524Z,10.40
2019-05-15T20:21:18.194Z,10.30
2019-05-15T20:23:48.868Z,10.30
2019-05-15T20:26:18.062Z,10.30
2019-05-15T20:28:48.280Z,10.30
2019-05-15T20:31:18.723Z,10.20
2019-05-15T20:33:48.417Z,10.30
2019-05-15T20:36:18.505Z,10.30
2019-05-15T20:38:48.429Z,10.30
2019-05-15T20:41:18.678Z,10.30
2019-05-15T20:43:49.051Z,10.30
2019-05-15T20:46:19.330Z,10.30
2019-05-15T20:48:48.824Z,10.20
2019-05-15T20:51:18.513Z,10.20
2019-05-15T20:53:48.568Z,10.20
2019-05-15T20:56:17.749Z,10.30
2019-05-15T20:58:47.839Z,10.20
2019-05-15T21:01:18.314Z,10.20
2019-05-15T21:03:50.323Z,10.30
2019-05-15T21:06:18.522Z,10.30
2019-05-15T21:08:48.787Z,10.40
2019-05-15T21:11:18.140Z,10.30
2019-05-15T21:13:49.120Z,10.30
2019-05-15T21:16:18.747Z,10.30
2019-05-15T21:18:47.854Z,10.20
2019-05-15T21:21:19.130Z,10.20
2019-05-15T21:23:49.092Z,10.20
2019-05-15T21:26:18.737Z,10.20
2019-05-15T21:28:48.329Z,10.20
2019-05-15T21:31:21.755Z,10.10
2019-05-15T21:33:48.180Z,10.10
2019-05-15T21:36:19.426Z,10.20
2019-05-15T21:38:48.145Z,10.10
2019-05-15T21:41:18.842Z,10.10
2019-05-15T21:43:48.250Z,10.10
2019-05-15T21:46:18.898Z,10.20
2019-05-15T21:48:48.738Z,10.30
2019-05-15T21:51:18.686Z,10.30
2019-05-15T21:53:47.856Z,10.30
2019-05-15T21:56:18.635Z,10.30
2019-05-15T21:58:48.339Z,10.30
2019-05-15T22:01:19.712Z,10.30
2019-05-15T22:03:48.354Z,10.20
2019-05-15T22:06:18.475Z,10.20
2019-05-15T22:08:47.541Z,10.30
2019-05-15T22:11:18.840Z,10.20
2019-05-15T22:13:48.447Z,10.20
2019-05-15T22:16:18.932Z,10.20
2019-05-15T22:18:47.894Z,10.20
2019-05-15T22:21:18.606Z,10.20
2019-05-15T22:23:47.435Z,10.30
2019-05-15T22:26:18.525Z,10.30
2019-05-15T22:28:48.819Z,10.40
2019-05-15T22:31:17.452Z,10.40
2019-05-15T22:33:47.928Z,10.40
2019-05-15T22:36:18.811Z,10.40
2019-05-15T22:38:49.975Z,10.40
2019-05-15T22:41:19.222Z,10.40
2019-05-15T22:43:48.568Z,10.40
2019-05-15T22:46:18.627Z,10.30
2019-05-15T22:48:48.566Z,10.30
2019-05-15T22:51:18.370Z,10.20
2019-05-15T22:53:48.935Z,10.20
2019-05-15T22:56:18.300Z,10.20
2019-05-15T22:58:48.029Z,10.10
2019-05-15T23:01:18.839Z,10.10
2019-05-15T23:03:47.939Z,10.10
2019-05-15T23:06:17.862Z,10.10
2019-05-15T23:08:48.916Z,10.00
2019-05-15T23:11:18.213Z,9.90
2019-05-15T23:13:48.327Z,9.80
2019-05-15T23:16:18.251Z,9.80
2019-05-15T23:18:48.519Z,9.80
2019-05-15T23:21:18.366Z,9.80
2019-05-15T23:23:48.783Z,9.80
2019-05-15T23:26:17.839Z,9.90
2019-05-15T23:28:48.116Z,10.00
2019-05-15T23:31:18.917Z,10.00
2019-05-15T23:33:48.275Z,10.00
2019-05-15T23:36:18.039Z,9.90
2019-05-15T23:38:48.023Z,9.80
2019-05-15T23:41:18.894Z,9.80
2019-05-15T23:43:48.252Z,9.90
2019-05-15T23:46:18.435Z,9.90
2019-05-15T23:48:48.507Z,9.90
2019-05-15T23:51:18.974Z,9.90
2019-05-15T23:53:48.467Z,9.80
2019-05-15T23:56:18.965Z,9.80
2019-05-15T23:58:48.067Z,9.80
