createdAt,value
2023-02-14T00:00:03.224Z,99.90
2023-02-14T00:02:35.115Z,99.90
2023-02-14T00:05:01.750Z,99.90
2023-02-14T00:07:28.369Z,99.90
2023-02-14T00:09:54.976Z,99.90
2023-02-14T00:12:21.584Z,99.90
2023-02-14T00:15:07.061Z,99.90
2023-02-14T00:17:33.631Z,99.90
2023-02-14T00:20:00.298Z,99.90
2023-02-14T00:22:26.960Z,99.90
2023-02-14T00:24:53.543Z,99.90
2023-02-14T00:27:20.270Z,99.90
2023-02-14T00:29:47.022Z,99.90
2023-02-14T00:32:13.672Z,99.90
2023-02-14T00:34:40.447Z,99.90
2023-02-14T00:37:10.259Z,99.90
2023-02-14T00:39:36.928Z,99.90
2023-02-14T00:42:05.927Z,99.90
2023-02-14T00:44:32.557Z,99.90
2023-02-14T00:46:59.319Z,99.90
2023-02-14T00:49:25.960Z,99.90
2023-02-14T00:51:52.710Z,99.90
2023-02-14T00:54:19.312Z,99.90
2023-02-14T00:56:45.931Z,99.90
2023-02-14T00:59:12.546Z,99.90
2023-02-14T01:01:41.766Z,99.90
2023-02-14T01:04:09.517Z,99.90
2023-02-14T01:06:36.120Z,99.90
2023-02-14T01:09:03.196Z,99.90
2023-02-14T01:11:32.907Z,99.90
2023-02-14T01:13:59.596Z,99.90
2023-02-14T01:16:27.253Z,99.90
2023-02-14T01:18:55.303Z,99.90
2023-02-14T01:21:29.430Z,99.90
2023-02-14T01:23:57.722Z,99.90
2023-02-14T01:26:25.009Z,99.90
2023-02-14T01:28:51.608Z,99.90
2023-02-14T01:31:20.371Z,99.90
2023-02-14T01:33:47.876Z,99.90
2023-02-14T01:36:18.907Z,99.90
2023-02-14T01:38:45.718Z,99.90
2023-02-14T01:41:12.421Z,99.90
2023-02-14T01:44:02.466Z,99.90
2023-02-14T01:46:31.380Z,99.90
2023-02-14T01:49:21.346Z,99.90
2023-02-14T01:51:55.002Z,99.90
2023-02-14T01:54:23.519Z,99.90
2023-02-14T01:56:54.076Z,99.90
2023-02-14T01:59:21.959Z,99.90
2023-02-14T02:01:50.251Z,99.90
2023-02-14T02:04:19.326Z,99.90
2023-02-14T02:06:49.215Z,99.90
2023-02-14T02:09:25.920Z,99.90
2023-02-14T02:11:52.937Z,99.90
2023-02-14T02:14:21.145Z,99.90
2023-02-14T02:16:53.901Z,99.90
2023-02-14T02:19:54.694Z,99.90
2023-02-14T02:22:22.793Z,99.90
2023-02-14T02:24:58.905Z,99.90
2023-02-14T02:27:31.721Z,99.90
2023-02-14T02:30:08.449Z,99.90
2023-02-14T02:32:53.935Z,99.90
2023-02-14T02:35:25.054Z,99.90
2023-02-14T02:38:01.601Z,99.90
2023-02-14T02:40:35.543Z,99.90
2023-02-14T02:43:11.584Z,99.90
2023-02-14T02:46:03.619Z,99.90
2023-02-14T02:48:56.483Z,99.90
2023-02-14T02:51:56.312Z,99.90
2023-02-14T02:54:38.991Z,99.90
2023-02-14T02:57:07.327Z,99.90
2023-02-14T02:59:38.519Z,99.90
2023-02-14T03:02:07.325Z,99.90
2023-02-14T03:04:53.025Z,99.90
2023-02-14T03:07:34.988Z,99.90
2023-02-14T03:10:14.437Z,99.90
2023-02-14T03:12:41.164Z,99.90
2023-02-14T03:15:30.986Z,99.90
2023-02-14T03:18:00.373Z,99.90
2023-02-14T03:20:26.980Z,99.90
2023-02-14T03:22:53.640Z,99.90
2023-02-14T03:25:39.020Z,99.90
2023-02-14T03:28:16.650Z,99.90
2023-02-14T03:31:06.623Z,99.90
2023-02-14T03:33:40.547Z,99.90
2023-02-14T03:36:14.448Z,99.90
2023-02-14T03:38:47.018Z,99.90
2023-02-14T03:41:21.924Z,99.90
2023-02-14T03:43:51.124Z,99.90
2023-02-14T03:46:24.436Z,99.90
2023-02-14T03:48:53.297Z,99.90
2023-02-14T03:51:21.496Z,99.90
2023-02-14T03:53:50.925Z,99.90
2023-02-14T03:56:22.339Z,99.90
2023-02-14T03:58:50.890Z,99.90
2023-02-14T04:01:25.836Z,99.90
2023-02-14T04:03:53.976Z,99.90
2023-02-14T04:06:20.782Z,99.90
2023-02-14T04:08:47.453Z,99.90
2023-02-14T04:11:14.259Z,99.90
2023-02-14T04:13:40.924Z,99.90
2023-02-14T04:16:07.984Z,99.90
2023-02-14T04:18:53.473Z,99.90
2023-02-14T04:21:20.113Z,99.90
2023-02-14T04:23:46.792Z,99.90
2023-02-14T04:26:13.444Z,99.90
2023-02-14T04:28:40.085Z,99.90
2023-02-14T04:31:07.091Z,99.90
2023-02-14T04:33:33.873Z,99.90
2023-02-14T04:36:00.872Z,99.90
2023-02-14T04:38:27.541Z,99.90
2023-02-14T04:40:54.175Z,99.90
2023-02-14T04:43:20.838Z,99.90
2023-02-14T04:45:47.430Z,99.90
2023-02-14T04:48:14.017Z,99.90
2023-02-14T04:50:40.626Z,99.90
2023-02-14T04:53:07.208Z,99.90
2023-02-14T04:55:33.811Z,99.90
2023-02-14T04:58:00.434Z,99.90
2023-02-14T05:00:27.126Z,99.90
2023-02-14T05:02:53.758Z,99.90
2023-02-14T05:05:20.365Z,99.90
2023-02-14T05:07:47.861Z,99.90
2023-02-14T05:10:14.842Z,99.90
2023-02-14T05:12:41.689Z,99.90
2023-02-14T05:15:08.698Z,99.90
2023-02-14T05:17:36.115Z,99.90
2023-02-14T05:20:03.787Z,99.90
2023-02-14T05:22:30.380Z,99.90
2023-02-14T05:24:57.034Z,99.90
2023-02-14T05:27:23.622Z,99.90
2023-02-14T05:29:50.263Z,99.90
2023-02-14T05:32:16.924Z,99.90
2023-02-14T05:34:43.588Z,99.90
2023-02-14T05:37:10.249Z,99.90
2023-02-14T05:39:36.851Z,99.90
2023-02-14T05:42:03.575Z,99.90
2023-02-14T05:44:30.176Z,99.90
2023-02-14T05:46:56.860Z,99.90
2023-02-14T05:49:23.463Z,99.90
2023-02-14T05:51:50.073Z,99.90
2023-02-14T05:54:16.711Z,99.90
2023-02-14T05:56:43.297Z,99.90
2023-02-14T05:59:09.904Z,99.90
2023-02-14T06:01:36.541Z,99.90
2023-02-14T06:04:03.300Z,99.90
2023-02-14T06:06:30.049Z,99.90
2023-02-14T06:08:56.669Z,99.90
2023-02-14T06:11:23.276Z,99.90
2023-02-14T06:13:49.910Z,99.90
2023-02-14T06:16:16.528Z,99.90
2023-02-14T06:18:43.140Z,99.90
2023-02-14T06:21:09.732Z,99.90
2023-02-14T06:23:36.358Z,99.90
2023-02-14T06:26:03.701Z,99.90
2023-02-14T06:28:30.348Z,99.90
2023-02-14T06:30:57.115Z,99.90
2023-02-14T06:33:23.801Z,99.90
2023-02-14T06:35:50.476Z,99.90
2023-02-14T06:38:17.144Z,99.90
2023-02-14T06:40:43.796Z,99.90
2023-02-14T06:43:10.428Z,99.90
2023-02-14T06:45:37.071Z,99.90
2023-02-14T06:48:03.871Z,99.90
2023-02-14T06:50:30.461Z,99.90
2023-02-14T06:52:57.097Z,99.90
2023-02-14T06:55:23.734Z,99.90
2023-02-14T06:57:50.331Z,99.90
2023-02-14T07:00:17.181Z,99.90
2023-02-14T07:02:43.901Z,99.90
2023-02-14T07:05:10.597Z,99.90
2023-02-14T07:07:37.244Z,99.90
2023-02-14T07:10:04.194Z,99.90
2023-02-14T07:12:30.835Z,99.90
2023-02-14T07:14:57.434Z,99.90
2023-02-14T07:17:24.420Z,99.90
2023-02-14T07:19:51.130Z,99.90
2023-02-14T07:22:17.793Z,99.90
2023-02-14T07:24:44.596Z,99.90
2023-02-14T07:27:11.208Z,99.90
2023-02-14T07:29:37.885Z,99.90
2023-02-14T07:32:04.715Z,99.90
2023-02-14T07:34:31.428Z,99.90
2023-02-14T07:36:58.146Z,99.90
2023-02-14T07:39:24.767Z,99.90
2023-02-14T07:41:51.560Z,99.90
2023-02-14T07:44:20.492Z,99.90
2023-02-14T07:46:47.576Z,99.90
2023-02-14T07:49:14.315Z,99.90
2023-02-14T07:51:40.958Z,99.90
2023-02-14T07:54:07.592Z,99.90
2023-02-14T07:56:34.257Z,99.90
2023-02-14T07:59:00.883Z,99.90
2023-02-14T08:01:27.559Z,99.90
2023-02-14T08:03:54.186Z,99.90
2023-02-14T08:06:21.554Z,99.90
2023-02-14T08:08:48.335Z,99.90
2023-02-14T08:11:33.781Z,99.90
2023-02-14T08:14:00.864Z,99.90
2023-02-14T08:16:27.518Z,99.90
2023-02-14T08:18:54.272Z,99.90
2023-02-14T08:21:21.051Z,99.90
2023-02-14T08:23:47.880Z,99.90
2023-02-14T08:26:14.921Z,99.90
2023-02-14T08:28:41.539Z,99.90
2023-02-14T08:31:08.309Z,99.90
2023-02-14T08:33:35.011Z,99.90
2023-02-14T08:36:02.569Z,99.90
2023-02-14T08:38:29.501Z,99.90
2023-02-14T08:40:59.902Z,99.90
2023-02-14T08:43:26.650Z,99.90
2023-02-14T08:45:53.853Z,99.90
2023-02-14T08:48:21.118Z,99.90
2023-02-14T08:50:47.813Z,99.90
2023-02-14T08:53:14.585Z,99.90
2023-02-14T08:55:41.229Z,99.90
2023-02-14T08:58:08.493Z,99.90
2023-02-14T09:00:35.231Z,99.90
2023-02-14T09:03:01.887Z,99.90
2023-02-14T09:05:28.616Z,99.90
2023-02-14T09:07:58.399Z,99.90
2023-02-14T09:10:25.336Z,99.90
2023-02-14T09:12:52.385Z,99.90
2023-02-14T09:15:19.090Z,99.90
2023-02-14T09:17:46.127Z,99.90
2023-02-14T09:20:13.466Z,99.90
2023-02-14T09:22:40.209Z,99.90
2023-02-14T09:25:07.157Z,99.90
2023-02-14T09:27:33.795Z,99.90
2023-02-14T09:30:00.622Z,99.90
2023-02-14T09:32:29.142Z,99.90
2023-02-14T09:35:14.401Z,99.90
2023-02-14T09:37:41.540Z,99.90
2023-02-14T09:40:08.606Z,99.90
2023-02-14T09:42:46.567Z,99.90
2023-02-14T09:45:21.139Z,99.90
2023-02-14T09:47:47.755Z,99.90
2023-02-14T09:50:20.359Z,99.90
2023-02-14T09:52:49.477Z,99.90
2023-02-14T09:55:16.986Z,99.90
2023-02-14T09:57:49.058Z,99.90
2023-02-14T10:00:15.690Z,99.90
2023-02-14T10:02:54.438Z,99.90
2023-02-14T10:05:26.580Z,99.90
2023-02-14T10:08:06.115Z,99.90
2023-02-14T10:10:41.079Z,99.90
2023-02-14T10:13:19.204Z,99.90
2023-02-14T10:15:48.236Z,99.90
2023-02-14T10:18:19.115Z,99.90
2023-02-14T10:20:51.016Z,99.90
2023-02-14T10:23:22.412Z,99.90
2023-02-14T10:25:54.463Z,99.90
2023-02-14T10:28:25.218Z,99.90
2023-02-14T10:31:24.492Z,99.90
2023-02-14T10:33:51.210Z,99.90
2023-02-14T10:36:25.371Z,99.90
2023-02-14T10:39:01.493Z,99.90
2023-02-14T10:41:31.639Z,99.90
2023-02-14T10:43:58.224Z,99.90
2023-02-14T10:46:34.793Z,99.90
2023-02-14T10:49:01.350Z,99.90
2023-02-14T10:51:38.419Z,99.90
2023-02-14T10:54:17.523Z,99.90
2023-02-14T10:56:50.352Z,99.90
2023-02-14T10:59:35.756Z,99.80
2023-02-14T11:02:02.537Z,99.90
2023-02-14T11:04:29.991Z,99.90
2023-02-14T11:06:56.586Z,99.90
2023-02-14T11:09:23.310Z,99.90
2023-02-14T11:11:51.292Z,99.90
2023-02-14T11:16:51.565Z,99.90
2023-02-14T11:19:22.940Z,99.90
2023-02-14T11:21:50.931Z,99.90
2023-02-14T11:24:19.091Z,99.90
2023-02-14T11:26:47.577Z,99.90
2023-02-14T11:29:15.995Z,99.90
2023-02-14T11:31:42.833Z,99.90
2023-02-14T11:34:29.795Z,99.90
2023-02-14T11:36:56.468Z,99.90
2023-02-14T11:39:23.147Z,99.90
2023-02-14T11:41:51.958Z,99.90
2023-02-14T11:44:22.710Z,99.90
2023-02-14T11:46:53.440Z,99.90
2023-02-14T11:49:32.021Z,99.90
2023-02-14T11:52:00.295Z,99.90
2023-02-14T11:54:32.322Z,99.90
2023-02-14T11:57:07.464Z,99.90
2023-02-14T11:59:40.883Z,99.90
2023-02-14T12:02:26.119Z,99.90
2023-02-14T12:04:54.566Z,99.90
2023-02-14T12:07:21.198Z,99.90
2023-02-14T12:09:48.823Z,99.90
2023-02-14T12:12:23.413Z,99.90
2023-02-14T12:14:50.116Z,99.90
2023-02-14T12:17:35.566Z,99.90
2023-02-14T12:20:08.307Z,99.90
2023-02-14T12:22:39.178Z,99.90
2023-02-14T12:25:10.897Z,99.90
2023-02-14T12:27:43.808Z,99.90
2023-02-14T12:30:15.411Z,99.90
2023-02-14T12:32:46.610Z,99.90
2023-02-14T12:35:17.841Z,99.90
2023-02-14T12:38:08.161Z,99.90
2023-02-14T12:40:58.316Z,99.90
2023-02-14T12:43:25.133Z,99.90
2023-02-14T12:45:51.791Z,99.90
2023-02-14T12:48:32.646Z,99.90
2023-02-14T12:51:04.814Z,99.90
2023-02-14T12:53:38.503Z,99.90
2023-02-14T12:56:34.266Z,99.90
2023-02-14T12:59:17.130Z,99.90
2023-02-14T13:01:59.507Z,99.90
2023-02-14T13:04:52.557Z,99.90
2023-02-14T13:07:28.866Z,99.90
2023-02-14T13:10:03.746Z,99.90
2023-02-14T13:12:37.283Z,99.90
2023-02-14T13:15:21.810Z,99.90
2023-02-14T13:18:07.320Z,99.90
2023-02-14T13:20:38.935Z,99.90
2023-02-14T13:23:09.985Z,99.90
2023-02-14T13:25:41.741Z,99.90
2023-02-14T13:28:12.876Z,99.90
2023-02-14T13:30:42.181Z,99.90
2023-02-14T13:33:22.792Z,99.40
2023-02-14T13:35:49.901Z,97.50
2023-02-14T13:38:17.441Z,97.50
2023-02-14T13:40:44.344Z,95.10
2023-02-14T13:43:10.958Z,95.10
2023-02-14T13:45:40.318Z,92.70
2023-02-14T13:48:10.120Z,93.60
2023-02-14T13:50:41.000Z,92.80
2023-02-14T13:53:12.167Z,92.10
2023-02-14T13:55:43.903Z,91.80
2023-02-14T13:58:18.140Z,91.50
2023-02-14T14:00:54.717Z,90.60
2023-02-14T14:03:27.231Z,90.60
2023-02-14T14:06:00.436Z,90.20
2023-02-14T14:08:29.284Z,85.10
2023-02-14T14:10:57.941Z,85.70
2023-02-14T14:13:42.822Z,86.90
2023-02-14T14:16:27.861Z,86.00
2023-02-14T14:19:06.668Z,86.80
2023-02-14T14:21:40.884Z,85.30
2023-02-14T14:24:20.891Z,83.80
2023-02-14T14:26:56.421Z,83.90
2023-02-14T14:29:27.185Z,83.00
2023-02-14T14:31:56.841Z,85.40
2023-02-14T14:34:25.015Z,86.20
2023-02-14T14:37:01.974Z,87.10
2023-02-14T14:39:29.818Z,87.50
2023-02-14T14:42:06.672Z,87.50
2023-02-14T14:44:34.810Z,88.10
2023-02-14T14:47:01.962Z,88.50
2023-02-14T14:49:28.729Z,89.00
2023-02-14T14:51:56.792Z,88.80
2023-02-14T14:54:25.075Z,90.10
2023-02-14T14:56:53.726Z,91.00
2023-02-14T14:59:23.327Z,92.50
2023-02-14T15:01:51.242Z,94.10
2023-02-14T15:04:19.500Z,96.00
2023-02-14T15:06:47.201Z,97.50
2023-02-14T15:09:13.784Z,99.70
2023-02-14T15:11:59.918Z,99.90
2023-02-14T15:14:27.295Z,99.90
2023-02-14T15:16:57.590Z,99.90
2023-02-14T15:19:40.903Z,99.90
2023-02-14T15:22:21.398Z,99.90
2023-02-14T15:24:48.557Z,99.90
2023-02-14T15:27:16.183Z,99.90
2023-02-14T15:29:52.535Z,99.90
2023-02-14T15:32:19.759Z,99.90
2023-02-14T15:34:47.072Z,99.90
2023-02-14T15:37:13.824Z,99.90
2023-02-14T15:39:42.753Z,99.90
2023-02-14T15:42:22.675Z,99.90
2023-02-14T15:44:49.372Z,99.90
2023-02-14T15:47:16.291Z,99.90
2023-02-14T15:49:45.942Z,99.90
2023-02-14T15:52:14.211Z,99.90
2023-02-14T15:54:45.834Z,99.90
2023-02-14T15:57:19.383Z,99.90
2023-02-14T15:59:46.147Z,99.90
2023-02-14T16:02:23.612Z,99.90
2023-02-14T16:04:50.585Z,99.90
2023-02-14T16:07:27.380Z,99.90
2023-02-14T16:10:12.792Z,99.90
2023-02-14T16:12:40.120Z,99.90
2023-02-14T16:15:16.792Z,99.90
2023-02-14T16:17:44.056Z,99.90
2023-02-14T16:20:27.660Z,99.90
2023-02-14T16:23:14.231Z,99.90
2023-02-14T16:25:41.267Z,99.90
2023-02-14T16:28:08.742Z,99.90
2023-02-14T16:30:36.019Z,99.90
2023-02-14T16:33:02.725Z,99.90
2023-02-14T16:35:30.537Z,99.90
2023-02-14T16:37:57.191Z,99.90
2023-02-14T16:40:25.680Z,99.90
2023-02-14T16:42:52.380Z,99.90
2023-02-14T16:45:19.624Z,99.90
2023-02-14T16:47:46.783Z,99.90
2023-02-14T16:50:13.400Z,99.90
2023-02-14T16:52:40.797Z,99.90
2023-02-14T16:55:15.243Z,99.90
2023-02-14T16:57:43.757Z,99.90
2023-02-14T17:00:11.670Z,99.90
2023-02-14T17:02:38.404Z,99.90
2023-02-14T17:05:05.184Z,99.90
2023-02-14T17:07:32.763Z,99.90
2023-02-14T17:10:03.051Z,99.90
2023-02-14T17:12:30.834Z,99.90
2023-02-14T17:14:59.849Z,99.90
2023-02-14T17:17:26.718Z,99.90
2023-02-14T17:19:54.156Z,99.90
2023-02-14T17:22:20.766Z,99.90
2023-02-14T17:24:47.350Z,99.90
2023-02-14T17:27:14.328Z,99.90
2023-02-14T17:29:41.805Z,99.90
2023-02-14T17:32:12.737Z,99.90
2023-02-14T17:34:40.695Z,99.90
2023-02-14T17:37:07.476Z,99.90
2023-02-14T17:39:34.093Z,99.90
2023-02-14T17:42:00.678Z,99.90
2023-02-14T17:44:29.557Z,99.90
2023-02-14T17:46:57.593Z,99.90
2023-02-14T17:49:24.240Z,99.90
2023-02-14T17:51:50.882Z,99.90
2023-02-14T17:54:17.633Z,99.90
2023-02-14T17:56:44.236Z,99.90
2023-02-14T17:59:10.825Z,99.90
2023-02-14T18:01:37.445Z,99.90
2023-02-14T18:04:05.530Z,99.90
2023-02-14T18:06:32.243Z,99.90
2023-02-14T18:08:58.914Z,99.90
2023-02-14T18:11:27.172Z,99.90
2023-02-14T18:13:55.137Z,99.90
2023-02-14T18:16:21.927Z,99.90
2023-02-14T18:18:48.632Z,99.90
2023-02-14T18:21:16.080Z,99.90
2023-02-14T18:23:42.968Z,99.90
2023-02-14T18:26:13.877Z,99.90
2023-02-14T18:28:40.741Z,99.90
2023-02-14T18:31:08.915Z,99.90
2023-02-14T18:33:36.638Z,99.90
2023-02-14T18:36:04.892Z,99.90
2023-02-14T18:38:31.529Z,99.90
2023-02-14T18:41:02.064Z,99.90
2023-02-14T18:43:28.868Z,99.90
2023-02-14T18:45:55.538Z,99.90
2023-02-14T18:48:22.583Z,99.90
2023-02-14T18:50:49.576Z,99.90
2023-02-14T18:53:17.115Z,99.90
2023-02-14T18:55:43.677Z,99.90
2023-02-14T18:58:10.414Z,99.90
2023-02-14T19:00:37.211Z,99.90
2023-02-14T19:03:03.953Z,99.90
2023-02-14T19:05:30.580Z,99.90
2023-02-14T19:07:58.906Z,99.90
2023-02-14T19:10:25.506Z,99.90
2023-02-14T19:12:52.505Z,99.90
2023-02-14T19:15:19.192Z,99.90
2023-02-14T19:17:45.863Z,99.90
2023-02-14T19:20:12.836Z,99.90
2023-02-14T19:22:39.944Z,99.90
2023-02-14T19:25:07.052Z,99.90
2023-02-14T19:27:34.537Z,99.90
2023-02-14T19:30:01.305Z,99.90
2023-02-14T19:32:28.256Z,99.90
2023-02-14T19:34:54.896Z,99.90
2023-02-14T19:37:21.539Z,99.90
2023-02-14T19:39:48.142Z,99.90
2023-02-14T19:42:14.953Z,99.90
2023-02-14T19:44:41.558Z,99.90
2023-02-14T19:47:25.292Z,99.90
2023-02-14T19:49:55.518Z,99.90
2023-02-14T19:52:26.573Z,99.90
2023-02-14T19:54:55.400Z,99.90
2023-02-14T19:57:22.018Z,99.90
2023-02-14T19:59:48.649Z,99.90
2023-02-14T20:02:16.636Z,99.90
2023-02-14T20:04:43.293Z,99.90
2023-02-14T20:07:10.035Z,99.90
2023-02-14T20:09:37.654Z,99.90
2023-02-14T20:12:04.430Z,99.90
2023-02-14T20:14:40.802Z,99.90
2023-02-14T20:17:14.933Z,99.90
2023-02-14T20:19:41.569Z,99.90
2023-02-14T20:22:08.327Z,99.90
2023-02-14T20:24:34.968Z,99.90
2023-02-14T20:27:02.874Z,99.90
2023-02-14T20:29:29.712Z,99.90
2023-02-14T20:31:59.574Z,99.90
2023-02-14T20:34:26.845Z,99.90
2023-02-14T20:36:55.216Z,99.90
2023-02-14T20:39:23.349Z,99.90
2023-02-14T20:41:50.305Z,99.90
2023-02-14T20:44:19.746Z,99.90
2023-02-14T20:46:46.805Z,99.90
2023-02-14T20:49:13.711Z,99.90
2023-02-14T20:51:40.748Z,99.90
2023-02-14T20:54:07.407Z,99.90
2023-02-14T20:56:34.317Z,99.90
2023-02-14T20:59:01.709Z,99.90
2023-02-14T21:01:28.561Z,99.90
2023-02-14T21:03:55.470Z,99.90
2023-02-14T21:06:24.246Z,99.90
2023-02-14T21:08:51.118Z,99.90
2023-02-14T21:11:18.885Z,99.90
2023-02-14T21:13:45.469Z,99.90
2023-02-14T21:16:16.137Z,99.90
2023-02-14T21:18:44.385Z,99.90
2023-02-14T21:21:32.288Z,99.90
2023-02-14T21:23:59.974Z,99.90
2023-02-14T21:26:26.994Z,99.90
2023-02-14T21:28:53.620Z,99.90
2023-02-14T21:31:21.778Z,99.90
2023-02-14T21:33:53.381Z,99.90
2023-02-14T21:36:21.831Z,99.90
2023-02-14T21:38:48.862Z,99.90
2023-02-14T21:41:17.460Z,99.90
2023-02-14T21:43:44.795Z,99.90
2023-02-14T21:46:12.727Z,99.90
2023-02-14T21:48:58.118Z,99.90
2023-02-14T21:51:24.878Z,99.90
2023-02-14T21:53:51.580Z,99.90
2023-02-14T21:56:19.776Z,99.90
2023-02-14T21:58:47.956Z,99.90
2023-02-14T22:01:16.059Z,99.90
2023-02-14T22:03:42.704Z,99.90
2023-02-14T22:06:10.192Z,99.90
2023-02-14T22:08:36.777Z,99.90
2023-02-14T22:11:08.164Z,99.90
2023-02-14T22:13:35.262Z,99.90
2023-02-14T22:16:03.058Z,99.90
2023-02-14T22:18:29.989Z,99.90
2023-02-14T22:21:00.642Z,99.90
2023-02-14T22:23:29.118Z,99.90
2023-02-14T22:25:55.791Z,99.90
2023-02-14T22:28:22.393Z,99.90
2023-02-14T22:30:49.001Z,99.90
2023-02-14T22:33:15.624Z,99.90
2023-02-14T22:35:42.250Z,99.90
2023-02-14T22:38:08.851Z,99.90
2023-02-14T22:40:35.577Z,99.90
2023-02-14T22:43:02.367Z,99.90
2023-02-14T22:45:28.994Z,99.90
2023-02-14T22:47:55.582Z,99.90
2023-02-14T22:50:22.400Z,99.90
2023-02-14T22:52:49.081Z,99.90
2023-02-14T22:55:15.707Z,99.90
2023-02-14T22:57:42.285Z,99.90
2023-02-14T23:00:11.524Z,99.90
2023-02-14T23:02:38.577Z,99.90
2023-02-14T23:05:05.409Z,99.90
2023-02-14T23:07:32.962Z,99.90
2023-02-14T23:09:59.552Z,99.90
2023-02-14T23:12:44.885Z,99.90
2023-02-14T23:15:30.072Z,99.90
2023-02-14T23:18:15.250Z,99.90
2023-02-14T23:21:00.464Z,99.90
2023-02-14T23:23:30.149Z,99.90
2023-02-14T23:25:56.864Z,99.90
2023-02-14T23:28:23.501Z,99.90
2023-02-14T23:30:50.134Z,99.90
2023-02-14T23:33:16.823Z,99.90
2023-02-14T23:35:43.497Z,99.90
2023-02-14T23:38:10.159Z,99.90
2023-02-14T23:40:55.581Z,99.90
2023-02-14T23:43:22.610Z,99.90
2023-02-14T23:45:49.415Z,99.90
2023-02-14T23:48:16.066Z,99.90
2023-02-14T23:50:42.671Z,99.90
2023-02-14T23:53:09.314Z,99.90
2023-02-14T23:55:36.234Z,99.90
2023-02-14T23:58:02.868Z,99.90
