createdAt,value
2024-04-16T00:01:33.385Z,54.4
2024-04-16T00:03:17.140Z,54.4
2024-04-16T00:05:00.820Z,54.4
2024-04-16T00:06:44.564Z,54.4
2024-04-16T00:08:28.191Z,54.4
2024-04-16T00:10:11.972Z,54.4
2024-04-16T00:11:55.647Z,54.4
2024-04-16T00:13:39.284Z,54.4
2024-04-16T00:15:23.054Z,54.4
2024-04-16T00:17:06.746Z,54.4
2024-04-16T00:18:50.435Z,54.4
2024-04-16T00:22:17.856Z,54.4
2024-04-16T00:24:01.523Z,54.4
2024-04-16T00:25:45.289Z,54.4
2024-04-16T00:27:28.918Z,54.4
2024-04-16T00:29:12.616Z,54.4
2024-04-16T00:30:56.342Z,54.4
2024-04-16T00:32:40.025Z,54.4
2024-04-16T00:34:23.831Z,54.4
2024-04-16T00:36:07.444Z,54.4
2024-04-16T00:37:51.177Z,54.4
2024-04-16T00:39:34.844Z,54.5
2024-04-16T00:41:18.696Z,54.5
2024-04-16T00:43:02.324Z,54.5
2024-04-16T00:44:45.943Z,54.5
2024-04-16T00:46:29.662Z,54.5
2024-04-16T00:48:13.345Z,54.5
2024-04-16T00:51:40.744Z,54.5
2024-04-16T00:53:24.452Z,54.5
2024-04-16T00:55:08.169Z,54.5
2024-04-16T00:56:51.851Z,54.5
2024-04-16T00:58:35.548Z,54.5
2024-04-16T01:00:19.321Z,54.5
2024-04-16T01:02:02.970Z,54.5
2024-04-16T01:03:46.735Z,54.5
2024-04-16T01:05:30.356Z,54.5
2024-04-16T01:07:14.062Z,54.5
2024-04-16T01:08:57.770Z,54.5
2024-04-16T01:10:41.475Z,54.5
2024-04-16T01:12:25.313Z,54.5
2024-04-16T01:14:08.901Z,54.5
2024-04-16T01:15:52.585Z,54.5
2024-04-16T01:17:36.292Z,54.5
2024-04-16T01:19:19.992Z,54.5
2024-04-16T01:21:03.840Z,54.6
2024-04-16T01:22:47.463Z,54.5
2024-04-16T01:24:31.103Z,54.5
2024-04-16T01:26:14.804Z,54.5
2024-04-16T01:27:58.545Z,54.5
2024-04-16T01:29:42.190Z,54.5
2024-04-16T01:31:26.037Z,54.5
2024-04-16T01:33:09.617Z,54.5
2024-04-16T01:34:53.330Z,54.6
2024-04-16T01:36:37.023Z,54.5
2024-04-16T01:38:20.892Z,54.5
2024-04-16T01:40:04.479Z,54.5
2024-04-16T01:41:48.134Z,54.5
2024-04-16T01:43:31.893Z,54.5
2024-04-16T01:45:15.555Z,54.6
2024-04-16T01:46:59.200Z,54.6
2024-04-16T01:48:42.915Z,54.5
2024-04-16T01:50:26.614Z,54.6
2024-04-16T01:52:10.320Z,54.6
2024-04-16T01:53:54.026Z,54.5
2024-04-16T01:55:37.745Z,54.6
2024-04-16T01:57:21.571Z,54.6
2024-04-16T01:59:05.145Z,54.6
2024-04-16T02:00:48.836Z,54.6
2024-04-16T02:02:32.693Z,54.5
2024-04-16T02:04:16.410Z,54.5
2024-04-16T02:05:59.981Z,54.5
2024-04-16T02:09:27.365Z,54.5
2024-04-16T02:11:11.100Z,54.6
2024-04-16T02:12:54.747Z,54.6
2024-04-16T02:14:38.458Z,54.6
2024-04-16T02:16:22.149Z,54.5
2024-04-16T02:18:05.863Z,54.5
2024-04-16T02:19:49.564Z,54.5
2024-04-16T02:21:33.258Z,54.5
2024-04-16T02:23:16.978Z,54.5
2024-04-16T02:25:00.682Z,54.5
2024-04-16T02:26:44.379Z,54.5
2024-04-16T02:28:28.076Z,54.5
2024-04-16T02:30:11.802Z,54.5
2024-04-16T02:31:55.475Z,54.5
2024-04-16T02:33:39.182Z,54.5
2024-04-16T02:35:22.921Z,54.5
2024-04-16T02:37:06.581Z,54.5
2024-04-16T02:38:50.292Z,54.5
2024-04-16T02:40:34.056Z,54.5
2024-04-16T02:42:17.772Z,54.5
2024-04-16T02:44:01.389Z,54.5
2024-04-16T02:45:45.185Z,54.5
2024-04-16T02:47:28.786Z,54.5
2024-04-16T02:49:12.506Z,54.5
2024-04-16T02:50:56.274Z,54.5
2024-04-16T02:52:39.909Z,54.5
2024-04-16T02:54:23.808Z,54.5
2024-04-16T02:56:07.363Z,54.5
2024-04-16T02:57:51.080Z,54.5
2024-04-16T02:59:34.757Z,54.5
2024-04-16T03:01:18.412Z,54.5
2024-04-16T03:03:02.297Z,54.5
2024-04-16T03:04:45.854Z,54.5
2024-04-16T03:06:29.526Z,54.5
2024-04-16T03:08:13.294Z,54.5
2024-04-16T03:09:57.001Z,54.5
2024-04-16T03:11:40.648Z,54.5
2024-04-16T03:13:24.341Z,54.5
2024-04-16T03:18:35.448Z,54.5
2024-04-16T03:20:19.156Z,54.5
2024-04-16T03:22:02.959Z,54.5
2024-04-16T03:23:46.605Z,54.5
2024-04-16T03:25:30.263Z,54.5
2024-04-16T03:27:13.963Z,54.6
2024-04-16T03:30:41.367Z,54.5
2024-04-16T03:32:25.152Z,54.5
2024-04-16T03:34:08.754Z,54.6
2024-04-16T03:35:52.513Z,54.6
2024-04-16T03:37:36.198Z,54.6
2024-04-16T03:39:19.876Z,54.6
2024-04-16T03:41:10.696Z,54.6
2024-04-16T03:42:47.392Z,54.6
2024-04-16T03:44:30.986Z,54.6
2024-04-16T03:46:14.695Z,54.6
2024-04-16T03:47:58.390Z,54.5
2024-04-16T03:49:42.092Z,54.6
2024-04-16T03:51:25.790Z,54.6
2024-04-16T03:53:09.644Z,54.6
2024-04-16T03:54:53.269Z,54.6
2024-04-16T03:56:36.977Z,54.5
2024-04-16T03:58:20.603Z,54.5
2024-04-16T04:00:04.299Z,54.5
2024-04-16T04:01:48.031Z,54.5
2024-04-16T04:03:31.854Z,54.6
2024-04-16T04:05:15.556Z,54.5
2024-04-16T04:06:59.215Z,54.6
2024-04-16T04:08:42.847Z,54.6
2024-04-16T04:10:26.527Z,54.5
2024-04-16T04:12:10.229Z,54.5
2024-04-16T04:13:53.929Z,54.5
2024-04-16T04:15:37.622Z,54.5
2024-04-16T04:17:21.322Z,54.5
2024-04-16T04:19:05.083Z,54.6
2024-04-16T04:20:48.845Z,54.7
2024-04-16T04:22:32.438Z,54.7
2024-04-16T04:24:16.146Z,54.7
2024-04-16T04:25:59.983Z,54.9
2024-04-16T04:27:43.746Z,54.7
2024-04-16T04:29:27.468Z,54.5
2024-04-16T04:31:10.948Z,54.3
2024-04-16T04:32:54.666Z,54.4
2024-04-16T04:34:38.438Z,54.3
2024-04-16T04:36:22.155Z,54.3
2024-04-16T04:38:05.962Z,54.1
2024-04-16T04:39:49.535Z,53.6
2024-04-16T04:43:17.050Z,52.9
2024-04-16T04:45:00.598Z,52.4
2024-04-16T04:46:44.326Z,52.3
2024-04-16T04:48:27.980Z,52.4
2024-04-16T04:50:11.762Z,52.4
2024-04-16T04:51:55.395Z,52.5
2024-04-16T04:53:39.066Z,52.6
2024-04-16T04:55:22.871Z,52.5
2024-04-16T04:57:06.695Z,52.1
2024-04-16T04:58:50.211Z,51.9
2024-04-16T05:00:33.929Z,52
2024-04-16T05:02:17.795Z,51.9
2024-04-16T05:04:01.493Z,51.6
2024-04-16T05:05:45.123Z,51.5
2024-04-16T05:07:28.729Z,51.3
2024-04-16T05:10:56.132Z,51.5
2024-04-16T05:12:39.872Z,51.7
2024-04-16T05:14:23.647Z,51.7
2024-04-16T05:17:50.942Z,51.8
2024-04-16T05:19:34.658Z,51.8
2024-04-16T05:21:18.424Z,51.8
2024-04-16T05:23:02.042Z,51.8
2024-04-16T05:24:45.730Z,51.9
2024-04-16T05:26:29.470Z,51.9
2024-04-16T05:28:13.302Z,51.9
2024-04-16T05:29:57.045Z,51.9
2024-04-16T05:31:40.534Z,51.9
2024-04-16T05:33:24.256Z,52.2
2024-04-16T05:35:08.089Z,52.3
2024-04-16T05:36:51.628Z,52.2
2024-04-16T05:38:35.404Z,52.2
2024-04-16T05:40:19.235Z,52.2
2024-04-16T05:42:02.846Z,52.2
2024-04-16T05:43:46.569Z,52.2
2024-04-16T05:45:30.288Z,52.2
2024-04-16T05:47:14.238Z,52.2
2024-04-16T05:48:57.826Z,52.2
2024-04-16T05:50:41.345Z,52.2
2024-04-16T05:52:24.983Z,52.2
2024-04-16T05:54:08.656Z,52.3
2024-04-16T05:57:36.058Z,52.3
2024-04-16T06:01:03.535Z,52.3
2024-04-16T06:02:47.306Z,52.3
2024-04-16T06:04:30.940Z,52.3
2024-04-16T06:06:14.867Z,52.3
2024-04-16T06:07:58.316Z,52.3
2024-04-16T06:09:41.983Z,52.3
2024-04-16T06:11:25.679Z,52.6
2024-04-16T06:13:09.446Z,52.9
2024-04-16T06:14:53.146Z,53
2024-04-16T06:16:36.793Z,52.9
2024-04-16T06:18:20.816Z,52.7
2024-04-16T06:20:04.200Z,52.8
2024-04-16T06:21:47.890Z,52.8
2024-04-16T06:23:31.621Z,52.7
2024-04-16T06:25:15.334Z,52.7
2024-04-16T06:26:59.070Z,52.7
2024-04-16T06:28:42.688Z,52.7
2024-04-16T06:30:26.421Z,52.7
2024-04-16T06:32:10.113Z,52.7
2024-04-16T06:33:53.823Z,52.7
2024-04-16T06:35:37.509Z,52.7
2024-04-16T06:37:21.267Z,52.7
2024-04-16T06:39:05.042Z,52.7
2024-04-16T06:40:48.641Z,52.7
2024-04-16T06:42:32.347Z,52.7
2024-04-16T06:44:16.119Z,52.7
2024-04-16T06:45:59.754Z,52.7
2024-04-16T06:47:43.515Z,52.7
2024-04-16T06:49:27.464Z,52.8
2024-04-16T06:51:11.144Z,52.7
2024-04-16T06:52:54.559Z,52.7
2024-04-16T06:54:38.286Z,52.7
2024-04-16T06:56:22.024Z,52.8
2024-04-16T06:58:05.685Z,52.7
2024-04-16T06:59:49.524Z,52.8
2024-04-16T07:01:33.033Z,52.8
2024-04-16T07:05:00.551Z,52.8
2024-04-16T07:06:44.211Z,52.8
2024-04-16T07:08:27.884Z,52.7
2024-04-16T07:10:11.769Z,52.7
2024-04-16T07:11:55.398Z,52.8
2024-04-16T07:13:38.977Z,52.8
2024-04-16T07:15:22.666Z,52.7
2024-04-16T07:17:06.446Z,52.7
2024-04-16T07:18:50.098Z,52.7
2024-04-16T07:20:33.779Z,52.7
2024-04-16T07:22:17.570Z,52.7
2024-04-16T07:24:01.257Z,52.7
2024-04-16T07:25:45.125Z,52.8
2024-04-16T07:27:28.879Z,52.7
2024-04-16T07:29:12.433Z,52.7
2024-04-16T07:30:56.069Z,52.7
2024-04-16T07:32:40.000Z,52.7
2024-04-16T07:34:23.389Z,52.7
2024-04-16T07:39:34.500Z,52.7
2024-04-16T07:41:18.288Z,52.7
2024-04-16T07:43:01.903Z,52.8
2024-04-16T07:44:45.621Z,52.8
2024-04-16T07:46:29.388Z,52.8
2024-04-16T07:48:13.118Z,52.7
2024-04-16T07:49:56.825Z,52.7
2024-04-16T07:51:40.683Z,52.7
2024-04-16T07:53:24.191Z,52.7
2024-04-16T07:55:07.999Z,52.7
2024-04-16T07:56:51.875Z,52.7
2024-04-16T07:58:35.231Z,52.7
2024-04-16T08:00:18.940Z,52.7
2024-04-16T08:02:02.747Z,52.6
2024-04-16T08:03:46.735Z,52.5
2024-04-16T08:05:30.273Z,52.4
2024-04-16T08:07:13.975Z,52.4
2024-04-16T08:08:57.578Z,52.4
2024-04-16T08:10:41.146Z,52.2
2024-04-16T08:12:25.030Z,52.2
2024-04-16T08:14:08.558Z,52.1
2024-04-16T08:15:52.464Z,52.1
2024-04-16T08:17:36.068Z,52.1
2024-04-16T08:19:19.652Z,52.1
2024-04-16T08:22:47.163Z,52
2024-04-16T08:24:31.023Z,52.1
2024-04-16T08:26:14.555Z,51.9
2024-04-16T08:27:58.252Z,51.8
2024-04-16T08:29:42.062Z,51.6
2024-04-16T08:31:25.759Z,51.4
2024-04-16T08:33:09.295Z,51
2024-04-16T08:34:52.984Z,51
2024-04-16T08:36:36.703Z,51
2024-04-16T08:38:20.563Z,51.1
2024-04-16T08:40:04.166Z,50.9
2024-04-16T08:41:47.930Z,50.9
2024-04-16T08:43:31.528Z,50.9
2024-04-16T08:45:15.367Z,51
2024-04-16T08:46:59.196Z,50.9
2024-04-16T08:48:42.856Z,51
2024-04-16T08:50:26.365Z,50.9
2024-04-16T08:52:10.138Z,50.9
2024-04-16T08:53:54.076Z,50.9
2024-04-16T08:55:37.416Z,51
2024-04-16T08:57:21.424Z,50.9
2024-04-16T08:59:05.137Z,50.8
2024-04-16T09:02:32.596Z,50.9
2024-04-16T09:04:16.078Z,50.9
2024-04-16T09:05:59.682Z,50.9
2024-04-16T09:07:43.401Z,50.9
2024-04-16T09:09:27.306Z,50.8
2024-04-16T09:11:10.831Z,50.8
2024-04-16T09:12:54.764Z,50.9
2024-04-16T09:14:38.511Z,51
2024-04-16T09:16:21.842Z,51
2024-04-16T09:18:05.789Z,50.9
2024-04-16T09:19:49.440Z,50.9
2024-04-16T09:21:33.182Z,50.9
2024-04-16T09:23:16.802Z,51
2024-04-16T09:25:00.561Z,51
2024-04-16T09:26:44.233Z,51
2024-04-16T09:28:27.811Z,51
2024-04-16T09:30:11.462Z,51
2024-04-16T09:31:55.152Z,51
2024-04-16T09:33:39.120Z,51
2024-04-16T09:35:22.658Z,51.1
2024-04-16T09:37:06.441Z,51.1
2024-04-16T09:38:49.976Z,51.1
2024-04-16T09:40:33.722Z,51.1
2024-04-16T09:42:17.479Z,51.2
2024-04-16T09:44:01.108Z,51.2
2024-04-16T09:47:28.481Z,51.2
2024-04-16T09:49:12.176Z,51.2
2024-04-16T09:52:39.757Z,51.2
2024-04-16T09:54:23.629Z,51.2
2024-04-16T09:56:07.237Z,51.3
2024-04-16T09:57:50.987Z,51.3
2024-04-16T09:59:34.606Z,51.2
2024-04-16T10:01:18.167Z,51.3
2024-04-16T10:03:01.991Z,51.3
2024-04-16T10:04:45.773Z,51.3
2024-04-16T10:06:29.200Z,51.2
2024-04-16T10:08:13.001Z,51.3
2024-04-16T10:09:56.792Z,51.2
2024-04-16T10:11:40.519Z,51.2
2024-04-16T10:13:24.314Z,51.2
2024-04-16T10:15:07.865Z,51.1
2024-04-16T10:18:35.297Z,51.2
2024-04-16T10:20:19.137Z,51.2
2024-04-16T10:22:02.529Z,51.6
2024-04-16T10:23:46.250Z,51.7
2024-04-16T10:25:30.133Z,51.9
2024-04-16T10:27:13.755Z,52
2024-04-16T10:28:57.481Z,51.9
2024-04-16T10:30:41.087Z,51.9
2024-04-16T10:32:24.809Z,51.9
2024-04-16T10:34:08.446Z,52
2024-04-16T10:35:52.239Z,51.9
2024-04-16T10:37:35.843Z,51.9
2024-04-16T10:39:19.723Z,51.9
2024-04-16T10:41:03.271Z,51.9
2024-04-16T10:42:47.126Z,51.9
2024-04-16T10:44:30.649Z,52
2024-04-16T10:46:14.567Z,52
2024-04-16T10:47:58.075Z,51.9
2024-04-16T10:51:25.465Z,51.9
2024-04-16T10:53:09.250Z,51.9
2024-04-16T10:54:53.240Z,51.9
2024-04-16T10:56:36.780Z,51.9
2024-04-16T10:58:20.267Z,52
2024-04-16T11:00:04.139Z,52.1
2024-04-16T11:01:47.674Z,52.1
2024-04-16T11:03:31.378Z,52.1
2024-04-16T11:05:15.209Z,52.2
2024-04-16T11:08:42.495Z,52.2
2024-04-16T11:10:26.188Z,52.3
2024-04-16T11:12:09.898Z,52.4
2024-04-16T11:13:53.635Z,52.5
2024-04-16T11:15:37.304Z,52.5
2024-04-16T11:17:21.307Z,52.4
2024-04-16T11:19:04.691Z,52.4
2024-04-16T11:20:48.491Z,52.4
2024-04-16T11:22:32.306Z,52.2
2024-04-16T11:24:15.903Z,52.2
2024-04-16T11:25:59.731Z,52.2
2024-04-16T11:27:43.348Z,52.1
2024-04-16T11:29:26.903Z,51.9
2024-04-16T11:31:10.801Z,51.9
2024-04-16T11:32:54.505Z,51.9
2024-04-16T11:34:38.110Z,52
2024-04-16T11:36:21.929Z,51.9
2024-04-16T11:38:05.417Z,52
2024-04-16T11:39:49.127Z,52.1
2024-04-16T11:41:32.920Z,52.2
2024-04-16T11:43:16.578Z,52.3
2024-04-16T11:45:00.479Z,52.3
2024-04-16T11:46:44.185Z,52.4
2024-04-16T11:48:27.888Z,52.4
2024-04-16T11:50:11.601Z,52.6
2024-04-16T11:51:55.069Z,52.6
2024-04-16T11:53:38.810Z,52.5
2024-04-16T11:55:22.568Z,52.5
2024-04-16T11:57:06.277Z,52.6
2024-04-16T12:00:33.583Z,52.7
2024-04-16T12:02:17.314Z,52.7
2024-04-16T12:04:01.079Z,52.7
2024-04-16T12:05:44.883Z,52.7
2024-04-16T12:07:28.361Z,52.8
2024-04-16T12:09:12.115Z,52.8
2024-04-16T12:10:55.801Z,52.8
2024-04-16T12:12:39.494Z,52.8
2024-04-16T12:14:23.219Z,52.8
2024-04-16T12:16:06.912Z,52.8
2024-04-16T12:17:50.733Z,52.8
2024-04-16T12:19:34.279Z,52.9
2024-04-16T12:21:17.961Z,52.9
2024-04-16T12:23:01.682Z,52.9
2024-04-16T12:24:45.624Z,52.9
2024-04-16T12:28:12.800Z,52.9
2024-04-16T12:29:56.489Z,52.9
2024-04-16T12:31:40.188Z,52.9
2024-04-16T12:33:23.932Z,52.9
2024-04-16T12:35:07.632Z,52.9
2024-04-16T12:36:51.647Z,52.9
2024-04-16T12:38:35.199Z,52.9
2024-04-16T12:40:18.958Z,52.9
2024-04-16T12:42:02.666Z,52.9
2024-04-16T12:43:46.407Z,52.9
2024-04-16T12:45:29.826Z,52.8
2024-04-16T12:47:13.737Z,52.8
2024-04-16T12:48:57.513Z,52.8
2024-04-16T12:50:41.035Z,52.8
2024-04-16T12:52:24.938Z,52.8
2024-04-16T12:54:08.378Z,52.8
2024-04-16T12:55:52.322Z,52.9
2024-04-16T12:57:35.900Z,52.9
2024-04-16T12:59:19.598Z,52.9
2024-04-16T13:01:03.351Z,52.9
2024-04-16T13:02:46.832Z,52.8
2024-04-16T13:04:30.646Z,52.8
2024-04-16T13:06:14.444Z,52.7
2024-04-16T13:07:58.034Z,52.7
2024-04-16T13:09:41.886Z,52.7
2024-04-16T13:11:25.356Z,52.7
2024-04-16T13:13:09.138Z,52.6
2024-04-16T13:14:52.892Z,52.6
2024-04-16T13:16:36.514Z,52.6
2024-04-16T13:18:20.246Z,52.5
2024-04-16T13:20:04.069Z,52.5
2024-04-16T13:21:47.684Z,52.5
2024-04-16T13:23:31.251Z,52.5
2024-04-16T13:25:14.972Z,52.7
2024-04-16T13:26:58.668Z,52.7
2024-04-16T13:28:42.370Z,52.6
2024-04-16T13:30:26.072Z,52.6
2024-04-16T13:32:09.780Z,52.6
2024-04-16T13:33:53.474Z,52.6
2024-04-16T13:35:37.172Z,52.6
2024-04-16T13:37:20.882Z,52.6
2024-04-16T13:39:04.588Z,52.6
2024-04-16T13:40:48.291Z,52.6
2024-04-16T13:42:32.010Z,52.6
2024-04-16T13:44:15.683Z,52.6
2024-04-16T13:45:59.402Z,52.6
2024-04-16T13:47:43.098Z,52.6
2024-04-16T13:49:26.789Z,52.6
2024-04-16T13:51:10.547Z,52.5
2024-04-16T13:52:54.199Z,52.5
2024-04-16T13:54:37.999Z,52.5
2024-04-16T13:59:49.066Z,52.5
2024-04-16T14:01:32.723Z,52.5
2024-04-16T14:06:43.827Z,52.4
2024-04-16T14:08:27.540Z,52.4
2024-04-16T14:10:11.223Z,52.3
2024-04-16T14:12:01.927Z,52.3
2024-04-16T14:13:38.634Z,52.2
2024-04-16T14:15:22.336Z,52.2
2024-04-16T14:17:06.043Z,52.2
2024-04-16T14:18:49.750Z,52.2
2024-04-16T14:20:33.446Z,52.2
2024-04-16T14:22:17.131Z,52.1
2024-04-16T14:24:00.844Z,52.1
2024-04-16T14:25:44.543Z,52.2
2024-04-16T14:27:28.248Z,52.2
2024-04-16T14:29:11.962Z,52.2
2024-04-16T14:30:55.674Z,52.2
2024-04-16T14:32:39.360Z,52.2
2024-04-16T14:34:23.063Z,52.2
2024-04-16T14:36:06.764Z,52.3
2024-04-16T14:37:50.475Z,52.3
2024-04-16T14:39:34.156Z,52.3
2024-04-16T14:43:01.560Z,52.3
2024-04-16T14:44:45.275Z,52.4
2024-04-16T14:46:28.968Z,52.3
2024-04-16T14:48:12.664Z,52.3
2024-04-16T14:49:56.376Z,52.3
2024-04-16T14:51:40.086Z,52.3
2024-04-16T14:53:23.787Z,52.3
2024-04-16T14:55:07.491Z,52.3
2024-04-16T14:56:51.192Z,52.4
2024-04-16T14:58:34.897Z,52.3
2024-04-16T15:00:18.644Z,52.4
2024-04-16T15:02:02.305Z,52.3
2024-04-16T15:03:45.998Z,52.3
2024-04-16T15:05:29.703Z,52.3
2024-04-16T15:07:13.422Z,52.3
2024-04-16T15:08:57.118Z,52.2
2024-04-16T15:10:40.827Z,52.2
2024-04-16T15:12:24.523Z,52.2
2024-04-16T15:14:08.231Z,52.2
2024-04-16T15:15:51.926Z,52.3
2024-04-16T15:17:35.647Z,52.3
2024-04-16T15:19:19.321Z,52.2
2024-04-16T15:21:03.029Z,52.3
2024-04-16T15:22:46.740Z,52.3
2024-04-16T15:24:30.436Z,52.3
2024-04-16T15:26:14.150Z,52.4
2024-04-16T15:27:57.843Z,52.4
2024-04-16T15:29:41.544Z,52.4
2024-04-16T15:31:25.249Z,52.4
2024-04-16T15:33:08.955Z,52.5
2024-04-16T15:34:52.639Z,52.5
2024-04-16T15:38:20.052Z,52.5
2024-04-16T15:40:03.756Z,52.5
2024-04-16T15:43:31.164Z,52.6
2024-04-16T15:45:14.867Z,52.6
2024-04-16T15:46:58.566Z,52.6
2024-04-16T15:48:42.268Z,52.7
2024-04-16T15:50:25.968Z,52.7
2024-04-16T15:52:09.669Z,52.7
2024-04-16T15:53:53.380Z,52.7
2024-04-16T15:55:37.082Z,52.6
2024-04-16T15:57:20.777Z,52.6
2024-04-16T15:59:04.486Z,52.6
2024-04-16T16:00:48.179Z,52.6
2024-04-16T16:02:31.876Z,52.7
2024-04-16T16:04:15.585Z,52.7
2024-04-16T16:05:59.285Z,52.7
2024-04-16T16:07:42.990Z,52.7
2024-04-16T16:09:26.690Z,52.7
2024-04-16T16:11:10.383Z,52.7
2024-04-16T16:12:54.096Z,52.6
2024-04-16T16:14:37.866Z,52.6
2024-04-16T16:16:21.504Z,52.6
2024-04-16T16:18:05.196Z,52.6
2024-04-16T16:19:48.908Z,52.5
2024-04-16T16:21:32.603Z,52.5
2024-04-16T16:23:16.308Z,52.5
2024-04-16T16:25:00.013Z,52.5
2024-04-16T16:26:43.724Z,52.5
2024-04-16T16:28:27.420Z,52.5
2024-04-16T16:30:11.129Z,52.5
2024-04-16T16:31:54.964Z,52.5
2024-04-16T16:33:38.520Z,52.5
2024-04-16T16:35:22.237Z,52.5
2024-04-16T16:37:05.924Z,52.5
2024-04-16T16:38:49.625Z,52.5
2024-04-16T16:40:33.343Z,52.5
2024-04-16T16:44:00.767Z,52.5
2024-04-16T16:45:44.436Z,52.6
2024-04-16T16:47:28.148Z,52.6
2024-04-16T16:50:55.561Z,52.6
2024-04-16T16:52:39.261Z,52.6
2024-04-16T16:56:06.648Z,52.6
2024-04-16T16:57:50.354Z,52.6
2024-04-16T16:59:34.060Z,52.6
2024-04-16T17:01:17.763Z,52.6
2024-04-16T17:03:01.463Z,52.7
2024-04-16T17:04:45.170Z,52.7
2024-04-16T17:06:28.867Z,52.7
2024-04-16T17:08:12.603Z,52.8
2024-04-16T17:09:56.290Z,51.7
2024-04-16T17:11:39.979Z,51.2
2024-04-16T17:13:23.727Z,52.7
2024-04-16T17:15:07.382Z,52.5
2024-04-16T17:16:51.083Z,52.5
2024-04-16T17:18:34.787Z,52.3
2024-04-16T17:20:18.477Z,52.4
2024-04-16T17:22:02.191Z,52.4
2024-04-16T17:23:45.897Z,52.5
2024-04-16T17:25:29.597Z,52.5
2024-04-16T17:27:13.309Z,52.6
2024-04-16T17:28:57.005Z,52.8
2024-04-16T17:30:40.702Z,53.5
2024-04-16T17:32:24.408Z,53.5
2024-04-16T17:35:51.808Z,53.6
2024-04-16T17:37:35.511Z,54.5
2024-04-16T17:39:19.220Z,55.5
2024-04-16T17:41:02.911Z,56.1
2024-04-16T17:42:46.608Z,56.2
2024-04-16T17:44:30.329Z,56.8
2024-04-16T17:46:14.066Z,57.2
2024-04-16T17:47:57.727Z,58.8
2024-04-16T17:49:41.438Z,59.6
2024-04-16T17:51:25.427Z,59.8
2024-04-16T17:53:08.831Z,60.1
2024-04-16T17:54:52.541Z,62.1
2024-04-16T17:56:36.251Z,62.1
2024-04-16T17:58:19.981Z,62.3
2024-04-16T18:00:03.642Z,63.1
2024-04-16T18:01:47.379Z,62.5
2024-04-16T18:03:31.154Z,61.6
2024-04-16T18:05:14.744Z,61.2
2024-04-16T18:06:58.496Z,62.8
2024-04-16T18:08:42.231Z,63.6
2024-04-16T18:10:25.906Z,63.1
2024-04-16T18:12:09.591Z,62.1
2024-04-16T18:13:53.253Z,61.3
2024-04-16T18:15:36.971Z,60.9
2024-04-16T18:17:20.735Z,60.4
2024-04-16T18:19:04.462Z,59.8
2024-04-16T18:22:31.774Z,59.1
2024-04-16T18:24:15.491Z,58.7
2024-04-16T18:25:59.334Z,58.8
2024-04-16T18:27:42.885Z,58.7
2024-04-16T18:29:26.584Z,58.3
2024-04-16T18:31:10.327Z,58.1
2024-04-16T18:32:54.031Z,57.8
2024-04-16T18:34:37.695Z,57.3
2024-04-16T18:36:21.413Z,57.1
2024-04-16T18:38:05.102Z,57
2024-04-16T18:39:48.817Z,57
2024-04-16T18:41:32.491Z,57
2024-04-16T18:44:59.951Z,56.8
2024-04-16T18:48:27.314Z,56.2
2024-04-16T18:50:11.021Z,56.3
2024-04-16T18:51:54.716Z,56.4
2024-04-16T18:53:38.423Z,56.4
2024-04-16T18:55:22.142Z,56.1
2024-04-16T18:57:05.838Z,55.9
2024-04-16T18:58:49.545Z,55.8
2024-04-16T19:00:33.220Z,55.8
2024-04-16T19:02:16.931Z,55.9
2024-04-16T19:04:00.627Z,55.9
2024-04-16T19:05:44.480Z,56
2024-04-16T19:07:28.050Z,56
2024-04-16T19:09:11.746Z,56
2024-04-16T19:10:55.461Z,56
2024-04-16T19:12:39.218Z,56
2024-04-16T19:14:22.903Z,56
2024-04-16T19:16:06.553Z,55.9
2024-04-16T19:17:50.334Z,55.9
2024-04-16T19:19:33.940Z,55.9
2024-04-16T19:21:17.652Z,55.9
2024-04-16T19:23:01.359Z,55.9
2024-04-16T19:24:45.063Z,55.9
2024-04-16T19:26:28.752Z,55.9
2024-04-16T19:28:12.462Z,55.9
2024-04-16T19:29:56.164Z,55.8
2024-04-16T19:31:39.864Z,55.8
2024-04-16T19:33:23.596Z,55.8
2024-04-16T19:35:07.269Z,55.7
2024-04-16T19:36:50.964Z,55.7
2024-04-16T19:40:18.369Z,55.7
2024-04-16T19:42:02.079Z,55.7
2024-04-16T19:43:45.780Z,55.7
2024-04-16T19:45:29.473Z,55.7
2024-04-16T19:47:13.222Z,55.7
2024-04-16T19:48:56.893Z,55.7
2024-04-16T19:50:40.591Z,55.7
2024-04-16T19:52:24.310Z,55.7
2024-04-16T19:54:07.990Z,55.7
2024-04-16T19:55:51.704Z,55.7
2024-04-16T19:57:35.405Z,55.8
2024-04-16T19:59:19.104Z,55.8
2024-04-16T20:01:02.802Z,55.8
2024-04-16T20:02:46.598Z,55.8
2024-04-16T20:04:30.203Z,55.8
2024-04-16T20:06:13.906Z,55.9
2024-04-16T20:07:57.611Z,55.9
2024-04-16T20:09:41.368Z,55.9
2024-04-16T20:11:25.015Z,55.8
2024-04-16T20:13:08.725Z,55.8
2024-04-16T20:14:52.423Z,55.8
2024-04-16T20:16:36.123Z,55.8
2024-04-16T20:18:19.817Z,55.8
2024-04-16T20:21:47.247Z,55.8
2024-04-16T20:23:30.937Z,55.8
2024-04-16T20:26:58.340Z,55.8
2024-04-16T20:28:42.058Z,55.8
2024-04-16T20:30:25.750Z,55.8
2024-04-16T20:32:09.447Z,55.8
2024-04-16T20:33:53.158Z,55.8
2024-04-16T20:35:36.856Z,55.8
2024-04-16T20:37:20.551Z,55.8
2024-04-16T20:39:04.254Z,55.8
2024-04-16T20:44:15.358Z,55.7
2024-04-16T20:45:59.059Z,55.7
2024-04-16T20:47:42.757Z,55.6
2024-04-16T20:49:26.455Z,55.6
2024-04-16T20:51:10.166Z,55.5
2024-04-16T20:52:53.849Z,55.5
2024-04-16T20:54:37.582Z,55.4
2024-04-16T20:56:21.283Z,55.5
2024-04-16T20:59:48.673Z,55.5
2024-04-16T21:01:32.383Z,55.5
2024-04-16T21:03:16.070Z,55.4
2024-04-16T21:04:59.785Z,55.5
2024-04-16T21:06:43.488Z,55.5
2024-04-16T21:08:27.182Z,55.5
2024-04-16T21:10:10.895Z,55.5
2024-04-16T21:11:54.585Z,55.5
2024-04-16T21:13:38.306Z,55.5
2024-04-16T21:15:22.074Z,55.5
2024-04-16T21:17:05.710Z,55.5
2024-04-16T21:18:49.402Z,55.5
2024-04-16T21:20:33.099Z,55.5
2024-04-16T21:22:16.859Z,55.5
2024-04-16T21:24:00.509Z,55.5
2024-04-16T21:25:44.221Z,55.6
2024-04-16T21:27:27.910Z,55.6
2024-04-16T21:29:11.617Z,55.6
2024-04-16T21:30:55.329Z,55.6
2024-04-16T21:32:39.016Z,55.6
2024-04-16T21:34:22.720Z,55.6
2024-04-16T21:36:06.423Z,55.6
2024-04-16T21:37:50.119Z,55.6
2024-04-16T21:39:33.835Z,55.6
2024-04-16T21:41:17.536Z,55.6
2024-04-16T21:43:01.238Z,55.6
2024-04-16T21:44:44.940Z,55.6
2024-04-16T21:46:28.629Z,55.6
2024-04-16T21:48:12.343Z,55.6
2024-04-16T21:49:56.057Z,55.6
2024-04-16T21:53:23.481Z,55.6
2024-04-16T21:55:07.134Z,55.6
2024-04-16T21:56:50.843Z,55.6
2024-04-16T21:58:34.553Z,55.6
2024-04-16T22:00:18.262Z,55.6
2024-04-16T22:02:01.947Z,55.6
2024-04-16T22:03:45.664Z,55.6
2024-04-16T22:05:29.357Z,55.6
2024-04-16T22:07:13.063Z,55.6
2024-04-16T22:08:56.753Z,55.7
2024-04-16T22:10:40.458Z,55.7
2024-04-16T22:14:07.863Z,55.6
2024-04-16T22:15:51.586Z,55.6
2024-04-16T22:17:35.272Z,55.6
2024-04-16T22:19:18.971Z,55.6
2024-04-16T22:21:02.690Z,55.6
2024-04-16T22:22:46.380Z,55.7
2024-04-16T22:24:30.091Z,55.7
2024-04-16T22:26:13.796Z,55.7
2024-04-16T22:27:57.482Z,55.7
2024-04-16T22:29:41.196Z,55.7
2024-04-16T22:31:24.888Z,55.6
2024-04-16T22:33:08.600Z,55.7
2024-04-16T22:34:52.518Z,55.7
2024-04-16T22:36:35.994Z,55.7
2024-04-16T22:40:03.564Z,55.7
2024-04-16T22:41:47.097Z,55.7
2024-04-16T22:43:30.831Z,55.7
2024-04-16T22:45:14.525Z,55.7
2024-04-16T22:46:58.374Z,55.7
2024-04-16T22:48:41.942Z,55.7
2024-04-16T22:50:25.621Z,55.7
2024-04-16T22:52:09.323Z,55.6
2024-04-16T22:55:36.761Z,55.7
2024-04-16T22:57:20.485Z,55.7
2024-04-16T22:59:04.167Z,55.7
2024-04-16T23:02:31.545Z,55.7
2024-04-16T23:04:15.261Z,55.7
2024-04-16T23:05:58.943Z,55.7
2024-04-16T23:07:42.648Z,55.7
2024-04-16T23:09:26.351Z,55.7
2024-04-16T23:11:10.058Z,55.7
2024-04-16T23:12:53.762Z,55.7
2024-04-16T23:14:37.446Z,55.7
2024-04-16T23:16:21.166Z,55.6
2024-04-16T23:18:04.856Z,55.6
2024-04-16T23:19:48.562Z,55.6
2024-04-16T23:21:32.260Z,55.6
2024-04-16T23:23:15.960Z,55.6
2024-04-16T23:24:59.673Z,55.6
2024-04-16T23:26:43.451Z,55.6
2024-04-16T23:28:27.092Z,55.6
2024-04-16T23:30:10.774Z,55.6
2024-04-16T23:31:54.550Z,55.7
2024-04-16T23:33:38.187Z,55.6
2024-04-16T23:35:21.932Z,55.6
2024-04-16T23:37:05.589Z,55.6
2024-04-16T23:38:49.274Z,55.6
2024-04-16T23:40:32.977Z,55.6
2024-04-16T23:42:16.727Z,55.6
2024-04-16T23:44:00.398Z,55.6
2024-04-16T23:45:44.123Z,55.6
2024-04-16T23:47:27.859Z,55.6
2024-04-16T23:49:11.596Z,55.6
2024-04-16T23:52:38.945Z,55.6
2024-04-16T23:56:06.309Z,55.6
2024-04-16T23:57:50.020Z,55.6
