createdAt,value
2018-12-20T00:01:21.149Z,100.00
2018-12-20T00:03:50.316Z,100.00
2018-12-20T00:06:19.386Z,100.00
2018-12-20T00:08:48.700Z,100.00
2018-12-20T00:11:17.874Z,100.00
2018-12-20T00:13:47.015Z,100.00
2018-12-20T00:16:16.017Z,100.00
2018-12-20T00:18:45.281Z,100.00
2018-12-20T00:21:14.351Z,100.00
2018-12-20T00:23:43.421Z,100.00
2018-12-20T00:26:12.534Z,100.00
2018-12-20T00:28:41.789Z,100.00
2018-12-20T00:31:13.673Z,100.00
2018-12-20T00:33:41.824Z,100.00
2018-12-20T00:36:10.983Z,100.00
2018-12-20T00:38:40.524Z,100.00
2018-12-20T00:41:09.507Z,100.00
2018-12-20T00:43:38.662Z,100.00
2018-12-20T00:46:07.797Z,100.00
2018-12-20T00:48:36.724Z,100.00
2018-12-20T00:51:05.641Z,100.00
2018-12-20T00:53:34.665Z,100.00
2018-12-20T00:56:03.689Z,100.00
2018-12-20T00:58:32.597Z,100.00
2018-12-20T01:01:01.433Z,100.00
2018-12-20T01:03:30.675Z,100.00
2018-12-20T01:05:59.809Z,100.00
2018-12-20T01:08:28.779Z,100.00
2018-12-20T01:10:57.888Z,100.00
2018-12-20T01:13:27.149Z,100.00
2018-12-20T01:15:56.344Z,100.00
2018-12-20T01:18:25.372Z,100.00
2018-12-20T01:20:54.582Z,100.00
2018-12-20T01:23:23.671Z,100.00
2018-12-20T01:25:52.609Z,100.00
2018-12-20T01:28:21.719Z,100.00
2018-12-20T01:30:51.159Z,100.00
2018-12-20T01:33:20.455Z,100.00
2018-12-20T01:35:49.722Z,100.00
2018-12-20T01:38:18.799Z,100.00
2018-12-20T01:40:47.882Z,100.00
2018-12-20T01:43:16.974Z,100.00
2018-12-20T01:45:46.044Z,100.00
2018-12-20T01:48:15.185Z,100.00
2018-12-20T01:50:44.203Z,100.00
2018-12-20T01:53:13.235Z,100.00
2018-12-20T01:55:42.250Z,100.00
2018-12-20T01:58:11.452Z,100.00
2018-12-20T02:00:40.487Z,100.00
2018-12-20T02:03:09.545Z,100.00
2018-12-20T02:05:38.690Z,100.00
2018-12-20T02:08:07.821Z,100.00
2018-12-20T02:10:36.846Z,100.00
2018-12-20T02:13:05.776Z,100.00
2018-12-20T02:15:35.062Z,100.00
2018-12-20T02:18:03.983Z,100.00
2018-12-20T02:20:33.056Z,100.00
2018-12-20T02:23:02.210Z,100.00
2018-12-20T02:25:31.292Z,100.00
2018-12-20T02:28:00.419Z,100.00
2018-12-20T02:30:29.351Z,100.00
2018-12-20T02:32:58.640Z,100.00
2018-12-20T02:35:27.645Z,100.00
2018-12-20T02:37:56.723Z,100.00
2018-12-20T02:40:25.749Z,100.00
2018-12-20T02:42:55.065Z,100.00
2018-12-20T02:45:24.137Z,100.00
2018-12-20T02:47:53.283Z,100.00
2018-12-20T02:50:22.467Z,100.00
2018-12-20T02:52:51.886Z,100.00
2018-12-20T02:55:21.006Z,100.00
2018-12-20T02:57:50.211Z,100.00
2018-12-20T03:00:19.396Z,100.00
2018-12-20T03:02:48.417Z,100.00
2018-12-20T03:05:17.399Z,100.00
2018-12-20T03:07:46.403Z,100.00
2018-12-20T03:10:15.786Z,100.00
2018-12-20T03:12:44.888Z,100.00
2018-12-20T03:15:19.845Z,100.00
2018-12-20T03:17:44.952Z,100.00
2018-12-20T03:20:14.056Z,100.00
2018-12-20T03:22:43.147Z,100.00
2018-12-20T03:25:12.149Z,100.00
2018-12-20T03:27:41.288Z,100.00
2018-12-20T03:30:10.324Z,100.00
2018-12-20T03:32:39.301Z,100.00
2018-12-20T03:35:08.297Z,100.00
2018-12-20T03:37:37.486Z,100.00
2018-12-20T03:40:06.571Z,100.00
2018-12-20T03:42:35.708Z,100.00
2018-12-20T03:45:04.852Z,100.00
2018-12-20T03:47:33.887Z,100.00
2018-12-20T03:50:03.066Z,100.00
2018-12-20T03:52:32.186Z,100.00
2018-12-20T03:55:01.314Z,100.00
2018-12-20T03:57:30.293Z,100.00
2018-12-20T03:59:59.332Z,100.00
2018-12-20T04:02:28.366Z,100.00
2018-12-20T04:04:57.506Z,100.00
2018-12-20T04:07:26.570Z,100.00
2018-12-20T04:09:55.734Z,100.00
2018-12-20T04:12:24.651Z,100.00
2018-12-20T04:14:53.695Z,100.00
2018-12-20T04:17:22.691Z,100.00
2018-12-20T04:19:51.669Z,100.00
2018-12-20T04:22:20.678Z,100.00
2018-12-20T04:24:49.645Z,100.00
2018-12-20T04:27:18.580Z,100.00
2018-12-20T04:29:47.684Z,100.00
2018-12-20T04:32:16.860Z,100.00
2018-12-20T04:34:45.811Z,100.00
2018-12-20T04:37:14.944Z,100.00
2018-12-20T04:39:44.346Z,100.00
2018-12-20T04:42:13.402Z,100.00
2018-12-20T04:44:42.784Z,100.00
2018-12-20T04:47:11.945Z,100.00
2018-12-20T04:49:41.106Z,100.00
2018-12-20T04:52:10.551Z,100.00
2018-12-20T04:54:39.681Z,100.00
2018-12-20T04:57:08.662Z,100.00
2018-12-20T04:59:37.957Z,100.00
2018-12-20T05:02:06.987Z,100.00
2018-12-20T05:04:35.943Z,100.00
2018-12-20T05:07:05.347Z,100.00
2018-12-20T05:09:34.514Z,100.00
2018-12-20T05:12:03.934Z,100.00
2018-12-20T05:14:33.155Z,100.00
2018-12-20T05:17:02.201Z,100.00
2018-12-20T05:19:31.312Z,100.00
2018-12-20T05:22:00.407Z,100.00
2018-12-20T05:24:29.510Z,100.00
2018-12-20T05:26:58.637Z,100.00
2018-12-20T05:29:27.697Z,100.00
2018-12-20T05:31:56.827Z,100.00
2018-12-20T05:34:26.067Z,100.00
2018-12-20T05:36:55.287Z,100.00
2018-12-20T05:39:24.457Z,100.00
2018-12-20T05:41:53.740Z,100.00
2018-12-20T05:44:23.067Z,100.00
2018-12-20T05:46:52.297Z,100.00
2018-12-20T05:49:21.329Z,100.00
2018-12-20T05:51:50.392Z,100.00
2018-12-20T05:54:19.555Z,100.00
2018-12-20T05:56:48.665Z,100.00
2018-12-20T05:59:17.589Z,100.00
2018-12-20T06:01:46.611Z,100.00
2018-12-20T06:04:15.548Z,100.00
2018-12-20T06:06:44.788Z,100.00
2018-12-20T06:09:13.836Z,100.00
2018-12-20T06:11:42.808Z,100.00
2018-12-20T06:14:11.801Z,100.00
2018-12-20T06:16:40.772Z,100.00
2018-12-20T06:19:09.847Z,100.00
2018-12-20T06:21:38.948Z,100.00
2018-12-20T06:24:08.040Z,100.00
2018-12-20T06:26:37.124Z,100.00
2018-12-20T06:29:06.104Z,100.00
2018-12-20T06:31:35.232Z,100.00
2018-12-20T06:34:04.265Z,100.00
2018-12-20T06:36:33.336Z,100.00
2018-12-20T06:39:02.328Z,100.00
2018-12-20T06:41:31.788Z,100.00
2018-12-20T06:44:07.155Z,100.00
2018-12-20T06:46:31.841Z,100.00
2018-12-20T06:49:00.901Z,100.00
2018-12-20T06:51:29.859Z,100.00
2018-12-20T06:53:58.960Z,100.00
2018-12-20T06:56:27.893Z,100.00
2018-12-20T06:58:56.824Z,100.00
2018-12-20T07:01:25.724Z,100.00
2018-12-20T07:03:54.786Z,100.00
2018-12-20T07:06:23.828Z,100.00
2018-12-20T07:08:52.853Z,100.00
2018-12-20T07:11:21.793Z,100.00
2018-12-20T07:13:50.777Z,100.00
2018-12-20T07:16:19.769Z,100.00
2018-12-20T07:18:48.741Z,100.00
2018-12-20T07:21:17.816Z,100.00
2018-12-20T07:23:46.794Z,100.00
2018-12-20T07:26:15.805Z,100.00
2018-12-20T07:31:16.719Z,100.00
2018-12-20T07:33:45.653Z,100.00
2018-12-20T07:36:14.692Z,100.00
2018-12-20T07:38:43.615Z,100.00
2018-12-20T07:44:59.243Z,100.00
2018-12-20T07:47:28.229Z,100.00
2018-12-20T07:49:57.171Z,100.00
2018-12-20T07:52:26.169Z,100.00
2018-12-20T07:54:55.254Z,100.00
2018-12-20T07:57:24.964Z,100.00
2018-12-20T07:59:54.192Z,99.50
2018-12-20T08:02:23.177Z,99.84
2018-12-20T08:04:52.148Z,98.87
2018-12-20T08:07:21.246Z,98.42
2018-12-20T08:09:50.213Z,98.13
2018-12-20T08:12:19.246Z,97.66
2018-12-20T08:14:48.257Z,97.10
2018-12-20T08:17:17.286Z,96.80
2018-12-20T08:19:46.251Z,97.99
2018-12-20T08:22:15.213Z,98.04
2018-12-20T08:24:44.228Z,97.59
2018-12-20T08:27:13.221Z,97.03
2018-12-20T08:29:44.271Z,94.96
2018-12-20T08:32:13.197Z,93.92
2018-12-20T08:34:42.413Z,93.43
2018-12-20T08:37:11.341Z,92.92
2018-12-20T08:39:40.213Z,92.59
2018-12-20T08:42:09.179Z,92.48
2018-12-20T08:44:38.153Z,92.65
2018-12-20T08:47:07.170Z,92.52
2018-12-20T08:49:36.241Z,92.10
2018-12-20T08:52:05.237Z,91.49
2018-12-20T08:54:34.123Z,92.17
2018-12-20T08:57:04.342Z,91.78
2018-12-20T08:59:33.538Z,91.66
2018-12-20T09:02:02.421Z,92.22
2018-12-20T09:04:31.447Z,92.30
2018-12-20T09:07:00.472Z,92.83
2018-12-20T09:09:29.474Z,93.84
2018-12-20T09:11:58.464Z,94.61
2018-12-20T09:14:27.501Z,94.09
2018-12-20T09:17:02.932Z,95.17
2018-12-20T09:19:27.580Z,95.14
2018-12-20T09:21:56.597Z,94.71
2018-12-20T09:24:25.665Z,94.37
2018-12-20T09:26:54.768Z,93.90
2018-12-20T09:29:23.750Z,93.51
2018-12-20T09:31:52.748Z,92.98
2018-12-20T09:34:21.618Z,91.58
2018-12-20T09:36:50.644Z,91.69
2018-12-20T09:39:19.625Z,91.99
2018-12-20T09:41:48.605Z,92.21
2018-12-20T09:44:17.562Z,92.47
2018-12-20T09:46:46.579Z,92.81
2018-12-20T09:49:15.594Z,93.07
2018-12-20T09:51:44.501Z,93.57
2018-12-20T09:54:13.458Z,93.68
2018-12-20T09:56:42.478Z,92.71
2018-12-20T09:59:11.392Z,92.11
2018-12-20T10:01:40.318Z,91.63
2018-12-20T10:04:09.287Z,91.73
2018-12-20T10:06:38.359Z,91.89
2018-12-20T10:09:08.025Z,91.06
2018-12-20T10:11:36.957Z,90.91
2018-12-20T10:14:06.032Z,91.65
2018-12-20T10:16:34.979Z,91.73
2018-12-20T10:19:03.958Z,92.63
2018-12-20T10:21:32.859Z,91.92
2018-12-20T10:24:01.749Z,91.59
2018-12-20T10:26:30.682Z,91.43
2018-12-20T10:28:59.722Z,90.50
2018-12-20T10:31:28.746Z,89.88
2018-12-20T10:33:57.681Z,89.58
2018-12-20T10:36:26.626Z,89.55
2018-12-20T10:38:55.714Z,89.55
2018-12-20T10:41:24.737Z,90.44
2018-12-20T10:43:53.722Z,90.99
2018-12-20T10:46:22.680Z,90.70
2018-12-20T10:48:51.629Z,90.84
2018-12-20T10:51:20.699Z,91.89
2018-12-20T10:53:49.721Z,91.17
2018-12-20T10:56:18.585Z,90.81
2018-12-20T10:58:47.604Z,91.46
2018-12-20T11:01:21.568Z,91.68
2018-12-20T11:03:54.729Z,91.90
2018-12-20T11:07:27.528Z,92.46
2018-12-20T11:10:01.625Z,92.20
2018-12-20T11:12:35.896Z,92.28
2018-12-20T11:15:05.281Z,92.06
2018-12-20T11:17:37.517Z,92.57
2018-12-20T11:20:05.569Z,92.64
2018-12-20T11:22:34.726Z,93.11
2018-12-20T11:25:03.749Z,92.78
2018-12-20T11:27:32.756Z,92.36
2018-12-20T11:30:01.713Z,92.17
2018-12-20T11:32:30.642Z,94.06
2018-12-20T11:34:59.594Z,94.16
2018-12-20T11:37:28.620Z,94.63
2018-12-20T11:39:59.723Z,94.19
2018-12-20T11:42:28.561Z,93.73
2018-12-20T11:44:57.591Z,92.84
2018-12-20T11:47:27.915Z,92.40
2018-12-20T11:49:57.353Z,92.42
2018-12-20T11:52:26.344Z,91.77
2018-12-20T11:54:55.262Z,92.24
2018-12-20T11:57:24.372Z,92.62
2018-12-20T11:59:53.418Z,93.71
2018-12-20T12:02:24.604Z,94.07
2018-12-20T12:04:53.549Z,93.78
2018-12-20T12:07:22.560Z,95.58
2018-12-20T12:09:51.554Z,96.21
2018-12-20T12:12:20.706Z,95.91
2018-12-20T12:14:49.687Z,96.12
2018-12-20T12:17:18.687Z,96.12
2018-12-20T12:19:47.751Z,96.32
2018-12-20T12:22:16.762Z,96.88
2018-12-20T12:24:45.721Z,97.25
2018-12-20T12:27:14.698Z,98.48
2018-12-20T12:29:43.790Z,98.60
2018-12-20T12:32:12.742Z,98.66
2018-12-20T12:34:41.709Z,98.58
2018-12-20T12:37:10.785Z,98.14
2018-12-20T12:39:39.770Z,98.71
2018-12-20T12:42:08.691Z,99.85
2018-12-20T12:44:37.637Z,100.00
2018-12-20T12:47:08.745Z,100.00
2018-12-20T12:49:37.788Z,100.00
2018-12-20T12:52:06.757Z,100.00
2018-12-20T12:54:35.797Z,100.00
2018-12-20T12:57:04.717Z,100.00
2018-12-20T12:59:33.717Z,100.00
2018-12-20T13:02:02.618Z,100.00
2018-12-20T13:04:31.601Z,100.00
2018-12-20T13:07:00.586Z,100.00
2018-12-20T13:09:29.589Z,100.00
2018-12-20T13:11:58.720Z,100.00
2018-12-20T13:14:27.720Z,100.00
2018-12-20T13:16:56.701Z,100.00
2018-12-20T13:19:25.695Z,100.00
2018-12-20T13:21:54.716Z,100.00
2018-12-20T13:24:23.857Z,100.00
2018-12-20T13:26:52.912Z,100.00
2018-12-20T13:29:21.980Z,100.00
2018-12-20T13:31:51.004Z,100.00
2018-12-20T13:34:20.032Z,100.00
2018-12-20T13:36:49.037Z,100.00
2018-12-20T13:39:18.137Z,100.00
2018-12-20T13:41:47.174Z,100.00
2018-12-20T13:44:16.225Z,100.00
2018-12-20T13:46:46.657Z,100.00
2018-12-20T13:49:15.685Z,100.00
2018-12-20T13:51:44.721Z,100.00
2018-12-20T13:54:13.860Z,100.00
2018-12-20T13:56:42.944Z,100.00
2018-12-20T13:59:11.995Z,100.00
2018-12-20T14:01:41.000Z,100.00
2018-12-20T14:04:10.036Z,100.00
2018-12-20T14:06:39.360Z,100.00
2018-12-20T14:09:10.004Z,100.00
2018-12-20T14:11:39.180Z,100.00
2018-12-20T14:14:08.188Z,100.00
2018-12-20T14:16:37.333Z,100.00
2018-12-20T14:19:06.354Z,100.00
2018-12-20T14:21:35.296Z,100.00
2018-12-20T14:24:04.412Z,100.00
2018-12-20T14:26:33.350Z,100.00
2018-12-20T14:29:02.404Z,100.00
2018-12-20T14:31:31.394Z,100.00
2018-12-20T14:34:00.385Z,100.00
2018-12-20T14:36:29.425Z,100.00
2018-12-20T14:38:58.486Z,100.00
2018-12-20T14:41:27.433Z,100.00
2018-12-20T14:43:56.484Z,100.00
2018-12-20T14:46:25.424Z,100.00
2018-12-20T14:49:24.829Z,100.00
2018-12-20T14:51:53.836Z,100.00
2018-12-20T14:54:23.008Z,100.00
2018-12-20T14:56:51.938Z,100.00
2018-12-20T14:59:20.932Z,100.00
2018-12-20T15:01:50.100Z,100.00
2018-12-20T15:04:19.010Z,100.00
2018-12-20T15:06:48.038Z,100.00
2018-12-20T15:09:17.103Z,100.00
2018-12-20T15:11:46.088Z,100.00
2018-12-20T15:14:15.099Z,100.00
2018-12-20T15:16:44.197Z,100.00
2018-12-20T15:19:13.144Z,100.00
2018-12-20T15:21:42.140Z,100.00
2018-12-20T15:24:11.124Z,100.00
2018-12-20T15:26:40.700Z,100.00
2018-12-20T15:29:09.834Z,100.00
2018-12-20T15:31:38.821Z,100.00
2018-12-20T15:34:07.805Z,100.00
2018-12-20T15:36:36.696Z,100.00
2018-12-20T15:39:07.691Z,100.00
2018-12-20T15:41:36.692Z,100.00
2018-12-20T15:44:05.701Z,100.00
2018-12-20T15:46:34.636Z,100.00
2018-12-20T15:49:03.736Z,100.00
2018-12-20T15:51:33.550Z,100.00
2018-12-20T15:54:02.514Z,100.00
2018-12-20T15:56:31.340Z,100.00
2018-12-20T15:59:00.322Z,100.00
2018-12-20T16:01:29.302Z,100.00
2018-12-20T16:03:58.213Z,100.00
2018-12-20T16:06:27.335Z,100.00
2018-12-20T16:08:56.274Z,100.00
2018-12-20T16:11:25.338Z,100.00
2018-12-20T16:13:54.436Z,100.00
2018-12-20T16:16:23.523Z,100.00
2018-12-20T16:18:52.576Z,100.00
2018-12-20T16:21:21.629Z,100.00
2018-12-20T16:23:50.614Z,100.00
2018-12-20T16:26:19.611Z,100.00
2018-12-20T16:28:48.640Z,100.00
2018-12-20T16:31:17.706Z,100.00
2018-12-20T16:33:46.653Z,100.00
2018-12-20T16:36:15.727Z,100.00
2018-12-20T16:38:44.811Z,100.00
2018-12-20T16:41:13.758Z,100.00
2018-12-20T16:43:42.761Z,100.00
2018-12-20T16:46:11.811Z,100.00
2018-12-20T16:48:40.750Z,100.00
2018-12-20T16:51:09.699Z,100.00
2018-12-20T16:53:38.638Z,100.00
2018-12-20T16:56:07.726Z,100.00
2018-12-20T16:58:36.802Z,100.00
2018-12-20T17:01:05.809Z,100.00
2018-12-20T17:03:35.077Z,100.00
2018-12-20T17:06:04.108Z,100.00
2018-12-20T17:08:33.232Z,100.00
2018-12-20T17:11:02.218Z,100.00
2018-12-20T17:13:31.208Z,100.00
2018-12-20T17:16:00.157Z,100.00
2018-12-20T17:18:29.093Z,100.00
2018-12-20T17:20:58.070Z,100.00
2018-12-20T17:23:35.423Z,100.00
2018-12-20T17:25:58.384Z,100.00
2018-12-20T17:28:27.434Z,100.00
2018-12-20T17:30:56.541Z,100.00
2018-12-20T17:33:25.537Z,100.00
2018-12-20T17:35:54.556Z,100.00
2018-12-20T17:38:23.562Z,100.00
2018-12-20T17:40:52.752Z,100.00
2018-12-20T17:43:21.728Z,100.00
2018-12-20T17:45:50.777Z,100.00
2018-12-20T17:48:19.704Z,100.00
2018-12-20T17:50:48.741Z,100.00
2018-12-20T17:53:17.721Z,100.00
2018-12-20T17:55:46.651Z,100.00
2018-12-20T17:58:15.648Z,100.00
2018-12-20T18:00:44.860Z,100.00
2018-12-20T18:03:13.940Z,100.00
2018-12-20T18:05:43.018Z,100.00
2018-12-20T18:08:12.049Z,100.00
2018-12-20T18:10:41.586Z,100.00
2018-12-20T18:13:10.679Z,100.00
2018-12-20T18:15:39.677Z,100.00
2018-12-20T18:18:08.688Z,100.00
2018-12-20T18:20:37.779Z,100.00
2018-12-20T18:23:06.796Z,100.00
2018-12-20T18:25:35.738Z,100.00
2018-12-20T18:28:04.696Z,100.00
2018-12-20T18:30:33.692Z,100.00
2018-12-20T18:33:02.733Z,100.00
2018-12-20T18:35:31.678Z,100.00
2018-12-20T18:38:00.754Z,100.00
2018-12-20T18:40:29.929Z,100.00
2018-12-20T18:42:58.923Z,100.00
2018-12-20T18:45:27.862Z,100.00
2018-12-20T18:47:56.944Z,100.00
2018-12-20T18:50:25.937Z,100.00
2018-12-20T18:52:54.873Z,100.00
2018-12-20T18:55:23.979Z,100.00
2018-12-20T18:57:52.961Z,100.00
2018-12-20T19:00:21.969Z,100.00
2018-12-20T19:02:51.064Z,100.00
2018-12-20T19:05:20.070Z,100.00
2018-12-20T19:07:49.001Z,100.00
2018-12-20T19:10:18.061Z,100.00
2018-12-20T19:12:47.080Z,100.00
2018-12-20T19:15:16.051Z,100.00
2018-12-20T19:17:45.053Z,100.00
2018-12-20T19:20:16.376Z,100.00
2018-12-20T19:22:45.063Z,100.00
2018-12-20T19:25:14.020Z,100.00
2018-12-20T19:27:42.940Z,100.00
2018-12-20T19:30:12.306Z,100.00
2018-12-20T19:32:41.341Z,100.00
2018-12-20T19:35:10.550Z,100.00
2018-12-20T19:37:39.573Z,100.00
2018-12-20T19:40:10.922Z,100.00
2018-12-20T19:42:39.906Z,100.00
2018-12-20T19:45:08.892Z,100.00
2018-12-20T19:47:38.246Z,100.00
2018-12-20T19:50:09.205Z,100.00
2018-12-20T19:52:38.191Z,100.00
2018-12-20T19:55:07.653Z,100.00
2018-12-20T19:57:36.686Z,100.00
2018-12-20T20:00:10.104Z,100.00
2018-12-20T20:02:39.149Z,100.00
2018-12-20T20:05:08.189Z,100.00
2018-12-20T20:07:37.257Z,100.00
2018-12-20T20:10:08.353Z,100.00
2018-12-20T20:12:37.356Z,100.00
2018-12-20T20:15:16.041Z,100.00
2018-12-20T20:17:39.605Z,100.00
2018-12-20T20:20:13.715Z,100.00
2018-12-20T20:22:39.657Z,100.00
2018-12-20T20:25:09.301Z,100.00
2018-12-20T20:27:38.337Z,100.00
2018-12-20T20:30:10.653Z,100.00
2018-12-20T20:32:39.640Z,100.00
2018-12-20T20:35:08.829Z,100.00
2018-12-20T20:37:37.825Z,100.00
2018-12-20T20:40:09.121Z,100.00
2018-12-20T20:42:38.085Z,100.00
2018-12-20T20:45:07.698Z,100.00
2018-12-20T20:47:36.644Z,100.00
2018-12-20T20:50:07.089Z,100.00
2018-12-20T20:52:36.180Z,100.00
2018-12-20T20:55:05.974Z,100.00
2018-12-20T20:57:35.001Z,100.00
2018-12-20T21:00:04.250Z,100.00
2018-12-20T21:02:33.097Z,100.00
2018-12-20T21:05:02.054Z,100.00
2018-12-20T21:07:31.037Z,100.00
2018-12-20T21:09:59.919Z,100.00
2018-12-20T21:12:28.965Z,100.00
2018-12-20T21:14:57.946Z,100.00
2018-12-20T21:17:26.941Z,100.00
2018-12-20T21:19:55.983Z,100.00
2018-12-20T21:22:24.940Z,100.00
2018-12-20T21:24:53.916Z,100.00
2018-12-20T21:27:22.952Z,100.00
2018-12-20T21:29:51.930Z,100.00
2018-12-20T21:32:20.909Z,100.00
2018-12-20T21:34:49.885Z,100.00
2018-12-20T21:37:18.829Z,100.00
2018-12-20T21:39:47.830Z,100.00
2018-12-20T21:42:16.917Z,100.00
2018-12-20T21:44:46.028Z,100.00
2018-12-20T21:47:14.915Z,100.00
2018-12-20T21:49:43.956Z,100.00
2018-12-20T21:52:13.309Z,100.00
2018-12-20T21:54:42.288Z,100.00
2018-12-20T21:57:11.299Z,100.00
2018-12-20T21:59:40.445Z,100.00
2018-12-20T22:02:09.469Z,100.00
2018-12-20T22:04:38.444Z,100.00
2018-12-20T22:07:07.517Z,100.00
2018-12-20T22:09:36.397Z,100.00
2018-12-20T22:12:05.429Z,100.00
2018-12-20T22:14:34.455Z,100.00
2018-12-20T22:17:03.455Z,100.00
2018-12-20T22:19:32.505Z,100.00
2018-12-20T22:22:01.478Z,100.00
2018-12-20T22:24:30.413Z,100.00
2018-12-20T22:26:59.244Z,100.00
2018-12-20T22:29:28.214Z,100.00
2018-12-20T22:31:57.235Z,100.00
2018-12-20T22:34:26.214Z,100.00
2018-12-20T22:36:55.100Z,100.00
2018-12-20T22:39:23.985Z,100.00
2018-12-20T22:41:53.022Z,100.00
2018-12-20T22:44:22.009Z,100.00
2018-12-20T22:46:51.088Z,100.00
2018-12-20T22:49:20.024Z,100.00
2018-12-20T22:51:49.001Z,100.00
2018-12-20T22:54:17.971Z,100.00
2018-12-20T22:56:46.900Z,100.00
2018-12-20T22:59:15.829Z,100.00
2018-12-20T23:01:44.879Z,100.00
2018-12-20T23:04:13.797Z,100.00
2018-12-20T23:06:42.828Z,100.00
2018-12-20T23:09:11.717Z,100.00
2018-12-20T23:11:40.669Z,100.00
2018-12-20T23:14:09.625Z,100.00
2018-12-20T23:16:38.556Z,100.00
2018-12-20T23:19:07.501Z,100.00
2018-12-20T23:21:36.489Z,100.00
2018-12-20T23:24:05.455Z,100.00
2018-12-20T23:26:34.452Z,100.00
2018-12-20T23:29:03.609Z,100.00
2018-12-20T23:31:32.669Z,100.00
2018-12-20T23:34:01.693Z,100.00
2018-12-20T23:36:30.717Z,100.00
2018-12-20T23:38:59.729Z,100.00
2018-12-20T23:41:28.608Z,100.00
2018-12-20T23:43:57.623Z,100.00
2018-12-20T23:46:26.595Z,100.00
2018-12-20T23:48:55.535Z,100.00
2018-12-20T23:51:24.505Z,100.00
2018-12-20T23:53:53.498Z,100.00
2018-12-20T23:56:22.369Z,100.00
2018-12-20T23:58:51.401Z,100.00
