createdAt,value
2022-08-25T00:13:25.117Z,19.0
2022-08-25T00:27:25.063Z,18.8
2022-08-25T00:41:25.065Z,18.8
2022-08-25T00:55:25.125Z,18.7
2022-08-25T01:09:25.078Z,18.7
2022-08-25T01:23:25.132Z,18.8
2022-08-25T01:37:25.132Z,18.4
2022-08-25T01:51:25.183Z,20.8
2022-08-25T02:05:25.177Z,20.5
2022-08-25T02:19:25.172Z,19.9
2022-08-25T02:33:25.243Z,19.4
2022-08-25T02:47:26.824Z,18.9
2022-08-25T03:01:25.450Z,19.0
2022-08-25T03:15:25.277Z,19.1
2022-08-25T03:29:25.301Z,19.3
2022-08-25T03:43:25.281Z,18.5
2022-08-25T03:57:25.286Z,18.3
2022-08-25T04:11:25.303Z,18.5
2022-08-25T04:26:25.335Z,18.3
2022-08-25T04:41:25.387Z,18.8
2022-08-25T04:56:25.383Z,19.4
2022-08-25T05:11:25.423Z,19.6
2022-08-25T05:26:25.419Z,19.6
2022-08-25T05:41:25.516Z,19.6
2022-08-25T05:56:25.500Z,20.2
2022-08-25T06:11:25.564Z,20.6
2022-08-25T06:26:25.668Z,20.9
2022-08-25T06:41:25.680Z,21.5
2022-08-25T06:56:25.684Z,27.6
2022-08-25T07:11:25.777Z,30.2
2022-08-25T07:26:37.113Z,27.9
2022-08-25T07:41:25.760Z,28.4
2022-08-25T07:56:25.943Z,30.7
2022-08-25T08:11:25.950Z,30.9
2022-08-25T08:26:31.819Z,31.3
2022-08-25T08:41:25.964Z,31.6
2022-08-25T08:56:29.716Z,30.6
2022-08-25T09:11:26.652Z,31.0
2022-08-25T09:27:30.261Z,31.3
2022-08-25T09:41:26.761Z,32.2
2022-08-25T09:56:27.794Z,31.3
2022-08-25T10:12:28.105Z,32.0
2022-08-25T10:27:28.583Z,31.6
2022-08-25T10:42:26.607Z,31.8
2022-08-25T10:58:26.621Z,31.8
2022-08-25T11:14:26.749Z,32.3
2022-08-25T11:24:47.672Z,33.3
2022-08-25T11:39:47.699Z,33.1
2022-08-25T11:55:48.001Z,33.4
2022-08-25T12:11:32.640Z,33.9
2022-08-25T12:26:32.742Z,34.7
2022-08-25T12:42:32.666Z,33.0
2022-08-25T12:57:33.853Z,33.6
2022-08-25T13:12:33.729Z,34.3
2022-08-25T13:27:33.778Z,34.1
2022-08-25T13:42:33.852Z,33.7
2022-08-25T13:57:33.913Z,34.4
2022-08-25T14:12:33.899Z,34.6
2022-08-25T14:27:38.899Z,33.7
2022-08-25T14:42:33.937Z,33.7
2022-08-25T14:57:34.058Z,34.4
2022-08-25T15:13:34.705Z,32.6
2022-08-25T15:28:34.720Z,33.1
2022-08-25T15:44:34.737Z,31.2
2022-08-25T15:59:34.733Z,30.6
2022-08-25T16:14:34.913Z,30.7
2022-08-25T16:29:35.861Z,30.1
2022-08-25T16:44:35.031Z,28.9
2022-08-25T16:59:35.177Z,27.9
2022-08-25T17:14:35.147Z,27.3
2022-08-25T17:29:35.174Z,27.1
2022-08-25T17:44:35.130Z,26.5
2022-08-25T17:59:35.171Z,25.8
2022-08-25T18:14:35.143Z,25.0
2022-08-25T18:30:35.213Z,24.3
2022-08-25T18:44:35.224Z,23.9
2022-08-25T18:58:35.976Z,23.9
2022-08-25T19:12:36.758Z,24.0
2022-08-25T19:26:35.333Z,23.6
2022-08-25T19:40:35.407Z,24.5
2022-08-25T19:54:35.378Z,24.7
2022-08-25T20:08:35.431Z,24.2
2022-08-25T20:22:35.427Z,24.1
2022-08-25T20:36:36.828Z,23.6
2022-08-25T20:50:35.449Z,23.3
2022-08-25T21:04:35.449Z,23.4
2022-08-25T21:18:35.500Z,23.2
2022-08-25T21:32:35.521Z,23.0
2022-08-25T21:46:35.511Z,23.5
2022-08-25T22:00:35.552Z,23.3
2022-08-25T22:14:35.877Z,23.2
2022-08-25T22:28:35.727Z,23.3
2022-08-25T22:42:35.709Z,22.9
2022-08-25T22:56:35.745Z,22.8
2022-08-25T23:10:35.719Z,22.8
2022-08-25T23:24:35.733Z,22.9
2022-08-25T23:38:35.764Z,22.5
2022-08-25T23:52:35.718Z,22.3
