createdAt,value
2019-05-21T00:02:23.718Z,2.27
2019-05-21T00:04:56.016Z,2.20
2019-05-21T00:07:28.393Z,2.50
2019-05-21T00:10:00.898Z,2.35
2019-05-21T00:12:33.001Z,2.47
2019-05-21T00:15:05.696Z,2.37
2019-05-21T00:17:38.027Z,2.60
2019-05-21T00:20:10.864Z,2.40
2019-05-21T00:22:43.210Z,2.33
2019-05-21T00:25:17.281Z,2.77
2019-05-21T00:27:49.354Z,2.58
2019-05-21T00:31:13.959Z,2.72
2019-05-21T00:34:43.863Z,2.47
2019-05-21T00:38:04.324Z,2.45
2019-05-21T00:41:28.982Z,2.30
2019-05-21T00:44:01.869Z,2.62
2019-05-21T00:46:34.452Z,2.52
2019-05-21T00:49:06.720Z,2.77
2019-05-21T00:51:38.934Z,2.72
2019-05-21T00:54:11.922Z,2.47
2019-05-21T00:56:44.132Z,2.62
2019-05-21T00:59:18.218Z,2.85
2019-05-21T01:01:51.058Z,3.17
2019-05-21T01:04:23.301Z,3.02
2019-05-21T01:06:56.034Z,3.87
2019-05-21T01:09:28.506Z,3.52
2019-05-21T01:12:04.349Z,3.27
2019-05-21T01:14:36.603Z,3.00
2019-05-21T01:17:08.891Z,3.02
2019-05-21T01:19:41.125Z,2.95
2019-05-21T01:22:13.509Z,2.98
2019-05-21T01:24:46.575Z,3.10
2019-05-21T01:27:19.237Z,3.25
2019-05-21T01:29:51.571Z,2.98
2019-05-21T01:32:23.915Z,2.75
2019-05-21T01:34:56.233Z,3.12
2019-05-21T01:37:28.456Z,3.05
2019-05-21T01:40:00.774Z,2.85
2019-05-21T01:42:32.974Z,3.17
2019-05-21T01:45:05.177Z,2.92
2019-05-21T01:47:37.559Z,3.50
2019-05-21T01:50:10.096Z,3.10
2019-05-21T01:52:42.361Z,3.10
2019-05-21T01:55:14.534Z,2.95
2019-05-21T01:57:46.852Z,3.37
2019-05-21T02:00:19.143Z,3.22
2019-05-21T02:02:51.386Z,3.15
2019-05-21T02:05:32.717Z,3.02
2019-05-21T02:07:57.908Z,3.33
2019-05-21T02:10:30.209Z,3.40
2019-05-21T02:13:02.448Z,3.10
2019-05-21T02:15:34.896Z,3.27
2019-05-21T02:18:07.114Z,3.12
2019-05-21T02:20:39.458Z,3.17
2019-05-21T02:23:11.744Z,3.08
2019-05-21T02:25:44.270Z,3.12
2019-05-21T02:28:16.385Z,3.05
2019-05-21T02:30:48.562Z,3.35
2019-05-21T02:33:20.968Z,3.20
2019-05-21T02:35:54.888Z,2.98
2019-05-21T02:38:27.337Z,2.67
2019-05-21T02:40:59.714Z,3.12
2019-05-21T02:43:32.648Z,2.85
2019-05-21T02:46:04.910Z,2.95
2019-05-21T02:48:37.394Z,3.02
2019-05-21T02:51:09.518Z,3.20
2019-05-21T02:53:42.033Z,2.87
2019-05-21T02:56:14.543Z,3.40
2019-05-21T02:58:46.835Z,3.02
2019-05-21T03:01:31.730Z,3.33
2019-05-21T03:04:03.896Z,3.00
2019-05-21T03:06:36.151Z,3.42
2019-05-21T03:09:09.563Z,3.33
2019-05-21T03:11:41.839Z,3.08
2019-05-21T03:14:14.052Z,3.05
2019-05-21T03:16:46.345Z,2.90
2019-05-21T03:19:18.661Z,3.20
2019-05-21T03:21:50.846Z,3.20
2019-05-21T03:24:23.219Z,3.37
2019-05-21T03:26:55.393Z,3.10
2019-05-21T03:29:27.867Z,3.30
2019-05-21T03:32:00.020Z,3.33
2019-05-21T03:34:32.656Z,3.52
2019-05-21T03:37:04.818Z,3.35
2019-05-21T03:39:37.068Z,3.55
2019-05-21T03:42:09.272Z,3.50
2019-05-21T03:44:58.363Z,3.35
2019-05-21T03:47:15.475Z,3.27
2019-05-21T03:49:47.855Z,3.58
2019-05-21T03:52:20.101Z,3.90
2019-05-21T03:54:52.316Z,4.03
2019-05-21T03:57:24.510Z,3.92
2019-05-21T03:59:56.749Z,3.70
2019-05-21T04:02:30.012Z,4.22
2019-05-21T04:05:02.245Z,4.03
2019-05-21T04:07:34.431Z,3.58
2019-05-21T04:10:09.011Z,3.42
2019-05-21T04:12:41.120Z,3.80
2019-05-21T04:15:15.353Z,3.87
2019-05-21T04:17:56.744Z,3.80
2019-05-21T04:20:29.030Z,3.92
2019-05-21T04:23:01.481Z,3.98
2019-05-21T04:25:33.902Z,4.03
2019-05-21T04:28:06.356Z,3.92
2019-05-21T04:30:38.566Z,4.50
2019-05-21T04:33:11.213Z,3.92
2019-05-21T04:35:43.926Z,4.65
2019-05-21T04:38:16.187Z,4.50
2019-05-21T04:40:48.652Z,5.60
2019-05-21T04:43:21.157Z,4.22
2019-05-21T04:45:53.650Z,4.25
2019-05-21T04:48:25.993Z,3.85
2019-05-21T04:50:58.231Z,3.83
2019-05-21T04:53:30.482Z,4.67
2019-05-21T04:56:02.806Z,4.15
2019-05-21T04:58:34.916Z,4.10
2019-05-21T05:01:07.205Z,4.70
2019-05-21T05:03:39.441Z,4.28
2019-05-21T05:06:11.611Z,4.08
2019-05-21T05:08:44.077Z,4.45
2019-05-21T05:11:19.456Z,4.70
2019-05-21T05:13:52.017Z,4.35
2019-05-21T05:16:24.281Z,3.90
2019-05-21T05:18:56.498Z,4.17
2019-05-21T05:21:28.775Z,4.00
2019-05-21T05:24:01.019Z,3.98
2019-05-21T05:26:33.220Z,4.30
2019-05-21T05:29:05.623Z,5.10
2019-05-21T05:31:37.893Z,4.85
2019-05-21T05:34:10.102Z,4.00
2019-05-21T05:36:42.722Z,4.72
2019-05-21T05:39:14.867Z,4.15
2019-05-21T05:41:47.189Z,4.28
2019-05-21T05:44:19.379Z,4.60
2019-05-21T05:46:51.557Z,4.17
2019-05-21T05:49:29.448Z,3.50
2019-05-21T05:52:01.686Z,3.50
2019-05-21T05:54:34.197Z,3.70
2019-05-21T05:57:06.448Z,3.42
2019-05-21T05:59:38.810Z,3.75
2019-05-21T06:02:10.964Z,3.33
2019-05-21T06:04:43.350Z,3.58
2019-05-21T06:07:15.533Z,3.60
2019-05-21T06:09:47.754Z,3.62
2019-05-21T06:12:20.142Z,3.55
2019-05-21T06:14:52.475Z,4.80
2019-05-21T06:17:24.840Z,4.37
2019-05-21T06:19:57.332Z,3.92
2019-05-21T06:22:29.438Z,3.45
2019-05-21T06:25:01.895Z,3.17
2019-05-21T06:27:34.183Z,3.17
2019-05-21T06:30:06.955Z,3.42
2019-05-21T06:32:39.155Z,3.87
2019-05-21T06:35:11.347Z,3.67
2019-05-21T06:37:43.587Z,3.58
2019-05-21T06:40:16.124Z,4.97
2019-05-21T06:42:48.666Z,3.60
2019-05-21T06:45:21.804Z,3.47
2019-05-21T06:47:54.124Z,3.62
2019-05-21T06:50:26.268Z,3.83
2019-05-21T06:52:58.603Z,3.55
2019-05-21T06:55:30.907Z,4.03
2019-05-21T06:58:03.106Z,4.60
2019-05-21T07:00:38.458Z,6.00
2019-05-21T07:03:12.754Z,5.22
2019-05-21T07:05:58.120Z,5.55
2019-05-21T07:08:33.684Z,6.00
2019-05-21T07:10:53.087Z,6.22
2019-05-21T07:13:25.237Z,4.37
2019-05-21T07:15:58.699Z,5.30
2019-05-21T07:18:31.031Z,5.65
2019-05-21T07:21:03.220Z,4.92
2019-05-21T07:23:35.455Z,4.67
2019-05-21T07:26:07.821Z,4.42
2019-05-21T07:28:40.177Z,4.47
2019-05-21T07:31:12.442Z,4.30
2019-05-21T07:33:44.694Z,5.20
2019-05-21T07:36:17.194Z,6.60
2019-05-21T07:38:53.730Z,4.50
2019-05-21T07:41:23.189Z,4.45
2019-05-21T07:43:55.462Z,4.62
2019-05-21T07:46:27.678Z,5.55
2019-05-21T07:48:59.850Z,4.97
2019-05-21T07:51:32.135Z,4.70
2019-05-21T07:54:04.413Z,4.17
2019-05-21T07:56:36.681Z,4.30
2019-05-21T07:59:09.018Z,5.60
2019-05-21T08:01:41.205Z,4.12
2019-05-21T08:04:13.458Z,3.80
2019-05-21T08:06:45.796Z,4.25
2019-05-21T08:09:18.119Z,3.83
2019-05-21T08:11:50.538Z,3.30
2019-05-21T08:14:23.157Z,4.22
2019-05-21T08:16:58.661Z,4.37
2019-05-21T08:19:31.431Z,3.55
2019-05-21T08:22:03.871Z,5.05
2019-05-21T08:24:36.159Z,4.40
2019-05-21T08:27:08.537Z,4.47
2019-05-21T08:29:40.860Z,4.10
2019-05-21T08:32:13.079Z,4.40
2019-05-21T08:34:45.389Z,4.03
2019-05-21T08:37:17.596Z,3.85
2019-05-21T08:39:50.346Z,3.10
2019-05-21T08:42:22.562Z,2.92
2019-05-21T08:44:54.884Z,3.08
2019-05-21T08:47:27.278Z,3.00
2019-05-21T08:49:59.516Z,3.17
2019-05-21T08:52:31.754Z,3.92
2019-05-21T08:55:03.983Z,4.83
2019-05-21T08:57:36.305Z,3.27
2019-05-21T09:00:12.853Z,3.00
2019-05-21T09:02:45.092Z,3.05
2019-05-21T09:05:17.335Z,3.80
2019-05-21T09:07:53.472Z,3.40
2019-05-21T09:10:23.938Z,4.03
2019-05-21T09:12:56.252Z,2.90
2019-05-21T09:15:28.412Z,3.10
2019-05-21T09:18:00.636Z,2.70
2019-05-21T09:20:32.951Z,2.70
2019-05-21T09:23:05.746Z,3.00
2019-05-21T09:25:38.652Z,3.60
2019-05-21T09:28:10.778Z,4.00
2019-05-21T09:30:43.059Z,4.17
2019-05-21T09:33:15.505Z,3.75
2019-05-21T09:35:47.723Z,3.90
2019-05-21T09:38:20.010Z,4.25
2019-05-21T09:40:52.583Z,3.62
2019-05-21T09:43:24.855Z,3.75
2019-05-21T09:45:57.037Z,3.65
2019-05-21T09:48:29.282Z,3.40
2019-05-21T09:51:01.500Z,4.00
2019-05-21T09:53:33.932Z,4.55
2019-05-21T09:56:28.199Z,4.28
2019-05-21T09:59:02.403Z,4.30
2019-05-21T10:01:40.196Z,3.92
2019-05-21T10:04:12.404Z,4.80
2019-05-21T10:06:44.823Z,4.58
2019-05-21T10:09:18.593Z,3.77
2019-05-21T10:11:53.445Z,4.20
2019-05-21T10:14:25.571Z,4.25
2019-05-21T10:16:58.036Z,4.30
2019-05-21T10:19:30.300Z,4.33
2019-05-21T10:22:02.858Z,3.67
2019-05-21T10:24:35.287Z,4.53
2019-05-21T10:27:07.557Z,4.05
2019-05-21T10:29:42.709Z,4.03
2019-05-21T10:32:14.967Z,3.92
2019-05-21T10:34:47.141Z,4.03
2019-05-21T10:37:19.446Z,3.85
2019-05-21T10:39:51.719Z,4.22
2019-05-21T10:42:24.002Z,3.40
2019-05-21T10:44:56.221Z,4.20
2019-05-21T10:47:28.938Z,3.90
2019-05-21T10:50:01.222Z,3.80
2019-05-21T10:52:33.623Z,3.40
2019-05-21T10:55:06.088Z,3.40
2019-05-21T10:57:38.330Z,3.75
2019-05-21T11:00:14.001Z,3.50
2019-05-21T11:02:51.545Z,3.42
2019-05-21T11:05:35.899Z,3.37
2019-05-21T11:08:25.068Z,3.72
2019-05-21T11:10:42.684Z,3.92
2019-05-21T11:13:14.937Z,3.40
2019-05-21T11:15:47.192Z,4.28
2019-05-21T11:18:19.333Z,4.12
2019-05-21T11:20:51.925Z,4.05
2019-05-21T11:23:24.247Z,4.37
2019-05-21T11:25:56.543Z,3.80
2019-05-21T11:28:29.039Z,3.42
2019-05-21T11:31:01.670Z,3.17
2019-05-21T11:33:34.188Z,3.37
2019-05-21T11:36:06.702Z,3.60
2019-05-21T11:38:40.352Z,4.05
2019-05-21T11:41:13.249Z,3.62
2019-05-21T11:43:45.786Z,3.90
2019-05-21T11:46:18.038Z,3.80
2019-05-21T11:48:50.766Z,3.95
2019-05-21T11:51:23.339Z,3.85
2019-05-21T11:53:56.405Z,4.25
2019-05-21T11:56:28.852Z,3.62
2019-05-21T11:59:01.048Z,3.40
2019-05-21T12:01:33.395Z,3.65
2019-05-21T12:04:05.771Z,3.45
2019-05-21T12:06:37.895Z,4.10
2019-05-21T12:09:11.082Z,3.87
2019-05-21T12:11:43.227Z,3.90
2019-05-21T12:14:15.403Z,3.22
2019-05-21T12:16:47.685Z,2.70
2019-05-21T12:19:19.871Z,3.40
2019-05-21T12:21:52.134Z,3.27
2019-05-21T12:24:27.469Z,3.72
2019-05-21T12:26:58.310Z,3.60
2019-05-21T12:29:34.077Z,3.37
2019-05-21T12:32:04.804Z,3.27
2019-05-21T12:34:39.030Z,3.30
2019-05-21T12:37:10.955Z,4.20
2019-05-21T12:39:43.186Z,2.90
2019-05-21T12:42:16.126Z,3.98
2019-05-21T12:44:48.286Z,3.70
2019-05-21T12:47:20.854Z,4.05
2019-05-21T12:49:53.306Z,3.77
2019-05-21T12:52:25.592Z,4.33
2019-05-21T12:54:57.794Z,4.00
2019-05-21T12:57:30.114Z,3.80
2019-05-21T13:00:02.278Z,3.22
2019-05-21T13:02:34.554Z,3.10
2019-05-21T13:05:10.903Z,3.40
2019-05-21T13:07:41.229Z,3.40
2019-05-21T13:10:14.245Z,3.85
2019-05-21T13:12:46.474Z,3.50
2019-05-21T13:15:18.908Z,2.95
2019-05-21T13:17:51.453Z,2.90
2019-05-21T13:20:23.990Z,2.98
2019-05-21T13:22:57.646Z,2.87
2019-05-21T13:25:29.902Z,3.42
2019-05-21T13:28:02.207Z,3.20
2019-05-21T13:30:34.748Z,3.12
2019-05-21T13:33:07.228Z,3.02
2019-05-21T13:35:39.609Z,2.70
2019-05-21T13:38:13.547Z,3.10
2019-05-21T13:40:46.846Z,3.00
2019-05-21T13:43:21.158Z,2.50
2019-05-21T13:45:53.041Z,2.60
2019-05-21T13:48:25.438Z,2.30
2019-05-21T13:50:59.854Z,2.67
2019-05-21T13:53:32.064Z,2.60
2019-05-21T13:56:04.415Z,2.90
2019-05-21T13:58:36.644Z,2.60
2019-05-21T14:01:09.702Z,2.60
2019-05-21T14:03:41.919Z,3.00
2019-05-21T14:06:14.471Z,2.55
2019-05-21T14:08:46.779Z,2.33
2019-05-21T14:11:20.336Z,2.52
2019-05-21T14:13:52.663Z,2.40
2019-05-21T14:16:24.982Z,2.60
2019-05-21T14:18:57.215Z,2.20
2019-05-21T14:21:29.380Z,2.60
2019-05-21T14:24:01.670Z,2.40
2019-05-21T14:26:33.865Z,2.50
2019-05-21T14:29:06.385Z,2.55
2019-05-21T14:31:38.805Z,2.40
2019-05-21T14:34:11.053Z,2.10
2019-05-21T14:36:43.392Z,2.10
2019-05-21T14:39:17.750Z,2.20
2019-05-21T14:41:50.299Z,2.65
2019-05-21T14:44:22.525Z,2.35
2019-05-21T14:46:54.783Z,2.40
2019-05-21T14:49:27.045Z,2.05
2019-05-21T14:51:59.369Z,2.30
2019-05-21T14:54:33.909Z,2.55
2019-05-21T14:57:12.989Z,2.37
2019-05-21T14:59:45.747Z,2.35
2019-05-21T15:02:18.066Z,2.08
2019-05-21T15:04:50.805Z,2.02
2019-05-21T15:07:23.431Z,2.12
2019-05-21T15:09:55.818Z,2.08
2019-05-21T15:12:28.214Z,2.10
2019-05-21T15:15:00.368Z,2.02
2019-05-21T15:17:33.256Z,1.95
2019-05-21T15:20:09.305Z,2.00
2019-05-21T15:22:42.023Z,2.10
2019-05-21T15:25:14.317Z,1.72
2019-05-21T15:27:46.550Z,1.75
2019-05-21T15:30:18.766Z,1.80
2019-05-21T15:32:51.173Z,1.90
2019-05-21T15:35:23.537Z,1.80
2019-05-21T15:37:55.929Z,2.10
2019-05-21T15:40:28.429Z,1.90
2019-05-21T15:43:00.726Z,1.82
2019-05-21T15:45:33.111Z,1.80
2019-05-21T15:48:05.333Z,1.50
2019-05-21T15:50:37.461Z,1.75
2019-05-21T15:53:10.480Z,1.95
2019-05-21T15:55:42.932Z,1.80
2019-05-21T15:58:15.071Z,1.80
2019-05-21T16:00:47.358Z,1.80
2019-05-21T16:03:19.912Z,2.10
2019-05-21T16:05:52.464Z,1.55
2019-05-21T16:08:26.739Z,1.75
2019-05-21T16:11:00.991Z,1.60
2019-05-21T16:13:33.590Z,1.72
2019-05-21T16:16:05.936Z,1.70
2019-05-21T16:18:38.179Z,1.87
2019-05-21T16:21:10.515Z,1.80
2019-05-21T16:23:43.100Z,1.90
2019-05-21T16:26:15.725Z,1.80
2019-05-21T16:28:47.978Z,1.57
2019-05-21T16:31:20.286Z,1.45
2019-05-21T16:33:52.547Z,1.65
2019-05-21T16:36:24.833Z,1.80
2019-05-21T16:38:57.249Z,1.77
2019-05-21T16:41:43.480Z,1.87
2019-05-21T16:44:03.598Z,1.65
2019-05-21T16:46:36.308Z,1.80
2019-05-21T16:49:09.205Z,1.92
2019-05-21T16:51:43.564Z,1.90
2019-05-21T16:54:15.853Z,2.08
2019-05-21T16:56:49.825Z,2.00
2019-05-21T16:59:22.210Z,2.20
2019-05-21T17:01:54.968Z,1.70
2019-05-21T17:04:27.669Z,1.60
2019-05-21T17:07:00.139Z,1.80
2019-05-21T17:09:32.507Z,1.67
2019-05-21T17:12:05.575Z,1.70
2019-05-21T17:14:38.065Z,1.90
2019-05-21T17:17:10.510Z,1.40
2019-05-21T17:19:42.977Z,1.85
2019-05-21T17:22:15.196Z,2.00
2019-05-21T17:24:47.455Z,1.87
2019-05-21T17:27:19.611Z,1.80
2019-05-21T17:29:52.043Z,1.92
2019-05-21T17:32:24.313Z,1.80
2019-05-21T17:34:56.608Z,1.72
2019-05-21T17:37:28.948Z,1.37
2019-05-21T17:40:01.664Z,1.60
2019-05-21T17:42:34.166Z,1.77
2019-05-21T17:45:07.030Z,1.57
2019-05-21T17:47:39.385Z,1.50
2019-05-21T17:50:12.369Z,1.52
2019-05-21T17:52:45.071Z,1.52
2019-05-21T17:55:17.846Z,1.60
2019-05-21T17:57:50.258Z,1.67
2019-05-21T18:00:29.126Z,1.70
2019-05-21T18:03:03.814Z,1.60
2019-05-21T18:05:36.042Z,1.42
2019-05-21T18:08:08.417Z,1.70
2019-05-21T18:10:40.921Z,1.50
2019-05-21T18:13:13.733Z,1.32
2019-05-21T18:15:46.332Z,1.55
2019-05-21T18:18:18.955Z,1.45
2019-05-21T18:20:51.489Z,1.60
2019-05-21T18:23:23.710Z,1.50
2019-05-21T18:25:55.956Z,1.50
2019-05-21T18:28:28.358Z,1.70
2019-05-21T18:31:00.686Z,1.60
2019-05-21T18:33:32.899Z,1.40
2019-05-21T18:36:05.356Z,1.60
2019-05-21T18:38:37.875Z,1.67
2019-05-21T18:41:10.108Z,1.70
2019-05-21T18:43:42.951Z,1.50
2019-05-21T18:46:15.360Z,1.60
2019-05-21T18:48:47.694Z,1.72
2019-05-21T18:51:20.362Z,1.40
2019-05-21T18:53:52.765Z,1.20
2019-05-21T18:56:25.395Z,1.40
2019-05-21T18:58:58.500Z,1.27
2019-05-21T19:01:31.169Z,1.40
2019-05-21T19:04:03.568Z,1.25
2019-05-21T19:06:35.939Z,1.27
2019-05-21T19:09:10.310Z,1.40
2019-05-21T19:11:42.556Z,1.27
2019-05-21T19:14:14.790Z,1.30
2019-05-21T19:16:47.131Z,1.30
2019-05-21T19:19:20.923Z,1.20
2019-05-21T19:21:53.395Z,1.40
2019-05-21T19:24:25.651Z,1.30
2019-05-21T19:26:57.820Z,1.37
2019-05-21T19:29:30.172Z,1.50
2019-05-21T19:32:02.390Z,1.27
2019-05-21T19:34:34.657Z,1.40
2019-05-21T19:37:06.922Z,1.35
2019-05-21T19:39:39.400Z,1.27
2019-05-21T19:42:11.804Z,1.32
2019-05-21T19:44:44.080Z,1.27
2019-05-21T19:47:16.348Z,1.40
2019-05-21T19:49:48.644Z,1.10
2019-05-21T19:52:22.923Z,1.10
2019-05-21T19:54:55.251Z,1.07
2019-05-21T19:57:29.788Z,1.27
2019-05-21T20:00:02.393Z,1.32
2019-05-21T20:02:35.418Z,1.30
2019-05-21T20:05:08.633Z,1.20
2019-05-21T20:07:42.772Z,1.20
2019-05-21T20:10:16.155Z,1.22
2019-05-21T20:12:48.665Z,1.30
2019-05-21T20:15:22.398Z,1.27
2019-05-21T20:18:06.934Z,1.05
2019-05-21T20:20:30.468Z,1.25
2019-05-21T20:23:08.320Z,1.17
2019-05-21T20:25:53.789Z,1.42
2019-05-21T20:28:14.150Z,1.40
2019-05-21T20:30:47.222Z,1.77
2019-05-21T20:33:20.759Z,1.57
2019-05-21T20:35:54.051Z,1.55
2019-05-21T20:38:27.868Z,1.72
2019-05-21T20:41:01.103Z,1.60
2019-05-21T20:43:33.602Z,1.55
2019-05-21T20:46:07.868Z,1.55
2019-05-21T20:48:40.982Z,1.47
2019-05-21T20:51:13.684Z,1.80
2019-05-21T20:53:46.633Z,1.50
2019-05-21T20:56:19.187Z,1.80
2019-05-21T20:58:51.490Z,1.40
2019-05-21T21:01:25.882Z,1.30
2019-05-21T21:03:58.418Z,1.20
2019-05-21T21:06:35.280Z,1.55
2019-05-21T21:09:10.770Z,1.70
2019-05-21T21:11:43.501Z,1.77
2019-05-21T21:14:18.365Z,1.80
2019-05-21T21:16:50.868Z,1.70
2019-05-21T21:19:23.525Z,1.50
2019-05-21T21:21:56.047Z,1.80
2019-05-21T21:24:28.444Z,1.80
2019-05-21T21:27:00.895Z,1.80
2019-05-21T21:29:33.187Z,1.67
2019-05-21T21:32:05.914Z,1.55
2019-05-21T21:34:38.212Z,1.47
2019-05-21T21:37:10.783Z,1.50
2019-05-21T21:39:43.037Z,1.32
2019-05-21T21:42:16.251Z,1.35
2019-05-21T21:44:49.377Z,1.40
2019-05-21T21:47:22.546Z,1.30
2019-05-21T21:49:55.261Z,1.35
2019-05-21T21:52:28.315Z,1.12
2019-05-21T21:55:02.528Z,1.12
2019-05-21T21:57:34.816Z,1.12
2019-05-21T22:00:18.569Z,1.00
2019-05-21T22:02:51.310Z,1.30
2019-05-21T22:05:25.122Z,1.20
2019-05-21T22:07:58.089Z,1.07
2019-05-21T22:10:32.203Z,1.40
2019-05-21T22:13:05.226Z,1.30
2019-05-21T22:15:37.780Z,1.50
2019-05-21T22:18:10.510Z,1.50
2019-05-21T22:20:43.742Z,1.32
2019-05-21T22:23:16.368Z,1.50
2019-05-21T22:25:48.703Z,1.22
2019-05-21T22:28:21.969Z,1.27
2019-05-21T22:30:56.647Z,1.25
2019-05-21T22:33:29.319Z,1.45
2019-05-21T22:36:01.659Z,1.40
2019-05-21T22:38:33.945Z,1.70
2019-05-21T22:41:06.379Z,1.40
2019-05-21T22:43:39.216Z,1.70
2019-05-21T22:46:11.424Z,1.37
2019-05-21T22:48:43.607Z,1.60
2019-05-21T22:51:15.842Z,1.20
2019-05-21T22:53:48.149Z,2.15
2019-05-21T22:56:20.346Z,1.90
2019-05-21T22:58:52.760Z,1.90
2019-05-21T23:01:26.631Z,1.57
2019-05-21T23:03:59.547Z,1.35
2019-05-21T23:06:31.966Z,1.60
2019-05-21T23:09:05.796Z,1.52
2019-05-21T23:11:38.322Z,1.50
2019-05-21T23:14:10.854Z,1.45
2019-05-21T23:16:43.156Z,1.60
2019-05-21T23:19:16.535Z,1.40
2019-05-21T23:21:49.822Z,1.50
2019-05-21T23:24:24.053Z,1.90
2019-05-21T23:26:56.447Z,1.67
2019-05-21T23:29:28.985Z,1.62
2019-05-21T23:32:01.636Z,1.40
2019-05-21T23:34:34.866Z,1.50
2019-05-21T23:37:08.943Z,1.90
2019-05-21T23:39:42.614Z,1.62
2019-05-21T23:42:28.567Z,1.60
2019-05-21T23:44:49.582Z,1.60
2019-05-21T23:47:22.206Z,1.55
2019-05-21T23:49:55.065Z,1.57
2019-05-21T23:52:27.805Z,1.77
2019-05-21T23:55:00.950Z,2.12
2019-05-21T23:57:37.575Z,1.87
