createdAt,value
2022-08-09T00:01:01.359Z,18.04
2022-08-09T00:04:08.569Z,18.03
2022-08-09T00:06:22.687Z,18.00
2022-08-09T00:08:57.536Z,17.98
2022-08-09T00:11:56.829Z,17.96
2022-08-09T00:14:17.346Z,17.97
2022-08-09T00:16:51.670Z,17.96
2022-08-09T00:19:21.876Z,17.94
2022-08-09T00:21:56.066Z,17.92
2022-08-09T00:24:27.242Z,17.90
2022-08-09T00:26:57.596Z,17.85
2022-08-09T00:30:16.093Z,17.80
2022-08-09T00:32:26.532Z,17.78
2022-08-09T00:34:56.526Z,17.76
2022-08-09T00:37:32.251Z,17.74
2022-08-09T00:40:12.668Z,17.73
2022-08-09T00:44:11.191Z,17.69
2022-08-09T00:45:36.434Z,17.65
2022-08-09T00:48:05.731Z,17.61
2022-08-09T00:50:37.749Z,17.56
2022-08-09T00:53:08.806Z,17.55
2022-08-09T00:56:04.084Z,17.52
2022-08-09T00:58:31.623Z,17.47
2022-08-09T01:01:03.288Z,17.47
2022-08-09T01:03:47.756Z,17.43
2022-08-09T01:06:25.539Z,17.36
2022-08-09T01:09:11.035Z,17.30
2022-08-09T01:11:53.436Z,17.25
2022-08-09T01:14:30.177Z,17.16
2022-08-09T01:17:09.028Z,17.11
2022-08-09T01:19:57.153Z,17.04
2022-08-09T01:24:03.363Z,16.96
2022-08-09T01:26:19.726Z,16.87
2022-08-09T01:28:52.335Z,16.82
2022-08-09T01:31:40.915Z,16.75
2022-08-09T01:34:14.409Z,16.72
2022-08-09T01:36:46.085Z,16.70
2022-08-09T01:39:16.539Z,16.65
2022-08-09T01:41:55.643Z,16.60
2022-08-09T01:44:32.287Z,16.58
2022-08-09T01:47:03.248Z,16.58
2022-08-09T01:49:39.207Z,16.57
2022-08-09T01:52:11.952Z,16.59
2022-08-09T01:54:48.706Z,16.61
2022-08-09T01:57:21.711Z,16.63
2022-08-09T02:00:00.269Z,16.65
2022-08-09T02:02:46.094Z,16.71
2022-08-09T02:05:17.242Z,16.67
2022-08-09T02:08:39.389Z,16.68
2022-08-09T02:10:41.002Z,16.70
2022-08-09T02:13:13.620Z,16.72
2022-08-09T02:15:49.306Z,16.73
2022-08-09T02:18:23.626Z,16.73
2022-08-09T02:20:56.656Z,16.74
2022-08-09T02:23:31.827Z,16.72
2022-08-09T02:26:08.332Z,16.72
2022-08-09T02:28:56.924Z,16.73
2022-08-09T02:31:35.583Z,16.74
2022-08-09T02:34:13.249Z,16.74
2022-08-09T02:36:56.811Z,16.74
2022-08-09T02:39:33.606Z,16.74
2022-08-09T02:42:06.607Z,16.74
2022-08-09T02:44:37.406Z,16.75
2022-08-09T02:47:12.914Z,16.74
2022-08-09T02:49:45.194Z,16.75
2022-08-09T02:52:16.866Z,16.75
2022-08-09T02:54:54.282Z,16.72
2022-08-09T02:57:26.832Z,16.73
2022-08-09T03:00:11.638Z,16.72
2022-08-09T03:02:58.266Z,16.73
2022-08-09T03:05:29.803Z,16.73
2022-08-09T03:08:04.626Z,16.74
2022-08-09T03:10:34.605Z,16.76
2022-08-09T03:13:03.053Z,16.73
2022-08-09T03:16:04.501Z,16.76
2022-08-09T03:18:30.624Z,16.80
2022-08-09T03:21:01.572Z,16.80
2022-08-09T03:23:30.633Z,16.84
2022-08-09T03:26:03.445Z,16.85
2022-08-09T03:28:34.299Z,16.84
2022-08-09T03:31:04.316Z,16.86
2022-08-09T03:33:54.624Z,16.88
2022-08-09T03:36:27.343Z,16.94
2022-08-09T03:38:57.814Z,16.95
2022-08-09T03:41:29.918Z,17.00
2022-08-09T03:44:13.354Z,17.02
2022-08-09T03:46:46.471Z,17.09
2022-08-09T03:49:19.179Z,17.14
2022-08-09T03:51:58.357Z,17.19
2022-08-09T03:54:32.043Z,17.24
2022-08-09T03:57:04.471Z,17.32
2022-08-09T03:59:54.945Z,17.37
2022-08-09T04:02:28.352Z,17.43
2022-08-09T04:05:06.239Z,17.48
2022-08-09T04:07:52.934Z,17.51
2022-08-09T04:10:28.332Z,17.60
2022-08-09T04:12:57.752Z,17.67
2022-08-09T04:15:42.649Z,17.73
2022-08-09T04:18:18.119Z,17.77
2022-08-09T04:20:49.755Z,17.79
2022-08-09T04:23:24.431Z,17.75
2022-08-09T04:25:54.428Z,17.78
2022-08-09T04:28:34.240Z,17.78
2022-08-09T04:31:09.297Z,17.81
2022-08-09T04:33:47.674Z,17.83
2022-08-09T04:36:26.131Z,17.87
2022-08-09T04:38:55.452Z,17.88
2022-08-09T04:41:33.048Z,17.89
2022-08-09T04:44:05.998Z,17.91
2022-08-09T04:46:57.262Z,17.87
2022-08-09T04:49:53.000Z,17.90
2022-08-09T04:52:27.095Z,17.97
2022-08-09T04:54:56.701Z,17.92
2022-08-09T04:57:25.782Z,17.97
2022-08-09T04:59:55.989Z,18.10
2022-08-09T05:02:27.489Z,18.19
2022-08-09T05:04:56.454Z,18.24
2022-08-09T05:07:29.191Z,18.26
2022-08-09T05:10:02.011Z,18.18
2022-08-09T05:12:31.300Z,18.19
2022-08-09T05:15:11.198Z,18.22
2022-08-09T05:18:50.439Z,18.35
2022-08-09T05:20:30.588Z,18.53
2022-08-09T05:23:54.625Z,18.72
2022-08-09T05:25:51.022Z,18.94
2022-08-09T05:28:21.305Z,19.08
2022-08-09T05:30:51.461Z,19.18
2022-08-09T05:33:26.387Z,19.24
2022-08-09T05:36:04.155Z,19.26
2022-08-09T05:38:39.168Z,19.30
2022-08-09T05:41:12.601Z,19.36
2022-08-09T05:43:45.309Z,19.52
2022-08-09T05:46:17.806Z,19.72
2022-08-09T05:48:48.670Z,19.79
2022-08-09T05:51:42.906Z,19.85
2022-08-09T05:54:17.941Z,19.93
2022-08-09T05:56:54.610Z,19.96
2022-08-09T05:59:24.142Z,20.08
2022-08-09T06:01:58.507Z,20.18
2022-08-09T06:04:34.761Z,20.25
2022-08-09T06:07:08.105Z,20.20
2022-08-09T06:10:02.048Z,20.32
2022-08-09T06:12:29.948Z,20.44
2022-08-09T06:15:01.518Z,20.47
2022-08-09T06:17:39.075Z,20.42
2022-08-09T06:20:09.829Z,20.29
2022-08-09T06:22:39.454Z,20.37
2022-08-09T06:25:12.335Z,20.36
2022-08-09T06:27:51.480Z,20.25
2022-08-09T06:30:21.236Z,20.41
2022-08-09T06:32:59.509Z,20.46
2022-08-09T06:35:57.675Z,20.70
2022-08-09T06:38:36.371Z,21.04
2022-08-09T06:41:18.183Z,21.26
2022-08-09T06:43:48.482Z,21.16
2022-08-09T06:46:39.491Z,21.32
2022-08-09T06:49:06.648Z,21.47
2022-08-09T06:51:39.977Z,21.53
2022-08-09T06:54:12.453Z,21.32
2022-08-09T06:56:46.467Z,21.52
2022-08-09T07:00:57.038Z,21.90
2022-08-09T07:02:04.960Z,22.26
2022-08-09T07:04:34.207Z,22.47
2022-08-09T07:07:04.723Z,22.50
2022-08-09T07:09:57.214Z,22.86
2022-08-09T07:12:38.414Z,23.11
2022-08-09T07:15:53.919Z,23.29
2022-08-09T07:18:02.373Z,23.48
2022-08-09T07:20:31.978Z,23.64
2022-08-09T07:23:00.793Z,23.49
2022-08-09T07:25:29.825Z,23.73
2022-08-09T07:28:09.646Z,23.83
2022-08-09T07:30:47.738Z,23.80
2022-08-09T07:33:17.276Z,24.12
2022-08-09T07:35:54.362Z,24.43
2022-08-09T07:38:23.894Z,24.52
2022-08-09T07:41:11.204Z,24.48
2022-08-09T07:43:49.899Z,24.66
2022-08-09T07:46:27.910Z,24.67
2022-08-09T07:48:59.629Z,24.73
2022-08-09T07:52:05.315Z,24.99
2022-08-09T07:54:27.747Z,25.16
2022-08-09T07:56:57.139Z,25.11
2022-08-09T07:59:34.254Z,25.42
2022-08-09T08:02:19.502Z,25.77
2022-08-09T08:04:53.895Z,26.21
2022-08-09T08:08:44.322Z,26.28
2022-08-09T08:10:11.920Z,26.60
2022-08-09T08:12:45.631Z,27.02
2022-08-09T08:15:17.962Z,27.57
2022-08-09T08:17:58.224Z,27.81
2022-08-09T08:20:32.336Z,27.71
2022-08-09T08:23:15.852Z,27.28
2022-08-09T08:25:48.391Z,27.39
2022-08-09T08:28:26.061Z,27.17
2022-08-09T08:31:13.825Z,27.43
2022-08-09T08:33:52.676Z,27.19
2022-08-09T08:36:28.392Z,27.08
2022-08-09T08:39:00.432Z,26.56
2022-08-09T08:41:42.141Z,26.38
2022-08-09T08:44:27.404Z,26.75
2022-08-09T08:47:04.342Z,26.94
2022-08-09T08:49:47.971Z,26.27
2022-08-09T08:55:08.588Z,26.28
2022-08-09T08:57:37.912Z,26.43
2022-08-09T09:00:16.878Z,26.42
2022-08-09T09:02:53.671Z,26.13
2022-08-09T09:05:33.053Z,26.07
2022-08-09T09:08:30.223Z,25.53
2022-08-09T09:11:04.063Z,26.01
2022-08-09T09:13:41.900Z,25.94
2022-08-09T09:16:30.913Z,26.34
2022-08-09T09:19:37.572Z,26.26
2022-08-09T09:22:04.282Z,26.22
2022-08-09T09:24:37.904Z,26.80
2022-08-09T09:27:08.514Z,26.70
2022-08-09T09:30:08.401Z,26.90
2022-08-09T09:32:32.183Z,26.96
2022-08-09T09:35:09.916Z,27.19
2022-08-09T09:37:40.596Z,26.77
2022-08-09T09:40:12.421Z,26.94
2022-08-09T09:42:46.055Z,26.72
2022-08-09T09:45:25.551Z,26.53
2022-08-09T09:47:58.815Z,26.45
2022-08-09T09:50:50.725Z,26.71
2022-08-09T09:53:21.751Z,26.90
2022-08-09T09:56:19.754Z,27.04
2022-08-09T09:59:00.354Z,27.40
2022-08-09T10:01:38.282Z,27.01
2022-08-09T10:04:16.297Z,26.95
2022-08-09T10:06:54.492Z,26.77
2022-08-09T10:09:24.285Z,26.94
2022-08-09T10:12:14.537Z,27.27
2022-08-09T10:14:50.074Z,27.68
2022-08-09T10:17:51.025Z,27.60
2022-08-09T10:20:27.467Z,27.76
2022-08-09T10:23:17.483Z,27.43
2022-08-09T10:26:05.972Z,27.46
2022-08-09T10:28:38.220Z,27.68
2022-08-09T10:34:11.257Z,27.93
2022-08-09T10:36:46.435Z,27.91
2022-08-09T10:39:19.850Z,27.83
2022-08-09T10:41:49.545Z,28.33
2022-08-09T10:44:21.779Z,28.59
2022-08-09T10:48:12.762Z,28.12
2022-08-09T10:50:17.384Z,28.41
2022-08-09T10:53:10.400Z,28.70
2022-08-09T10:55:58.959Z,28.82
2022-08-09T10:58:33.546Z,29.85
2022-08-09T11:03:02.043Z,31.15
2022-08-09T11:04:19.903Z,33.89
2022-08-09T11:07:56.656Z,37.54
2022-08-09T11:10:18.457Z,41.41
2022-08-09T11:13:51.063Z,44.45
2022-08-09T11:16:33.632Z,46.59
2022-08-09T11:19:09.332Z,46.33
2022-08-09T11:21:57.417Z,45.81
2022-08-09T11:25:09.757Z,45.66
2022-08-09T11:28:03.972Z,44.83
2022-08-09T11:30:37.589Z,45.39
2022-08-09T11:33:10.541Z,43.19
2022-08-09T11:35:50.115Z,39.97
2022-08-09T11:38:22.121Z,38.17
2022-08-09T11:40:53.071Z,36.96
2022-08-09T11:43:40.948Z,35.31
2022-08-09T11:46:11.562Z,33.90
2022-08-09T11:48:50.705Z,33.46
2022-08-09T11:53:00.699Z,34.15
2022-08-09T11:54:28.543Z,36.79
2022-08-09T11:58:00.052Z,39.61
2022-08-09T12:00:29.182Z,39.05
2022-08-09T12:03:10.027Z,39.06
2022-08-09T12:05:58.104Z,40.97
2022-08-09T12:08:28.760Z,41.45
2022-08-09T12:11:00.070Z,41.94
2022-08-09T12:14:06.949Z,43.90
2022-08-09T12:16:37.923Z,42.47
2022-08-09T12:19:12.057Z,40.77
2022-08-09T12:21:48.547Z,39.62
2022-08-09T12:24:25.273Z,38.11
2022-08-09T12:29:00.307Z,38.51
2022-08-09T12:30:01.991Z,36.09
2022-08-09T12:32:44.641Z,33.22
2022-08-09T12:35:19.094Z,32.16
2022-08-09T12:37:52.346Z,35.24
2022-08-09T12:40:24.754Z,39.89
2022-08-09T12:42:54.362Z,42.16
2022-08-09T12:45:34.031Z,43.35
2022-08-09T12:48:04.772Z,44.65
2022-08-09T12:50:34.666Z,46.35
2022-08-09T12:53:18.095Z,47.15
2022-08-09T12:56:14.779Z,46.22
2022-08-09T12:58:42.965Z,45.09
2022-08-09T13:01:22.986Z,44.76
2022-08-09T13:04:01.873Z,46.56
2022-08-09T13:06:35.641Z,45.85
2022-08-09T13:09:11.335Z,46.03
2022-08-09T13:11:43.419Z,45.98
2022-08-09T13:14:42.700Z,46.01
2022-08-09T13:17:03.649Z,44.20
2022-08-09T13:20:10.403Z,43.85
2022-08-09T13:23:00.484Z,38.84
2022-08-09T13:25:15.108Z,36.04
2022-08-09T13:27:48.885Z,33.62
2022-08-09T13:30:50.819Z,31.33
2022-08-09T13:33:23.216Z,31.07
2022-08-09T13:36:38.768Z,32.84
2022-08-09T13:38:57.702Z,35.00
2022-08-09T13:41:57.132Z,35.66
2022-08-09T13:44:17.659Z,33.61
2022-08-09T13:47:29.093Z,33.03
2022-08-09T13:49:37.719Z,32.63
2022-08-09T13:52:09.279Z,31.75
2022-08-09T13:54:41.629Z,31.21
2022-08-09T13:57:35.058Z,29.96
2022-08-09T14:00:01.045Z,29.59
2022-08-09T14:02:42.821Z,29.02
2022-08-09T14:06:01.302Z,28.76
2022-08-09T14:08:18.598Z,30.42
2022-08-09T14:10:52.230Z,32.36
2022-08-09T14:14:15.096Z,33.61
2022-08-09T14:16:15.501Z,34.39
2022-08-09T14:18:49.266Z,34.83
2022-08-09T14:21:22.364Z,35.37
2022-08-09T14:23:56.606Z,35.41
2022-08-09T14:26:32.890Z,35.62
2022-08-09T14:29:07.953Z,35.44
2022-08-09T14:31:55.417Z,35.71
2022-08-09T14:34:27.279Z,35.77
2022-08-09T14:37:01.748Z,36.30
2022-08-09T14:39:39.869Z,36.45
2022-08-09T14:42:11.220Z,36.52
2022-08-09T14:44:48.523Z,36.68
2022-08-09T14:47:41.224Z,37.36
2022-08-09T14:50:07.858Z,37.06
2022-08-09T14:52:39.690Z,35.75
2022-08-09T14:55:10.565Z,35.67
2022-08-09T14:57:43.129Z,36.30
2022-08-09T15:00:13.130Z,36.35
2022-08-09T15:02:41.894Z,37.27
2022-08-09T15:05:11.852Z,37.98
2022-08-09T15:07:45.232Z,38.53
2022-08-09T15:10:16.950Z,38.07
2022-08-09T15:12:47.311Z,38.30
2022-08-09T15:15:16.243Z,39.29
2022-08-09T15:17:51.737Z,39.54
2022-08-09T15:21:58.697Z,39.51
2022-08-09T15:24:01.179Z,38.72
2022-08-09T15:26:02.275Z,36.17
2022-08-09T15:28:35.516Z,33.42
2022-08-09T15:31:13.376Z,31.73
2022-08-09T15:34:27.418Z,29.70
2022-08-09T15:36:35.777Z,28.77
2022-08-09T15:39:06.927Z,28.01
2022-08-09T15:41:37.998Z,27.50
2022-08-09T15:44:17.084Z,27.23
2022-08-09T15:46:49.419Z,27.58
2022-08-09T15:49:22.478Z,27.92
2022-08-09T15:52:04.842Z,29.43
2022-08-09T15:54:49.078Z,31.28
2022-08-09T15:57:34.093Z,32.14
2022-08-09T16:00:13.849Z,31.70
2022-08-09T16:02:48.087Z,30.93
2022-08-09T16:05:26.629Z,29.69
2022-08-09T16:08:29.566Z,28.95
2022-08-09T16:10:59.256Z,29.05
2022-08-09T16:14:03.302Z,28.75
2022-08-09T16:16:19.501Z,28.29
2022-08-09T16:18:48.915Z,28.37
2022-08-09T16:21:25.180Z,28.20
2022-08-09T16:23:55.965Z,28.12
2022-08-09T16:26:34.804Z,27.98
2022-08-09T16:29:11.603Z,27.25
2022-08-09T16:32:20.236Z,26.60
2022-08-09T16:34:54.407Z,26.13
2022-08-09T16:37:54.497Z,25.20
2022-08-09T16:40:13.714Z,25.44
2022-08-09T16:42:45.153Z,26.96
2022-08-09T16:45:18.688Z,28.75
2022-08-09T16:48:41.611Z,30.61
2022-08-09T16:50:39.353Z,30.97
2022-08-09T16:53:08.947Z,29.36
2022-08-09T16:55:59.859Z,27.25
2022-08-09T16:58:26.723Z,25.89
2022-08-09T17:00:55.650Z,24.97
2022-08-09T17:03:26.040Z,24.33
2022-08-09T17:06:07.770Z,23.76
2022-08-09T17:08:46.676Z,23.27
2022-08-09T17:11:40.632Z,22.94
2022-08-09T17:14:26.057Z,22.68
2022-08-09T17:16:59.799Z,22.45
2022-08-09T17:19:46.470Z,22.20
2022-08-09T17:22:25.099Z,22.00
2022-08-09T17:25:03.112Z,21.82
2022-08-09T17:27:38.216Z,21.71
2022-08-09T17:30:12.927Z,21.58
2022-08-09T17:32:44.360Z,21.48
2022-08-09T17:35:16.828Z,21.27
2022-08-09T17:38:12.577Z,21.17
2022-08-09T17:40:36.521Z,21.09
2022-08-09T17:43:32.442Z,21.06
2022-08-09T17:46:02.869Z,21.00
2022-08-09T17:48:39.569Z,20.86
2022-08-09T17:51:18.437Z,20.72
2022-08-09T17:53:53.608Z,20.66
2022-08-09T17:56:27.885Z,20.60
2022-08-09T17:58:59.482Z,20.52
2022-08-09T18:02:03.899Z,20.44
2022-08-09T18:04:19.742Z,20.33
2022-08-09T18:06:54.793Z,20.20
2022-08-09T18:09:40.375Z,20.11
2022-08-09T18:12:17.200Z,20.01
2022-08-09T18:14:50.083Z,19.91
2022-08-09T18:18:02.729Z,19.87
2022-08-09T18:20:53.735Z,19.85
2022-08-09T18:23:07.105Z,19.74
2022-08-09T18:25:52.613Z,19.65
2022-08-09T18:30:39.252Z,19.58
2022-08-09T18:31:13.127Z,19.45
2022-08-09T18:33:48.835Z,19.34
2022-08-09T18:36:25.786Z,19.21
2022-08-09T18:39:03.358Z,19.13
2022-08-09T18:41:34.745Z,19.07
2022-08-09T18:44:12.953Z,18.99
2022-08-09T18:46:51.369Z,18.89
2022-08-09T18:49:43.796Z,18.79
2022-08-09T18:52:18.693Z,18.74
2022-08-09T18:54:55.409Z,18.71
2022-08-09T18:57:38.491Z,18.66
2022-08-09T19:00:20.096Z,18.61
2022-08-09T19:02:51.022Z,18.55
2022-08-09T19:05:41.329Z,18.52
2022-08-09T19:08:13.993Z,18.51
2022-08-09T19:10:49.145Z,18.50
2022-08-09T19:13:23.552Z,18.49
2022-08-09T19:16:07.519Z,18.40
2022-08-09T19:18:42.276Z,18.32
2022-08-09T19:21:13.282Z,18.24
2022-08-09T19:24:32.489Z,18.25
2022-08-09T19:26:35.196Z,18.25
2022-08-09T19:29:09.427Z,18.28
2022-08-09T19:31:45.657Z,18.33
2022-08-09T19:34:21.518Z,18.33
2022-08-09T19:36:53.209Z,18.33
2022-08-09T19:39:29.197Z,18.29
2022-08-09T19:42:14.601Z,18.28
2022-08-09T19:44:44.461Z,18.29
2022-08-09T19:47:22.775Z,18.30
2022-08-09T19:50:09.150Z,18.31
2022-08-09T19:52:51.512Z,18.29
2022-08-09T19:55:30.651Z,18.29
2022-08-09T19:58:16.609Z,18.26
2022-08-09T20:00:46.842Z,18.22
2022-08-09T20:04:10.034Z,18.23
2022-08-09T20:06:22.588Z,18.25
2022-08-09T20:08:55.343Z,18.26
2022-08-09T20:11:26.964Z,18.26
2022-08-09T20:13:57.822Z,18.26
2022-08-09T20:16:33.357Z,18.29
2022-08-09T20:19:48.775Z,18.32
2022-08-09T20:22:00.019Z,18.29
2022-08-09T20:24:33.897Z,18.28
2022-08-09T20:27:05.667Z,18.28
2022-08-09T20:29:39.269Z,18.25
2022-08-09T20:32:30.205Z,18.25
2022-08-09T20:34:57.944Z,18.23
2022-08-09T20:38:18.434Z,18.15
2022-08-09T20:40:26.475Z,18.06
2022-08-09T20:43:11.982Z,17.93
2022-08-09T20:46:01.008Z,17.84
2022-08-09T20:48:38.103Z,17.75
2022-08-09T20:51:07.371Z,17.66
2022-08-09T20:53:48.813Z,17.54
2022-08-09T20:56:21.203Z,17.46
2022-08-09T20:58:54.468Z,17.36
2022-08-09T21:01:34.696Z,17.26
2022-08-09T21:05:51.175Z,17.18
2022-08-09T21:07:11.815Z,17.07
2022-08-09T21:09:45.646Z,16.99
2022-08-09T21:14:49.450Z,16.83
2022-08-09T21:18:23.476Z,16.77
2022-08-09T21:20:22.740Z,16.72
2022-08-09T21:22:55.520Z,16.64
2022-08-09T21:25:44.047Z,16.59
2022-08-09T21:28:34.343Z,16.55
2022-08-09T21:31:16.680Z,16.51
2022-08-09T21:33:52.479Z,16.47
2022-08-09T21:36:23.717Z,16.43
2022-08-09T21:38:57.499Z,16.43
2022-08-09T21:42:05.399Z,16.39
2022-08-09T21:44:32.725Z,16.34
2022-08-09T21:47:05.473Z,16.28
2022-08-09T21:49:39.722Z,16.21
2022-08-09T21:52:16.297Z,16.17
2022-08-09T21:54:49.464Z,16.14
2022-08-09T21:57:37.137Z,16.11
2022-08-09T22:00:09.758Z,16.05
2022-08-09T22:02:42.868Z,16.03
2022-08-09T22:05:23.261Z,15.99
2022-08-09T22:07:53.329Z,15.95
2022-08-09T22:10:24.023Z,15.91
2022-08-09T22:12:53.585Z,15.89
2022-08-09T22:15:23.334Z,15.82
2022-08-09T22:18:04.053Z,15.75
2022-08-09T22:20:34.315Z,15.74
2022-08-09T22:23:04.913Z,15.71
2022-08-09T22:26:08.691Z,15.67
2022-08-09T22:28:32.389Z,15.63
2022-08-09T22:31:02.836Z,15.58
2022-08-09T22:33:42.701Z,15.55
2022-08-09T22:36:19.715Z,15.53
2022-08-09T22:38:48.487Z,15.51
2022-08-09T22:41:17.196Z,15.45
2022-08-09T22:44:03.207Z,15.40
2022-08-09T22:48:13.130Z,15.38
2022-08-09T22:49:23.450Z,15.33
2022-08-09T22:51:57.113Z,15.31
2022-08-09T22:54:27.709Z,15.31
2022-08-09T22:56:58.766Z,15.31
2022-08-09T22:59:55.384Z,15.29
2022-08-09T23:02:20.416Z,15.25
2022-08-09T23:04:54.279Z,15.22
2022-08-09T23:08:21.884Z,15.21
2022-08-09T23:10:32.593Z,15.21
2022-08-09T23:13:01.301Z,15.17
2022-08-09T23:15:30.974Z,15.18
2022-08-09T23:17:59.733Z,15.17
2022-08-09T23:20:28.914Z,15.14
2022-08-09T23:22:58.765Z,15.11
2022-08-09T23:25:27.680Z,15.07
2022-08-09T23:28:11.634Z,15.03
2022-08-09T23:30:51.289Z,14.98
2022-08-09T23:33:21.416Z,14.97
2022-08-09T23:36:04.617Z,14.95
2022-08-09T23:38:48.522Z,14.94
2022-08-09T23:41:29.017Z,14.94
2022-08-09T23:43:58.970Z,14.93
2022-08-09T23:46:27.946Z,14.91
2022-08-09T23:48:56.841Z,14.91
2022-08-09T23:51:25.617Z,14.89
2022-08-09T23:54:03.267Z,14.85
2022-08-09T23:56:52.809Z,14.81
2022-08-09T23:59:21.987Z,14.78
