createdAt,value
2019-05-17T00:02:51.019Z,13.90
2019-05-17T00:07:50.914Z,13.90
2019-05-17T00:12:50.558Z,14.00
2019-05-17T00:17:50.795Z,14.00
2019-05-17T00:22:50.422Z,14.10
2019-05-17T00:27:50.026Z,14.20
2019-05-17T00:33:08.890Z,14.20
2019-05-17T00:38:08.537Z,14.20
2019-05-17T00:43:08.174Z,14.20
2019-05-17T00:48:07.880Z,14.20
2019-05-17T00:53:26.848Z,14.20
2019-05-17T00:58:26.721Z,14.20
2019-05-17T01:03:26.990Z,14.20
2019-05-17T01:08:26.902Z,14.30
2019-05-17T01:13:26.831Z,14.20
2019-05-17T01:18:27.055Z,14.00
2019-05-17T01:23:27.140Z,14.10
2019-05-17T01:28:27.111Z,14.20
2019-05-17T01:33:27.266Z,14.20
2019-05-17T01:38:27.117Z,14.20
2019-05-17T01:43:27.406Z,14.10
2019-05-17T01:48:39.818Z,14.00
2019-05-17T01:53:39.473Z,14.00
2019-05-17T01:58:39.154Z,13.90
2019-05-17T02:03:39.123Z,14.00
2019-05-17T02:08:39.162Z,14.00
2019-05-17T02:13:39.102Z,14.10
2019-05-17T02:18:38.730Z,14.10
2019-05-17T02:23:38.383Z,14.00
2019-05-17T02:28:38.107Z,14.00
2019-05-17T02:33:38.300Z,14.00
2019-05-17T02:38:37.973Z,14.10
2019-05-17T02:43:37.708Z,14.10
2019-05-17T02:48:37.350Z,14.10
2019-05-17T02:53:56.215Z,14.10
2019-05-17T02:58:56.192Z,14.10
2019-05-17T03:03:55.851Z,14.10
2019-05-17T03:08:55.485Z,14.10
2019-05-17T03:13:55.218Z,14.10
2019-05-17T03:18:54.931Z,14.10
2019-05-17T03:23:55.536Z,14.10
2019-05-17T03:28:55.431Z,14.10
2019-05-17T03:34:16.631Z,14.10
2019-05-17T03:39:15.997Z,14.10
2019-05-17T03:44:15.890Z,14.10
2019-05-17T03:49:15.616Z,14.10
2019-05-17T03:54:15.676Z,14.10
2019-05-17T03:59:15.751Z,14.10
2019-05-17T04:04:15.404Z,14.10
2019-05-17T04:09:15.145Z,14.10
2019-05-17T04:14:14.884Z,14.10
2019-05-17T04:19:14.620Z,14.10
2019-05-17T04:24:14.617Z,14.10
2019-05-17T04:29:14.260Z,14.10
2019-05-17T04:34:13.925Z,14.20
2019-05-17T04:39:13.808Z,14.30
2019-05-17T04:44:13.520Z,14.30
2019-05-17T04:49:13.980Z,14.30
2019-05-17T04:54:14.132Z,14.30
2019-05-17T04:59:14.234Z,14.30
2019-05-17T05:04:15.545Z,14.40
2019-05-17T05:09:15.433Z,14.40
2019-05-17T05:14:15.078Z,14.40
2019-05-17T05:19:15.329Z,14.40
2019-05-17T05:24:14.977Z,14.50
2019-05-17T05:29:14.630Z,14.50
2019-05-17T05:34:14.275Z,14.50
2019-05-17T05:39:14.995Z,14.50
2019-05-17T05:44:15.739Z,14.50
2019-05-17T05:49:15.407Z,14.60
2019-05-17T05:54:15.060Z,14.60
2019-05-17T05:59:14.720Z,14.70
2019-05-17T06:04:14.806Z,14.80
2019-05-17T06:09:14.480Z,14.80
2019-05-17T06:14:14.138Z,14.90
2019-05-17T06:19:13.874Z,14.90
2019-05-17T06:24:13.503Z,15.00
2019-05-17T06:29:14.247Z,15.00
2019-05-17T06:34:13.891Z,15.00
2019-05-17T06:39:13.880Z,15.00
2019-05-17T06:44:13.522Z,15.10
2019-05-17T06:49:14.252Z,15.20
2019-05-17T06:54:13.923Z,15.20
2019-05-17T06:59:13.583Z,15.30
2019-05-17T07:04:13.246Z,15.40
2019-05-17T07:09:12.887Z,15.50
2019-05-17T07:14:12.535Z,15.50
2019-05-17T07:19:12.195Z,15.50
2019-05-17T07:24:11.860Z,15.50
2019-05-17T07:29:11.540Z,15.60
2019-05-17T07:34:12.165Z,15.60
2019-05-17T07:39:12.188Z,15.60
2019-05-17T07:44:12.224Z,15.70
2019-05-17T07:49:13.198Z,15.90
2019-05-17T07:54:12.919Z,16.10
2019-05-17T07:59:12.642Z,16.30
2019-05-17T08:04:12.363Z,16.30
2019-05-17T08:09:13.909Z,16.50
2019-05-17T08:14:26.774Z,16.60
2019-05-17T08:19:15.198Z,16.70
2019-05-17T08:24:14.910Z,16.80
2019-05-17T08:29:14.535Z,16.90
2019-05-17T08:34:15.448Z,17.10
2019-05-17T08:39:15.471Z,17.20
2019-05-17T08:44:15.192Z,17.50
2019-05-17T08:49:14.853Z,17.70
2019-05-17T08:54:14.760Z,17.90
2019-05-17T08:59:14.402Z,18.20
2019-05-17T09:04:14.035Z,18.40
2019-05-17T09:09:13.829Z,18.80
2019-05-17T09:14:13.532Z,19.10
2019-05-17T09:19:13.179Z,19.40
2019-05-17T09:24:12.921Z,19.90
2019-05-17T09:29:13.712Z,20.10
2019-05-17T09:34:13.649Z,20.40
2019-05-17T09:39:13.783Z,20.70
2019-05-17T09:44:16.306Z,21.10
2019-05-17T09:49:15.083Z,21.30
2019-05-17T09:54:14.751Z,21.50
2019-05-17T09:59:14.398Z,21.60
2019-05-17T10:04:14.114Z,21.70
2019-05-17T10:09:14.067Z,21.70
2019-05-17T10:14:24.609Z,21.90
2019-05-17T10:19:15.332Z,22.20
2019-05-17T10:24:14.955Z,22.30
2019-05-17T10:29:14.590Z,22.50
2019-05-17T10:34:14.459Z,22.60
2019-05-17T10:39:14.118Z,22.70
2019-05-17T10:44:13.847Z,22.80
2019-05-17T10:49:14.323Z,22.90
2019-05-17T10:54:14.363Z,22.90
2019-05-17T10:59:14.075Z,22.80
2019-05-17T11:04:13.932Z,22.70
2019-05-17T11:09:13.969Z,22.60
2019-05-17T11:14:14.091Z,22.50
2019-05-17T11:19:13.756Z,22.30
2019-05-17T11:24:13.411Z,22.20
2019-05-17T11:29:13.234Z,22.10
2019-05-17T11:34:12.916Z,22.00
2019-05-17T11:39:12.623Z,21.90
2019-05-17T11:44:12.282Z,21.80
2019-05-17T11:49:12.051Z,21.70
2019-05-17T11:54:11.835Z,21.70
2019-05-17T11:59:11.484Z,21.60
2019-05-17T12:04:11.149Z,21.60
2019-05-17T12:09:10.780Z,21.50
2019-05-17T12:14:10.824Z,21.50
2019-05-17T12:19:10.528Z,21.50
2019-05-17T12:24:10.260Z,21.50
2019-05-17T12:29:09.931Z,21.50
2019-05-17T12:34:09.651Z,21.50
2019-05-17T12:39:09.361Z,21.50
2019-05-17T12:44:09.034Z,21.50
2019-05-17T12:49:09.056Z,21.50
2019-05-17T12:54:08.731Z,21.50
2019-05-17T12:59:08.425Z,21.50
2019-05-17T13:04:08.441Z,21.50
2019-05-17T13:09:08.751Z,21.60
2019-05-17T13:14:08.530Z,21.60
2019-05-17T13:19:08.193Z,21.60
2019-05-17T13:24:08.107Z,21.60
2019-05-17T13:29:10.272Z,21.60
2019-05-17T13:34:10.048Z,21.60
2019-05-17T13:39:09.689Z,21.60
2019-05-17T13:44:09.432Z,21.70
2019-05-17T13:49:09.147Z,21.60
2019-05-17T13:54:08.884Z,21.70
2019-05-17T13:59:08.527Z,21.70
2019-05-17T14:04:08.279Z,21.70
2019-05-17T14:09:08.155Z,21.70
2019-05-17T14:14:07.883Z,21.70
2019-05-17T14:19:07.612Z,21.70
2019-05-17T14:24:07.420Z,21.70
2019-05-17T14:29:07.343Z,21.60
2019-05-17T14:34:07.173Z,21.70
2019-05-17T14:39:07.521Z,21.70
2019-05-17T14:44:07.346Z,21.60
2019-05-17T14:49:07.221Z,21.60
2019-05-17T14:54:06.931Z,21.50
2019-05-17T14:59:08.338Z,21.50
2019-05-17T15:04:08.222Z,21.50
2019-05-17T15:09:11.366Z,21.60
2019-05-17T15:14:09.694Z,21.60
2019-05-17T15:19:09.423Z,21.60
2019-05-17T15:24:09.154Z,21.60
2019-05-17T15:29:09.081Z,21.60
2019-05-17T15:34:08.818Z,21.60
2019-05-17T15:39:08.611Z,21.60
2019-05-17T15:44:08.427Z,21.60
2019-05-17T15:49:08.135Z,21.60
2019-05-17T15:54:07.928Z,21.60
2019-05-17T15:59:07.648Z,21.60
2019-05-17T16:04:07.364Z,21.50
2019-05-17T16:09:07.448Z,21.50
2019-05-17T16:14:07.120Z,21.50
2019-05-17T16:19:06.816Z,21.30
2019-05-17T16:24:06.720Z,21.20
2019-05-17T16:29:06.810Z,21.20
2019-05-17T16:34:06.450Z,21.20
2019-05-17T16:39:08.485Z,21.10
2019-05-17T16:44:08.140Z,21.10
2019-05-17T16:49:19.684Z,21.10
2019-05-17T16:54:19.477Z,21.00
2019-05-17T16:59:19.211Z,20.90
2019-05-17T17:04:19.170Z,21.00
2019-05-17T17:09:18.982Z,21.00
2019-05-17T17:14:18.621Z,21.00
2019-05-17T17:19:18.488Z,20.90
2019-05-17T17:24:18.215Z,20.90
2019-05-17T17:29:18.138Z,20.80
2019-05-17T17:34:19.204Z,20.80
2019-05-17T17:39:18.897Z,20.80
2019-05-17T17:44:18.662Z,20.90
2019-05-17T17:49:18.575Z,21.00
2019-05-17T17:54:18.829Z,21.00
2019-05-17T17:59:18.667Z,21.00
2019-05-17T18:04:18.539Z,21.00
2019-05-17T18:09:18.206Z,21.00
2019-05-17T18:14:17.999Z,21.00
2019-05-17T18:19:17.803Z,20.90
2019-05-17T18:24:17.615Z,20.90
2019-05-17T18:29:17.544Z,20.80
2019-05-17T18:34:17.515Z,20.80
2019-05-17T18:39:17.169Z,20.70
2019-05-17T18:44:27.211Z,20.60
2019-05-17T18:49:18.787Z,20.50
2019-05-17T18:54:19.188Z,20.50
2019-05-17T18:59:19.082Z,20.40
2019-05-17T19:04:18.998Z,20.30
2019-05-17T19:09:18.921Z,20.30
2019-05-17T19:14:18.564Z,20.20
2019-05-17T19:19:18.231Z,20.20
2019-05-17T19:24:17.854Z,20.10
2019-05-17T19:29:17.500Z,20.00
2019-05-17T19:34:17.447Z,19.90
2019-05-17T19:39:17.199Z,19.80
2019-05-17T19:44:16.926Z,19.70
2019-05-17T19:49:16.881Z,19.60
2019-05-17T19:54:16.541Z,19.50
2019-05-17T19:59:16.244Z,19.40
2019-05-17T20:04:15.960Z,19.30
2019-05-17T20:09:15.755Z,19.20
2019-05-17T20:14:15.419Z,19.00
2019-05-17T20:19:15.055Z,18.90
2019-05-17T20:24:14.751Z,18.90
2019-05-17T20:29:14.381Z,18.80
2019-05-17T20:34:15.101Z,18.70
2019-05-17T20:39:14.816Z,18.60
2019-05-17T20:44:14.459Z,18.50
2019-05-17T20:49:14.127Z,18.50
2019-05-17T20:54:13.772Z,18.40
2019-05-17T20:59:13.422Z,18.30
2019-05-17T21:04:13.095Z,18.10
2019-05-17T21:09:12.743Z,17.90
2019-05-17T21:14:12.385Z,17.90
2019-05-17T21:19:12.027Z,17.70
2019-05-17T21:24:11.664Z,17.60
2019-05-17T21:29:11.314Z,17.40
2019-05-17T21:34:11.044Z,17.20
2019-05-17T21:39:10.729Z,17.20
2019-05-17T21:44:10.707Z,17.20
2019-05-17T21:49:10.375Z,17.20
2019-05-17T21:54:10.119Z,17.20
2019-05-17T21:59:12.598Z,17.20
2019-05-17T22:04:11.202Z,17.10
2019-05-17T22:09:11.029Z,17.10
2019-05-17T22:14:11.123Z,17.10
2019-05-17T22:19:10.791Z,17.00
2019-05-17T22:24:10.776Z,17.00
2019-05-17T22:29:10.452Z,16.90
2019-05-17T22:34:10.087Z,16.80
2019-05-17T22:39:09.796Z,16.80
2019-05-17T22:44:09.851Z,16.80
2019-05-17T22:49:09.831Z,16.80
2019-05-17T22:54:09.491Z,16.80
2019-05-17T22:59:09.259Z,16.70
2019-05-17T23:04:08.895Z,16.70
2019-05-17T23:09:08.700Z,16.80
2019-05-17T23:14:09.500Z,16.80
2019-05-17T23:19:10.518Z,16.80
2019-05-17T23:24:10.235Z,16.80
2019-05-17T23:29:10.000Z,16.80
2019-05-17T23:34:09.641Z,16.80
2019-05-17T23:39:09.303Z,16.80
2019-05-17T23:44:09.198Z,16.80
2019-05-17T23:49:08.840Z,16.90
2019-05-17T23:54:08.495Z,16.80
2019-05-17T23:59:08.222Z,16.80
