createdAt,value
2024-03-30T00:01:19.574Z,9.21
2024-03-30T00:03:48.402Z,9.24
2024-03-30T00:06:16.635Z,9.26
2024-03-30T00:08:44.709Z,9.28
2024-03-30T00:11:12.826Z,9.29
2024-03-30T00:13:40.890Z,9.28
2024-03-30T00:16:13.200Z,9.24
2024-03-30T00:18:41.837Z,9.21
2024-03-30T00:21:17.398Z,9.18
2024-03-30T00:23:45.700Z,9.13
2024-03-30T00:26:14.001Z,9.08
2024-03-30T00:28:42.220Z,9.06
2024-03-30T00:31:10.392Z,9.07
2024-03-30T00:33:39.136Z,9.08
2024-03-30T00:36:07.593Z,9.07
2024-03-30T00:38:38.849Z,9.03
2024-03-30T00:41:06.874Z,9.00
2024-03-30T00:43:35.151Z,8.99
2024-03-30T00:46:03.222Z,8.96
2024-03-30T00:48:31.356Z,8.93
2024-03-30T00:50:59.537Z,8.91
2024-03-30T00:53:28.030Z,8.90
2024-03-30T00:56:02.265Z,8.88
2024-03-30T00:58:30.254Z,8.88
2024-03-30T01:00:58.513Z,8.88
2024-03-30T01:03:27.654Z,8.87
2024-03-30T01:05:55.898Z,8.85
2024-03-30T01:08:23.955Z,8.84
2024-03-30T01:11:01.622Z,8.81
2024-03-30T01:13:30.657Z,8.77
2024-03-30T01:15:59.615Z,8.73
2024-03-30T01:18:28.952Z,8.67
2024-03-30T01:20:59.623Z,8.63
2024-03-30T01:23:30.620Z,8.57
2024-03-30T01:25:59.718Z,8.53
2024-03-30T01:28:28.448Z,8.53
2024-03-30T01:30:57.016Z,8.50
2024-03-30T01:33:25.532Z,8.45
2024-03-30T01:35:53.579Z,8.45
2024-03-30T01:38:21.788Z,8.44
2024-03-30T01:40:51.280Z,8.43
2024-03-30T01:43:19.344Z,8.40
2024-03-30T01:45:48.927Z,8.37
2024-03-30T01:48:17.909Z,8.31
2024-03-30T01:50:45.997Z,8.27
2024-03-30T01:53:20.224Z,8.26
2024-03-30T01:55:50.179Z,8.25
2024-03-30T01:58:24.592Z,8.27
2024-03-30T02:00:55.688Z,8.29
2024-03-30T02:03:25.117Z,8.30
2024-03-30T02:05:55.745Z,8.28
2024-03-30T02:08:26.142Z,8.26
2024-03-30T02:10:56.988Z,8.27
2024-03-30T02:13:25.719Z,8.28
2024-03-30T02:15:53.749Z,8.28
2024-03-30T02:18:21.865Z,8.25
2024-03-30T02:20:49.824Z,8.23
2024-03-30T02:23:18.187Z,8.22
2024-03-30T02:25:46.597Z,8.22
2024-03-30T02:28:16.883Z,8.19
2024-03-30T02:30:45.488Z,8.16
2024-03-30T02:33:13.591Z,8.14
2024-03-30T02:35:41.863Z,8.14
2024-03-30T02:38:09.905Z,8.13
2024-03-30T02:40:38.700Z,8.17
2024-03-30T02:43:07.488Z,8.17
2024-03-30T02:45:35.674Z,8.17
2024-03-30T02:48:04.761Z,8.18
2024-03-30T02:50:33.152Z,8.16
2024-03-30T02:53:01.233Z,8.09
2024-03-30T02:55:29.731Z,8.05
2024-03-30T02:57:57.678Z,8.03
2024-03-30T03:00:25.863Z,8.01
2024-03-30T03:02:54.219Z,7.99
2024-03-30T03:05:22.509Z,7.97
2024-03-30T03:07:50.838Z,7.93
2024-03-30T03:10:18.812Z,7.88
2024-03-30T03:12:46.999Z,7.82
2024-03-30T03:15:15.232Z,7.80
2024-03-30T03:17:43.466Z,7.76
2024-03-30T03:20:11.849Z,7.70
2024-03-30T03:22:40.417Z,7.66
2024-03-30T03:25:08.408Z,7.60
2024-03-30T03:27:36.443Z,7.56
2024-03-30T03:30:05.592Z,7.52
2024-03-30T03:32:33.556Z,7.50
2024-03-30T03:35:01.542Z,7.48
2024-03-30T03:37:29.752Z,7.46
2024-03-30T03:39:57.714Z,7.39
2024-03-30T03:42:25.960Z,7.34
2024-03-30T03:44:54.244Z,7.31
2024-03-30T03:47:23.186Z,7.29
2024-03-30T03:49:51.215Z,7.28
2024-03-30T03:52:19.487Z,7.28
2024-03-30T03:54:47.466Z,7.28
2024-03-30T03:57:15.958Z,7.26
2024-03-30T03:59:44.415Z,7.25
2024-03-30T04:02:12.566Z,7.25
2024-03-30T04:04:40.695Z,7.27
2024-03-30T04:07:09.386Z,7.28
2024-03-30T04:09:37.344Z,7.27
2024-03-30T04:12:05.915Z,7.26
2024-03-30T04:14:35.045Z,7.28
2024-03-30T04:17:03.581Z,7.31
2024-03-30T04:19:31.499Z,7.34
2024-03-30T04:22:00.480Z,7.35
2024-03-30T04:24:28.407Z,7.40
2024-03-30T04:26:56.483Z,7.42
2024-03-30T04:29:24.390Z,7.45
2024-03-30T04:31:52.346Z,7.50
2024-03-30T04:34:20.595Z,7.56
2024-03-30T04:36:48.589Z,7.62
2024-03-30T04:39:16.720Z,7.69
2024-03-30T04:41:44.686Z,7.75
2024-03-30T04:44:12.839Z,7.80
2024-03-30T04:46:40.785Z,7.86
2024-03-30T04:49:11.410Z,7.92
2024-03-30T04:51:40.752Z,7.96
2024-03-30T04:54:08.910Z,8.01
2024-03-30T04:56:36.981Z,8.06
2024-03-30T04:59:04.937Z,8.11
2024-03-30T05:01:33.356Z,8.17
2024-03-30T05:04:01.533Z,8.23
2024-03-30T05:06:29.768Z,8.31
2024-03-30T05:08:58.131Z,8.40
2024-03-30T05:11:26.160Z,8.49
2024-03-30T05:13:54.876Z,8.56
2024-03-30T05:16:23.024Z,8.63
2024-03-30T05:18:51.625Z,8.70
2024-03-30T05:21:28.715Z,8.77
2024-03-30T05:23:57.008Z,8.86
2024-03-30T05:26:25.498Z,8.98
2024-03-30T05:28:53.436Z,9.04
2024-03-30T05:31:22.879Z,9.12
2024-03-30T05:33:51.373Z,9.18
2024-03-30T05:36:19.622Z,9.30
2024-03-30T05:38:47.804Z,9.41
2024-03-30T05:41:15.978Z,9.49
2024-03-30T05:43:44.089Z,9.59
2024-03-30T05:46:23.703Z,9.72
2024-03-30T05:48:51.837Z,9.81
2024-03-30T05:51:20.167Z,9.91
2024-03-30T05:53:48.149Z,10.02
2024-03-30T05:56:16.326Z,10.12
2024-03-30T05:58:44.510Z,10.22
2024-03-30T06:01:12.692Z,10.33
2024-03-30T06:03:40.891Z,10.44
2024-03-30T06:06:09.235Z,10.52
2024-03-30T06:08:37.559Z,10.64
2024-03-30T06:11:05.810Z,10.77
2024-03-30T06:13:33.865Z,10.92
2024-03-30T06:16:03.768Z,11.04
2024-03-30T06:18:32.806Z,11.17
2024-03-30T06:21:00.938Z,11.30
2024-03-30T06:23:28.926Z,11.44
2024-03-30T06:25:56.927Z,11.55
2024-03-30T06:28:24.929Z,11.69
2024-03-30T06:30:52.914Z,11.82
2024-03-30T06:33:21.200Z,11.94
2024-03-30T06:35:55.576Z,12.06
2024-03-30T06:38:23.491Z,12.21
2024-03-30T06:41:10.592Z,12.32
2024-03-30T06:43:48.168Z,12.47
2024-03-30T06:46:17.694Z,12.58
2024-03-30T06:48:46.061Z,12.72
2024-03-30T06:51:14.146Z,12.85
2024-03-30T06:53:42.090Z,12.98
2024-03-30T06:56:10.918Z,13.12
2024-03-30T06:58:39.207Z,13.28
2024-03-30T07:01:07.584Z,13.44
2024-03-30T07:03:36.185Z,13.59
2024-03-30T07:06:04.450Z,13.76
2024-03-30T07:08:32.476Z,13.90
2024-03-30T07:11:00.471Z,14.04
2024-03-30T07:13:28.639Z,14.17
2024-03-30T07:15:56.881Z,14.30
2024-03-30T07:18:25.074Z,14.43
2024-03-30T07:20:53.145Z,14.57
2024-03-30T07:23:21.513Z,14.68
2024-03-30T07:25:49.688Z,14.78
2024-03-30T07:28:17.749Z,14.88
2024-03-30T07:30:47.308Z,14.99
2024-03-30T07:33:15.438Z,15.13
2024-03-30T07:35:43.379Z,15.29
2024-03-30T07:38:11.608Z,15.44
2024-03-30T07:40:39.716Z,15.58
2024-03-30T07:43:07.954Z,15.71
2024-03-30T07:45:36.021Z,15.78
2024-03-30T07:48:04.644Z,15.83
2024-03-30T07:50:32.746Z,15.86
2024-03-30T07:53:00.855Z,15.87
2024-03-30T07:55:28.875Z,15.92
2024-03-30T07:57:57.321Z,16.04
2024-03-30T08:00:25.632Z,16.17
2024-03-30T08:03:00.680Z,16.29
2024-03-30T08:05:30.264Z,16.44
2024-03-30T08:07:58.775Z,16.58
2024-03-30T08:10:26.848Z,16.76
2024-03-30T08:12:57.022Z,16.90
2024-03-30T08:15:25.259Z,17.11
2024-03-30T08:17:53.953Z,17.33
2024-03-30T08:20:22.124Z,17.53
2024-03-30T08:22:50.716Z,17.70
2024-03-30T08:25:18.924Z,17.90
2024-03-30T08:27:47.071Z,18.12
2024-03-30T08:30:15.863Z,18.32
2024-03-30T08:32:44.149Z,18.49
2024-03-30T08:35:12.284Z,18.71
2024-03-30T08:37:40.248Z,18.92
2024-03-30T08:40:08.897Z,19.17
2024-03-30T08:42:36.980Z,19.41
2024-03-30T08:45:05.694Z,19.66
2024-03-30T08:47:33.791Z,19.97
2024-03-30T08:50:02.076Z,20.28
2024-03-30T08:52:30.181Z,20.59
2024-03-30T08:54:58.126Z,20.89
2024-03-30T08:57:26.356Z,21.14
2024-03-30T08:59:54.590Z,21.38
2024-03-30T09:02:22.876Z,21.62
2024-03-30T09:04:51.017Z,21.88
2024-03-30T09:07:19.798Z,22.16
2024-03-30T09:09:47.780Z,22.37
2024-03-30T09:12:15.975Z,22.66
2024-03-30T09:14:44.155Z,22.96
2024-03-30T09:17:12.449Z,23.22
2024-03-30T09:19:40.728Z,23.51
2024-03-30T09:22:09.014Z,23.86
2024-03-30T09:24:37.294Z,24.28
2024-03-30T09:27:05.518Z,24.51
2024-03-30T09:29:33.427Z,24.66
2024-03-30T09:32:01.448Z,24.89
2024-03-30T09:34:38.603Z,25.12
2024-03-30T09:37:14.064Z,25.46
2024-03-30T09:39:42.208Z,25.93
2024-03-30T09:42:19.852Z,26.58
2024-03-30T09:44:48.026Z,27.18
2024-03-30T09:47:17.451Z,27.61
2024-03-30T09:49:47.787Z,27.75
2024-03-30T09:52:20.190Z,28.01
2024-03-30T09:54:52.562Z,28.60
2024-03-30T09:57:23.164Z,29.29
2024-03-30T09:59:51.786Z,29.76
2024-03-30T10:02:21.120Z,30.14
2024-03-30T10:04:49.207Z,30.41
2024-03-30T10:07:23.019Z,30.74
2024-03-30T10:10:00.210Z,31.01
2024-03-30T10:12:49.017Z,31.54
2024-03-30T10:15:24.867Z,31.98
2024-03-30T10:17:52.981Z,32.47
2024-03-30T10:20:22.257Z,32.99
2024-03-30T10:22:50.309Z,33.32
2024-03-30T10:25:19.756Z,33.78
2024-03-30T10:27:47.971Z,34.10
2024-03-30T10:30:17.684Z,34.38
2024-03-30T10:32:47.016Z,35.08
2024-03-30T10:35:20.946Z,35.37
2024-03-30T10:37:49.085Z,35.23
2024-03-30T10:40:17.280Z,35.48
2024-03-30T10:42:45.620Z,35.38
2024-03-30T10:45:13.806Z,34.81
2024-03-30T10:47:41.786Z,34.20
2024-03-30T10:50:10.682Z,33.79
2024-03-30T10:52:40.263Z,33.34
2024-03-30T10:55:08.416Z,33.02
2024-03-30T10:57:36.369Z,32.84
2024-03-30T11:00:08.220Z,32.59
2024-03-30T11:02:38.495Z,32.16
2024-03-30T11:05:08.225Z,31.72
2024-03-30T11:07:39.992Z,31.43
2024-03-30T11:10:08.305Z,31.31
2024-03-30T11:12:36.280Z,31.35
2024-03-30T11:15:04.995Z,31.14
2024-03-30T11:17:39.401Z,31.44
2024-03-30T11:20:15.930Z,32.09
2024-03-30T11:22:57.095Z,32.56
2024-03-30T11:25:30.691Z,32.90
2024-03-30T11:28:05.436Z,33.00
2024-03-30T11:30:52.922Z,33.09
2024-03-30T11:33:27.538Z,33.49
2024-03-30T11:35:58.966Z,33.58
2024-03-30T11:38:40.234Z,33.68
2024-03-30T11:41:10.368Z,33.75
2024-03-30T11:44:03.874Z,33.90
2024-03-30T11:46:32.900Z,33.85
2024-03-30T11:49:01.057Z,33.89
2024-03-30T11:51:32.842Z,33.86
2024-03-30T11:54:00.921Z,33.89
2024-03-30T11:56:35.128Z,34.10
2024-03-30T11:59:03.077Z,34.28
2024-03-30T12:01:31.328Z,34.47
2024-03-30T12:03:59.879Z,34.41
2024-03-30T12:06:28.011Z,34.27
2024-03-30T12:08:56.215Z,33.74
2024-03-30T12:11:24.157Z,33.50
2024-03-30T12:13:54.333Z,33.44
2024-03-30T12:16:22.560Z,33.53
2024-03-30T12:18:51.217Z,33.83
2024-03-30T12:21:19.485Z,34.16
2024-03-30T12:23:47.916Z,34.71
2024-03-30T12:26:16.725Z,35.04
2024-03-30T12:28:45.337Z,35.10
2024-03-30T12:31:13.584Z,35.45
2024-03-30T12:33:42.267Z,35.98
2024-03-30T12:36:10.407Z,36.33
2024-03-30T12:38:42.382Z,36.68
2024-03-30T12:41:10.506Z,37.32
2024-03-30T12:43:38.474Z,37.93
2024-03-30T12:46:06.445Z,38.35
2024-03-30T12:48:34.781Z,38.88
2024-03-30T12:51:03.476Z,39.37
2024-03-30T12:53:31.708Z,39.21
2024-03-30T12:55:59.979Z,39.26
2024-03-30T12:58:28.279Z,39.16
2024-03-30T13:00:56.526Z,38.73
2024-03-30T13:03:24.568Z,38.34
2024-03-30T13:05:53.065Z,38.14
2024-03-30T13:08:21.205Z,37.87
2024-03-30T13:10:49.703Z,37.68
2024-03-30T13:13:17.838Z,38.40
2024-03-30T13:15:46.059Z,39.28
2024-03-30T13:18:14.646Z,39.93
2024-03-30T13:20:42.638Z,40.48
2024-03-30T13:23:11.642Z,40.92
2024-03-30T13:25:39.868Z,41.24
2024-03-30T13:28:08.159Z,41.70
2024-03-30T13:30:36.718Z,42.03
2024-03-30T13:33:05.444Z,42.25
2024-03-30T13:35:34.642Z,42.54
2024-03-30T13:38:04.019Z,43.00
2024-03-30T13:40:32.156Z,43.45
2024-03-30T13:43:00.127Z,43.47
2024-03-30T13:45:30.193Z,43.59
2024-03-30T13:48:00.961Z,43.51
2024-03-30T13:50:29.340Z,43.54
2024-03-30T13:52:57.779Z,43.72
2024-03-30T13:55:26.828Z,43.87
2024-03-30T13:57:56.548Z,44.06
2024-03-30T14:00:24.584Z,44.35
2024-03-30T14:02:52.661Z,44.45
2024-03-30T14:05:24.563Z,44.49
2024-03-30T14:07:52.729Z,44.52
2024-03-30T14:10:20.705Z,44.73
2024-03-30T14:12:49.167Z,44.78
2024-03-30T14:15:17.499Z,44.55
2024-03-30T14:17:47.108Z,44.56
2024-03-30T14:20:18.043Z,44.64
2024-03-30T14:22:46.110Z,44.67
2024-03-30T14:25:14.460Z,44.72
2024-03-30T14:27:42.755Z,44.38
2024-03-30T14:30:11.167Z,44.10
2024-03-30T14:32:39.248Z,44.03
2024-03-30T14:35:07.806Z,43.96
2024-03-30T14:37:35.891Z,43.94
2024-03-30T14:40:06.052Z,43.85
2024-03-30T14:42:33.959Z,43.73
2024-03-30T14:45:02.166Z,43.77
2024-03-30T14:47:30.241Z,43.85
2024-03-30T14:49:58.417Z,43.64
2024-03-30T14:52:26.600Z,43.52
2024-03-30T14:54:54.562Z,43.14
2024-03-30T14:57:23.581Z,43.16
2024-03-30T14:59:51.922Z,43.33
2024-03-30T15:02:19.935Z,43.53
2024-03-30T15:04:48.446Z,43.58
2024-03-30T15:07:17.852Z,43.57
2024-03-30T15:09:46.245Z,43.31
2024-03-30T15:12:14.378Z,43.04
2024-03-30T15:14:42.476Z,42.70
2024-03-30T15:17:10.955Z,42.44
2024-03-30T15:19:39.040Z,42.24
2024-03-30T15:22:07.077Z,42.07
2024-03-30T15:24:35.113Z,41.80
2024-03-30T15:27:04.271Z,41.20
2024-03-30T15:29:34.218Z,39.94
2024-03-30T15:32:16.569Z,38.50
2024-03-30T15:34:46.507Z,37.04
2024-03-30T15:37:14.478Z,35.84
2024-03-30T15:39:42.638Z,34.58
2024-03-30T15:42:11.088Z,33.49
2024-03-30T15:44:39.253Z,32.73
2024-03-30T15:47:09.808Z,32.02
2024-03-30T15:49:38.077Z,31.41
2024-03-30T15:52:06.962Z,30.92
2024-03-30T15:54:34.930Z,30.38
2024-03-30T15:57:04.097Z,29.89
2024-03-30T15:59:32.230Z,29.47
2024-03-30T16:02:00.360Z,29.07
2024-03-30T16:04:28.775Z,28.69
2024-03-30T16:06:57.259Z,28.41
2024-03-30T16:09:25.929Z,28.12
2024-03-30T16:11:54.170Z,27.86
2024-03-30T16:14:22.877Z,27.65
2024-03-30T16:16:50.840Z,27.45
2024-03-30T16:19:18.985Z,27.29
2024-03-30T16:21:47.177Z,27.13
2024-03-30T16:24:15.179Z,26.94
2024-03-30T16:26:43.323Z,26.77
2024-03-30T16:29:11.267Z,26.62
2024-03-30T16:31:39.383Z,26.44
2024-03-30T16:34:07.580Z,26.25
2024-03-30T16:36:35.796Z,26.00
2024-03-30T16:39:14.352Z,25.81
2024-03-30T16:41:47.006Z,25.65
2024-03-30T16:44:24.432Z,25.49
2024-03-30T16:46:52.926Z,25.33
2024-03-30T16:49:21.763Z,25.20
2024-03-30T16:51:51.683Z,25.06
2024-03-30T16:54:21.164Z,24.91
2024-03-30T16:56:49.212Z,24.80
2024-03-30T16:59:17.404Z,24.67
2024-03-30T17:01:45.491Z,24.54
2024-03-30T17:04:14.372Z,24.43
2024-03-30T17:06:42.641Z,24.32
2024-03-30T17:09:10.649Z,24.22
2024-03-30T17:11:38.648Z,24.13
2024-03-30T17:14:08.117Z,24.03
2024-03-30T17:16:36.330Z,23.91
2024-03-30T17:19:04.788Z,23.84
2024-03-30T17:21:32.940Z,23.78
2024-03-30T17:24:02.066Z,23.72
2024-03-30T17:26:30.306Z,23.66
2024-03-30T17:28:58.269Z,23.57
2024-03-30T17:31:26.315Z,23.50
2024-03-30T17:33:54.310Z,23.46
2024-03-30T17:36:22.330Z,23.42
2024-03-30T17:38:50.648Z,23.39
2024-03-30T17:41:18.814Z,23.36
2024-03-30T17:43:46.918Z,23.32
2024-03-30T17:46:16.682Z,23.27
2024-03-30T17:48:45.418Z,23.22
2024-03-30T17:51:14.700Z,23.17
2024-03-30T17:53:48.322Z,23.11
2024-03-30T17:56:16.307Z,23.05
2024-03-30T17:58:46.865Z,22.98
2024-03-30T18:01:17.907Z,22.94
2024-03-30T18:03:47.571Z,22.91
2024-03-30T18:06:24.333Z,22.88
2024-03-30T18:08:55.254Z,22.81
2024-03-30T18:11:26.953Z,22.77
2024-03-30T18:13:56.879Z,22.73
2024-03-30T18:16:25.105Z,22.70
2024-03-30T18:18:53.075Z,22.67
2024-03-30T18:21:21.217Z,22.64
2024-03-30T18:23:51.296Z,22.60
2024-03-30T18:26:20.755Z,22.56
2024-03-30T18:28:49.923Z,22.54
2024-03-30T18:31:19.651Z,22.49
2024-03-30T18:33:49.584Z,22.46
2024-03-30T18:36:17.645Z,22.44
2024-03-30T18:38:46.048Z,22.40
2024-03-30T18:41:13.978Z,22.37
2024-03-30T18:43:43.486Z,22.32
2024-03-30T18:46:14.250Z,22.28
2024-03-30T18:48:42.248Z,22.24
2024-03-30T18:51:11.592Z,22.19
2024-03-30T18:53:39.912Z,22.15
2024-03-30T18:56:09.752Z,22.12
2024-03-30T18:58:37.833Z,22.10
2024-03-30T19:01:09.431Z,22.08
2024-03-30T19:03:37.549Z,22.02
2024-03-30T19:06:05.897Z,21.95
2024-03-30T19:08:33.936Z,21.89
2024-03-30T19:11:05.522Z,21.80
2024-03-30T19:13:33.777Z,21.65
2024-03-30T19:16:01.757Z,21.45
2024-03-30T19:18:29.701Z,21.27
2024-03-30T19:20:57.781Z,21.13
2024-03-30T19:23:26.036Z,20.98
2024-03-30T19:25:54.371Z,20.79
2024-03-30T19:28:23.237Z,20.66
2024-03-30T19:30:55.330Z,20.54
2024-03-30T19:33:23.257Z,20.36
2024-03-30T19:35:58.787Z,20.18
2024-03-30T19:38:30.503Z,19.95
2024-03-30T19:41:11.714Z,19.82
2024-03-30T19:43:40.194Z,19.73
2024-03-30T19:46:08.262Z,19.61
2024-03-30T19:48:36.424Z,19.51
2024-03-30T19:51:05.506Z,19.33
2024-03-30T19:53:36.798Z,19.13
2024-03-30T19:56:05.517Z,19.04
2024-03-30T19:58:33.482Z,18.92
2024-03-30T20:01:08.981Z,18.79
2024-03-30T20:03:37.626Z,18.73
2024-03-30T20:06:07.170Z,18.68
2024-03-30T20:08:36.770Z,18.63
2024-03-30T20:11:05.649Z,18.56
2024-03-30T20:13:34.330Z,18.48
2024-03-30T20:16:05.641Z,18.39
2024-03-30T20:18:37.065Z,18.33
2024-03-30T20:21:05.932Z,18.27
2024-03-30T20:23:36.931Z,18.23
2024-03-30T20:26:06.419Z,18.19
2024-03-30T20:28:35.558Z,18.17
2024-03-30T20:31:11.425Z,18.14
2024-03-30T20:33:39.902Z,18.11
2024-03-30T20:36:09.884Z,18.17
2024-03-30T20:38:39.013Z,18.22
2024-03-30T20:41:10.917Z,18.25
2024-03-30T20:43:40.986Z,18.35
2024-03-30T20:46:13.492Z,18.46
2024-03-30T20:48:45.767Z,18.52
2024-03-30T20:51:14.056Z,18.54
2024-03-30T20:53:42.686Z,18.56
2024-03-30T20:56:10.719Z,18.59
2024-03-30T20:58:38.882Z,18.65
2024-03-30T21:01:07.498Z,18.68
2024-03-30T21:03:36.763Z,18.68
2024-03-30T21:06:09.256Z,18.69
2024-03-30T21:08:37.371Z,18.73
2024-03-30T21:11:05.711Z,18.76
2024-03-30T21:13:34.391Z,18.80
2024-03-30T21:16:03.507Z,18.82
2024-03-30T21:18:33.213Z,18.85
2024-03-30T21:21:02.630Z,18.86
2024-03-30T21:23:33.085Z,18.85
2024-03-30T21:26:05.675Z,18.83
2024-03-30T21:28:36.327Z,18.83
2024-03-30T21:31:04.693Z,18.81
2024-03-30T21:33:35.724Z,18.78
2024-03-30T21:36:04.644Z,18.75
2024-03-30T21:38:32.646Z,18.71
2024-03-30T21:41:01.876Z,18.69
2024-03-30T21:43:29.932Z,18.68
2024-03-30T21:46:01.205Z,18.69
2024-03-30T21:48:29.290Z,18.68
2024-03-30T21:50:58.969Z,18.69
2024-03-30T21:53:27.725Z,18.71
2024-03-30T21:55:56.789Z,18.73
2024-03-30T21:58:24.794Z,18.78
2024-03-30T22:00:53.280Z,18.82
2024-03-30T22:03:21.965Z,18.82
2024-03-30T22:05:57.802Z,18.80
2024-03-30T22:08:26.480Z,18.77
2024-03-30T22:10:55.325Z,18.73
2024-03-30T22:13:23.730Z,18.63
2024-03-30T22:15:51.651Z,18.53
2024-03-30T22:18:19.846Z,18.42
2024-03-30T22:20:47.772Z,18.32
2024-03-30T22:23:16.010Z,18.17
2024-03-30T22:25:44.357Z,17.99
2024-03-30T22:28:12.552Z,17.86
2024-03-30T22:30:40.729Z,17.77
2024-03-30T22:33:09.529Z,17.70
2024-03-30T22:35:38.814Z,17.63
2024-03-30T22:38:07.220Z,17.55
2024-03-30T22:40:37.499Z,17.46
2024-03-30T22:43:06.898Z,17.38
2024-03-30T22:45:38.189Z,17.29
2024-03-30T22:48:07.001Z,17.23
2024-03-30T22:50:35.194Z,17.16
2024-03-30T22:53:03.530Z,17.08
2024-03-30T22:55:31.541Z,17.03
2024-03-30T22:57:59.569Z,16.97
2024-03-30T23:00:27.880Z,16.91
2024-03-30T23:02:56.338Z,16.80
2024-03-30T23:05:24.799Z,16.71
2024-03-30T23:07:52.906Z,16.64
2024-03-30T23:10:21.099Z,16.54
2024-03-30T23:12:49.059Z,16.47
2024-03-30T23:15:17.373Z,16.40
2024-03-30T23:17:45.978Z,16.33
2024-03-30T23:20:13.960Z,16.26
2024-03-30T23:22:42.175Z,16.18
2024-03-30T23:25:10.318Z,16.11
2024-03-30T23:27:38.872Z,16.04
2024-03-30T23:30:07.887Z,15.95
2024-03-30T23:32:36.479Z,15.88
2024-03-30T23:35:05.335Z,15.82
2024-03-30T23:37:33.746Z,15.75
2024-03-30T23:40:01.923Z,15.69
2024-03-30T23:42:30.099Z,15.64
2024-03-30T23:44:58.070Z,15.57
2024-03-30T23:47:26.073Z,15.47
2024-03-30T23:49:54.519Z,15.40
2024-03-30T23:52:22.604Z,15.33
2024-03-30T23:54:50.624Z,15.28
2024-03-30T23:57:18.979Z,15.23
2024-03-30T23:59:47.220Z,15.15
