createdAt,value
2022-10-05T00:05:47.365Z,11.10
2022-10-05T00:11:51.311Z,11.00
2022-10-05T00:17:53.491Z,10.90
2022-10-05T00:23:57.887Z,10.90
2022-10-05T00:30:03.413Z,10.80
2022-10-05T00:36:07.557Z,10.70
2022-10-05T00:42:37.771Z,10.60
2022-10-05T00:49:02.570Z,10.50
2022-10-05T00:55:22.989Z,10.50
2022-10-05T01:01:37.175Z,10.60
2022-10-05T01:07:53.792Z,10.60
2022-10-05T01:14:11.642Z,10.50
2022-10-05T01:20:36.153Z,10.40
2022-10-05T01:26:53.424Z,10.30
2022-10-05T01:33:21.895Z,10.30
2022-10-05T01:39:30.444Z,10.20
2022-10-05T01:45:51.514Z,10.20
2022-10-05T01:52:04.555Z,10.20
2022-10-05T01:58:24.137Z,10.10
2022-10-05T02:11:00.591Z,9.90
2022-10-05T02:17:10.466Z,9.90
2022-10-05T02:23:22.476Z,9.90
2022-10-05T02:29:28.688Z,9.90
2022-10-05T02:35:32.045Z,9.80
2022-10-05T02:41:56.868Z,9.70
2022-10-05T02:48:21.001Z,9.70
2022-10-05T02:55:00.888Z,9.70
2022-10-05T03:01:23.970Z,9.60
2022-10-05T03:07:41.584Z,9.60
2022-10-05T03:14:04.036Z,9.60
2022-10-05T03:20:17.211Z,9.60
2022-10-05T03:26:32.233Z,9.50
2022-10-05T03:32:37.383Z,9.50
2022-10-05T03:39:16.278Z,9.60
2022-10-05T03:45:24.871Z,9.50
2022-10-05T03:51:38.659Z,9.50
2022-10-05T03:57:44.445Z,9.40
2022-10-05T04:04:04.477Z,9.40
2022-10-05T04:10:15.070Z,9.40
2022-10-05T04:16:31.788Z,9.30
2022-10-05T04:22:43.532Z,9.30
2022-10-05T04:29:02.909Z,9.40
2022-10-05T04:35:11.162Z,9.40
2022-10-05T04:41:48.896Z,9.40
2022-10-05T04:48:08.879Z,10.00
2022-10-05T04:54:33.476Z,10.80
2022-10-05T05:00:44.871Z,16.30
2022-10-05T05:07:06.494Z,19.60
2022-10-05T05:13:36.360Z,19.30
2022-10-05T05:19:38.495Z,22.70
2022-10-05T05:25:53.986Z,24.40
2022-10-05T05:32:11.339Z,23.00
2022-10-05T05:38:33.386Z,21.70
2022-10-05T05:44:48.187Z,18.20
2022-10-05T05:51:00.003Z,17.10
2022-10-05T05:57:54.071Z,16.50
2022-10-05T06:04:01.451Z,20.90
2022-10-05T06:10:28.514Z,26.50
2022-10-05T06:16:46.293Z,26.30
2022-10-05T06:22:51.421Z,30.10
2022-10-05T06:29:02.103Z,30.70
2022-10-05T06:35:10.344Z,32.80
2022-10-05T06:41:20.783Z,32.50
2022-10-05T06:47:28.991Z,33.10
2022-10-05T06:54:09.788Z,33.90
2022-10-05T07:00:25.604Z,35.50
2022-10-05T07:06:37.654Z,34.80
2022-10-05T07:12:59.290Z,35.50
2022-10-05T07:19:07.616Z,34.80
2022-10-05T07:25:41.422Z,34.80
2022-10-05T07:32:14.857Z,34.30
2022-10-05T07:38:49.426Z,35.90
2022-10-05T07:44:58.588Z,34.90
2022-10-05T07:51:17.662Z,34.80
2022-10-05T07:57:50.908Z,34.20
2022-10-05T08:04:15.845Z,35.10
2022-10-05T08:10:42.404Z,34.40
2022-10-05T08:16:47.289Z,33.90
2022-10-05T08:23:15.344Z,33.20
2022-10-05T08:29:39.230Z,33.80
2022-10-05T08:35:44.643Z,32.30
2022-10-05T08:42:01.861Z,32.50
2022-10-05T08:48:07.054Z,31.80
2022-10-05T08:54:38.475Z,32.10
2022-10-05T09:00:59.433Z,28.50
2022-10-05T09:07:14.136Z,27.00
2022-10-05T09:13:50.477Z,23.60
2022-10-05T09:20:20.421Z,22.00
2022-10-05T09:26:41.618Z,21.80
2022-10-05T09:32:57.963Z,20.70
2022-10-05T09:39:34.359Z,20.40
2022-10-05T09:45:53.728Z,20.20
2022-10-05T09:52:20.331Z,20.70
2022-10-05T09:58:37.732Z,20.90
2022-10-05T10:05:02.199Z,20.70
2022-10-05T10:11:42.030Z,20.50
2022-10-05T10:18:06.904Z,20.30
2022-10-05T10:24:09.095Z,20.80
2022-10-05T10:30:41.042Z,20.60
2022-10-05T10:37:07.529Z,20.90
2022-10-05T10:43:09.856Z,20.30
2022-10-05T10:49:31.765Z,20.60
2022-10-05T10:56:29.316Z,24.20
2022-10-05T11:02:51.986Z,26.60
2022-10-05T11:09:00.506Z,29.30
2022-10-05T11:15:45.699Z,31.80
2022-10-05T11:22:06.096Z,33.00
2022-10-05T11:28:29.074Z,29.00
2022-10-05T11:34:49.555Z,32.00
2022-10-05T11:41:19.719Z,32.00
2022-10-05T11:47:38.110Z,30.70
2022-10-05T11:53:46.816Z,27.10
2022-10-05T12:00:27.510Z,25.30
2022-10-05T12:06:46.866Z,23.30
2022-10-05T12:13:19.784Z,22.30
2022-10-05T12:19:41.289Z,21.10
2022-10-05T12:25:52.933Z,20.80
2022-10-05T12:32:17.779Z,20.80
2022-10-05T12:38:37.872Z,20.10
2022-10-05T12:44:46.333Z,20.00
2022-10-05T12:51:00.240Z,20.10
2022-10-05T12:57:31.920Z,20.40
2022-10-05T13:03:39.338Z,20.70
2022-10-05T13:10:03.085Z,20.80
2022-10-05T13:16:23.500Z,20.50
2022-10-05T13:22:36.810Z,20.40
2022-10-05T13:28:54.075Z,20.20
2022-10-05T13:35:39.277Z,19.70
2022-10-05T13:41:55.733Z,19.60
2022-10-05T13:48:01.029Z,19.60
2022-10-05T13:54:12.131Z,19.80
2022-10-05T14:00:24.150Z,19.60
2022-10-05T14:06:30.987Z,19.50
2022-10-05T14:12:41.057Z,19.40
2022-10-05T14:19:19.283Z,19.20
2022-10-05T14:25:21.437Z,19.10
2022-10-05T14:31:30.651Z,19.00
2022-10-05T14:37:44.852Z,18.80
2022-10-05T14:44:09.919Z,18.60
2022-10-05T14:50:21.839Z,18.50
2022-10-05T14:56:33.815Z,18.20
2022-10-05T15:02:50.894Z,18.20
2022-10-05T15:09:16.990Z,18.10
2022-10-05T15:15:37.430Z,18.10
2022-10-05T15:21:57.537Z,18.00
2022-10-05T15:28:05.836Z,17.80
2022-10-05T15:34:19.285Z,17.70
2022-10-05T15:40:51.635Z,17.40
2022-10-05T15:47:03.239Z,17.20
2022-10-05T15:53:28.645Z,17.00
2022-10-05T15:59:46.519Z,16.70
2022-10-05T16:06:13.115Z,16.60
2022-10-05T16:12:34.764Z,16.40
2022-10-05T16:19:18.998Z,16.30
2022-10-05T16:25:23.727Z,16.20
2022-10-05T16:31:29.000Z,16.10
2022-10-05T16:37:34.008Z,16.00
2022-10-05T16:43:56.407Z,16.00
2022-10-05T16:50:16.216Z,15.90
2022-10-05T16:56:22.911Z,15.90
2022-10-05T17:02:33.957Z,15.90
2022-10-05T17:08:59.001Z,15.90
2022-10-05T17:15:19.385Z,15.90
2022-10-05T17:21:46.424Z,15.80
2022-10-05T17:28:15.268Z,15.70
2022-10-05T17:34:17.413Z,15.60
2022-10-05T17:40:39.157Z,15.50
2022-10-05T17:46:45.985Z,15.40
2022-10-05T17:53:38.817Z,15.30
2022-10-05T17:59:47.160Z,15.30
2022-10-05T18:06:42.071Z,15.20
2022-10-05T18:13:27.729Z,15.20
2022-10-05T18:19:34.043Z,15.10
2022-10-05T18:26:05.164Z,15.00
2022-10-05T18:32:20.617Z,14.90
2022-10-05T18:39:03.483Z,14.90
2022-10-05T18:45:26.314Z,14.70
2022-10-05T18:51:39.470Z,14.70
2022-10-05T18:58:03.401Z,14.70
2022-10-05T19:04:25.826Z,14.60
2022-10-05T19:10:50.935Z,14.60
2022-10-05T19:17:17.925Z,14.50
2022-10-05T19:23:55.994Z,14.40
2022-10-05T19:30:35.660Z,14.20
2022-10-05T19:37:05.926Z,14.10
2022-10-05T19:43:20.207Z,14.10
2022-10-05T19:49:58.190Z,14.10
2022-10-05T19:56:20.700Z,13.90
2022-10-05T20:02:26.262Z,13.70
2022-10-05T20:08:40.061Z,13.70
2022-10-05T20:15:04.927Z,13.60
2022-10-05T20:21:07.141Z,13.50
2022-10-05T20:27:41.918Z,13.50
2022-10-05T20:33:44.522Z,13.40
2022-10-05T20:39:48.245Z,13.40
2022-10-05T20:45:50.626Z,13.30
2022-10-05T20:51:55.982Z,13.30
2022-10-05T20:57:58.836Z,13.40
2022-10-05T21:04:01.308Z,13.50
2022-10-05T21:10:04.864Z,13.40
2022-10-05T21:16:08.975Z,13.50
2022-10-05T21:22:11.158Z,13.50
2022-10-05T21:28:13.226Z,13.40
2022-10-05T21:34:16.091Z,13.30
2022-10-05T21:40:18.495Z,13.20
2022-10-05T21:46:23.056Z,13.20
2022-10-05T21:52:25.082Z,13.20
2022-10-05T21:58:28.268Z,13.10
2022-10-05T22:04:30.481Z,13.00
2022-10-05T22:10:33.481Z,12.90
2022-10-05T22:16:38.349Z,12.80
2022-10-05T22:22:40.514Z,12.70
2022-10-05T22:28:43.354Z,12.70
2022-10-05T22:34:45.644Z,12.60
2022-10-05T22:40:48.014Z,12.40
2022-10-05T22:46:50.503Z,12.40
2022-10-05T22:52:53.082Z,12.30
2022-10-05T22:58:55.346Z,12.30
2022-10-05T23:04:59.384Z,12.10
2022-10-05T23:11:16.073Z,12.10
2022-10-05T23:17:21.362Z,12.20
2022-10-05T23:23:23.958Z,12.10
2022-10-05T23:29:26.180Z,12.10
2022-10-05T23:35:28.454Z,12.00
2022-10-05T23:41:30.538Z,11.90
2022-10-05T23:47:32.852Z,11.90
2022-10-05T23:53:35.439Z,11.80
2022-10-05T23:59:37.829Z,11.80
