createdAt,value
2022-10-01T00:00:05.546Z,24.70
2022-10-01T00:02:43.114Z,24.70
2022-10-01T00:05:15.480Z,24.70
2022-10-01T00:07:47.988Z,24.70
2022-10-01T00:10:20.393Z,24.70
2022-10-01T00:12:52.703Z,24.70
2022-10-01T00:15:27.802Z,24.70
2022-10-01T00:18:00.071Z,24.70
2022-10-01T00:20:32.467Z,24.70
2022-10-01T00:23:04.723Z,24.70
2022-10-01T00:25:37.357Z,24.70
2022-10-01T00:28:09.895Z,24.70
2022-10-01T00:30:48.429Z,24.70
2022-10-01T00:33:20.797Z,24.70
2022-10-01T00:35:57.154Z,24.70
2022-10-01T00:38:29.607Z,24.70
2022-10-01T00:41:02.070Z,24.70
2022-10-01T00:43:35.727Z,24.70
2022-10-01T00:46:12.784Z,24.70
2022-10-01T00:48:50.950Z,24.70
2022-10-01T00:51:23.498Z,24.70
2022-10-01T00:53:59.879Z,24.70
2022-10-01T00:56:32.644Z,24.70
2022-10-01T00:59:05.019Z,24.70
2022-10-01T01:01:39.086Z,24.70
2022-10-01T01:04:17.591Z,24.70
2022-10-01T01:06:57.957Z,24.70
2022-10-01T01:09:31.521Z,24.70
2022-10-01T01:12:12.871Z,24.70
2022-10-01T01:14:58.856Z,24.70
2022-10-01T01:17:35.392Z,24.70
2022-10-01T01:20:07.922Z,24.70
2022-10-01T01:22:45.307Z,24.70
2022-10-01T01:25:22.509Z,24.70
2022-10-01T01:28:13.383Z,24.80
2022-10-01T01:30:50.356Z,24.80
2022-10-01T01:33:23.170Z,24.80
2022-10-01T01:35:58.857Z,24.70
2022-10-01T01:38:34.679Z,24.80
2022-10-01T01:41:08.904Z,24.80
2022-10-01T01:43:44.364Z,24.80
2022-10-01T01:46:17.944Z,24.80
2022-10-01T01:48:52.647Z,24.80
2022-10-01T01:51:31.706Z,24.80
2022-10-01T01:54:04.339Z,24.80
2022-10-01T01:56:37.049Z,24.80
2022-10-01T01:59:09.502Z,24.80
2022-10-01T02:01:42.841Z,24.80
2022-10-01T02:04:31.815Z,24.80
2022-10-01T02:07:10.281Z,24.80
2022-10-01T02:09:48.467Z,24.80
2022-10-01T02:12:39.798Z,24.80
2022-10-01T02:15:21.619Z,24.80
2022-10-01T02:17:59.779Z,24.80
2022-10-01T02:20:36.652Z,24.80
2022-10-01T02:23:12.005Z,24.80
2022-10-01T02:25:51.789Z,24.80
2022-10-01T02:28:25.098Z,24.80
2022-10-01T02:30:57.887Z,24.80
2022-10-01T02:33:31.695Z,24.80
2022-10-01T02:36:05.852Z,24.80
2022-10-01T02:38:44.926Z,24.80
2022-10-01T02:41:25.755Z,24.80
2022-10-01T02:44:13.568Z,24.80
2022-10-01T02:47:22.155Z,24.80
2022-10-01T02:50:06.930Z,24.70
2022-10-01T02:53:01.837Z,24.80
2022-10-01T02:55:55.671Z,24.80
2022-10-01T02:58:41.082Z,24.80
2022-10-01T03:02:06.869Z,24.70
2022-10-01T03:04:45.082Z,24.80
2022-10-01T03:07:31.053Z,24.70
2022-10-01T03:10:18.155Z,24.80
2022-10-01T03:12:55.210Z,24.80
2022-10-01T03:15:41.432Z,24.80
2022-10-01T03:18:28.536Z,24.80
2022-10-01T03:21:01.967Z,24.80
2022-10-01T03:23:34.328Z,24.80
2022-10-01T03:26:06.736Z,24.70
2022-10-01T03:28:39.429Z,24.80
2022-10-01T03:31:11.859Z,24.70
2022-10-01T03:33:44.194Z,24.70
2022-10-01T03:36:16.553Z,24.80
2022-10-01T03:38:48.797Z,24.80
2022-10-01T03:41:21.120Z,24.80
2022-10-01T03:43:56.062Z,24.80
2022-10-01T03:46:32.037Z,24.70
2022-10-01T03:49:04.412Z,24.80
2022-10-01T03:51:37.866Z,24.80
2022-10-01T03:54:11.310Z,24.80
2022-10-01T03:56:43.854Z,24.80
2022-10-01T03:59:16.224Z,24.80
2022-10-01T04:01:48.642Z,24.80
2022-10-01T04:04:21.104Z,24.80
2022-10-01T04:06:53.450Z,24.80
2022-10-01T04:09:26.333Z,24.70
2022-10-01T04:11:59.006Z,24.80
2022-10-01T04:14:31.285Z,24.80
2022-10-01T04:17:03.697Z,24.70
2022-10-01T04:19:35.971Z,24.70
2022-10-01T04:22:08.307Z,24.80
2022-10-01T04:24:40.559Z,24.80
2022-10-01T04:27:12.975Z,24.80
2022-10-01T04:29:45.368Z,24.80
2022-10-01T04:32:21.839Z,24.70
2022-10-01T04:34:54.204Z,24.70
2022-10-01T04:37:27.738Z,24.80
2022-10-01T04:40:00.048Z,24.80
2022-10-01T04:42:33.182Z,24.80
2022-10-01T04:45:05.826Z,24.80
2022-10-01T04:47:38.276Z,24.80
2022-10-01T04:50:10.691Z,24.80
2022-10-01T04:52:43.372Z,24.80
2022-10-01T04:55:16.192Z,24.80
2022-10-01T04:57:48.587Z,24.80
2022-10-01T05:00:22.208Z,24.80
2022-10-01T05:02:54.614Z,24.80
2022-10-01T05:05:29.259Z,24.80
2022-10-01T05:08:01.747Z,24.80
2022-10-01T05:10:34.194Z,24.80
2022-10-01T05:13:06.537Z,24.80
2022-10-01T05:15:39.059Z,24.80
2022-10-01T05:18:11.368Z,24.80
2022-10-01T05:20:44.021Z,24.80
2022-10-01T05:23:16.340Z,24.80
2022-10-01T05:25:48.710Z,24.90
2022-10-01T05:28:22.596Z,24.80
2022-10-01T05:30:56.686Z,24.90
2022-10-01T05:33:30.031Z,24.90
2022-10-01T05:36:02.823Z,24.90
2022-10-01T05:38:37.995Z,24.90
2022-10-01T05:41:10.837Z,24.90
2022-10-01T05:43:44.136Z,25.00
2022-10-01T05:46:16.581Z,25.00
2022-10-01T05:48:50.454Z,25.10
2022-10-01T05:51:22.875Z,25.10
2022-10-01T05:53:55.571Z,25.20
2022-10-01T05:56:28.427Z,25.20
2022-10-01T05:59:00.943Z,25.20
2022-10-01T06:01:33.354Z,25.30
2022-10-01T06:04:05.902Z,25.30
2022-10-01T06:06:42.738Z,25.40
2022-10-01T06:09:15.873Z,25.50
2022-10-01T06:11:49.161Z,25.50
2022-10-01T06:14:21.552Z,25.60
2022-10-01T06:16:54.822Z,25.60
2022-10-01T06:19:27.131Z,25.70
2022-10-01T06:21:59.446Z,25.70
2022-10-01T06:24:32.082Z,25.80
2022-10-01T06:27:04.330Z,25.90
2022-10-01T06:29:36.608Z,26.00
2022-10-01T06:32:13.579Z,26.10
2022-10-01T06:34:47.331Z,26.20
2022-10-01T06:37:19.668Z,26.20
2022-10-01T06:39:52.017Z,26.30
2022-10-01T06:42:24.469Z,26.40
2022-10-01T06:44:56.924Z,26.40
2022-10-01T06:47:29.399Z,26.50
2022-10-01T06:50:01.911Z,26.50
2022-10-01T06:52:49.281Z,26.50
2022-10-01T06:55:25.862Z,26.50
2022-10-01T06:57:59.261Z,26.60
2022-10-01T07:00:32.626Z,26.60
2022-10-01T07:03:06.740Z,26.50
2022-10-01T07:05:39.599Z,26.50
2022-10-01T07:08:11.920Z,26.50
2022-10-01T07:10:44.616Z,26.50
2022-10-01T07:13:18.695Z,26.40
2022-10-01T07:15:51.007Z,26.40
2022-10-01T07:18:23.905Z,26.40
2022-10-01T07:20:59.447Z,26.40
2022-10-01T07:23:31.743Z,26.40
2022-10-01T07:26:04.987Z,26.40
2022-10-01T07:28:37.347Z,26.40
2022-10-01T07:31:12.896Z,26.40
2022-10-01T07:33:45.295Z,26.30
2022-10-01T07:36:17.611Z,26.40
2022-10-01T07:38:51.122Z,26.40
2022-10-01T07:41:23.375Z,26.40
2022-10-01T07:43:55.688Z,26.40
2022-10-01T07:46:31.417Z,26.40
2022-10-01T07:49:06.570Z,26.40
2022-10-01T07:51:38.975Z,26.40
2022-10-01T07:54:11.299Z,26.40
2022-10-01T07:56:52.927Z,26.40
2022-10-01T07:59:28.382Z,26.40
2022-10-01T08:02:01.214Z,26.50
2022-10-01T08:04:51.959Z,26.60
2022-10-01T08:07:24.397Z,26.70
2022-10-01T08:09:57.216Z,26.80
2022-10-01T08:12:30.633Z,26.90
2022-10-01T08:15:03.008Z,27.00
2022-10-01T08:17:35.300Z,27.10
2022-10-01T08:20:08.688Z,27.20
2022-10-01T08:22:42.328Z,27.30
2022-10-01T08:25:15.032Z,27.30
2022-10-01T08:27:48.470Z,27.40
2022-10-01T08:30:20.830Z,27.30
2022-10-01T08:32:56.880Z,27.30
2022-10-01T08:35:29.483Z,27.30
2022-10-01T08:38:02.670Z,27.30
2022-10-01T08:40:37.067Z,27.30
2022-10-01T08:43:14.869Z,27.30
2022-10-01T08:45:51.854Z,27.30
2022-10-01T08:48:24.119Z,27.30
2022-10-01T08:51:00.308Z,27.40
2022-10-01T08:54:02.055Z,27.40
2022-10-01T08:56:39.872Z,27.40
2022-10-01T08:59:18.046Z,27.40
2022-10-01T09:01:50.353Z,27.50
2022-10-01T09:04:23.141Z,27.50
2022-10-01T09:07:04.530Z,27.60
2022-10-01T09:09:45.274Z,27.60
2022-10-01T09:12:17.676Z,27.70
2022-10-01T09:14:49.961Z,27.60
2022-10-01T09:17:29.459Z,27.70
2022-10-01T09:20:05.091Z,27.70
2022-10-01T09:22:39.669Z,27.70
2022-10-01T09:25:30.942Z,27.70
2022-10-01T09:28:12.489Z,27.60
2022-10-01T09:31:07.900Z,27.70
2022-10-01T09:33:58.360Z,27.70
2022-10-01T09:36:35.227Z,27.70
2022-10-01T09:39:26.234Z,27.70
2022-10-01T09:41:59.917Z,27.70
2022-10-01T09:44:33.166Z,27.70
2022-10-01T09:47:16.453Z,27.70
2022-10-01T09:49:50.996Z,27.80
2022-10-01T09:56:16.015Z,27.90
2022-10-01T09:58:51.742Z,28.00
2022-10-01T10:01:12.942Z,27.80
2022-10-01T10:01:30.635Z,28.10
2022-10-01T10:04:05.686Z,28.20
2022-10-01T10:06:38.861Z,28.20
2022-10-01T10:09:16.746Z,28.30
2022-10-01T10:11:49.428Z,28.30
2022-10-01T10:14:25.899Z,28.40
2022-10-01T10:16:59.347Z,28.40
2022-10-01T10:19:32.567Z,28.40
2022-10-01T10:22:13.694Z,28.40
2022-10-01T10:24:47.330Z,28.30
2022-10-01T10:27:27.161Z,28.30
2022-10-01T10:30:03.143Z,28.20
2022-10-01T10:32:35.439Z,28.20
2022-10-01T10:35:13.734Z,28.20
2022-10-01T10:37:50.695Z,28.00
2022-10-01T10:40:29.678Z,27.90
2022-10-01T10:43:02.337Z,27.80
2022-10-01T10:45:36.909Z,27.80
2022-10-01T10:48:14.174Z,27.80
2022-10-01T10:50:47.034Z,27.70
2022-10-01T10:53:22.624Z,27.70
2022-10-01T10:56:02.046Z,27.60
2022-10-01T10:58:38.234Z,27.60
2022-10-01T11:01:13.866Z,27.50
2022-10-01T11:04:07.403Z,27.50
2022-10-01T11:06:40.157Z,27.50
2022-10-01T11:09:18.110Z,27.40
2022-10-01T11:11:57.757Z,27.40
2022-10-01T11:14:35.540Z,27.40
2022-10-01T11:17:24.991Z,27.40
2022-10-01T11:20:20.837Z,27.30
2022-10-01T11:23:12.328Z,27.30
2022-10-01T11:26:06.940Z,27.30
2022-10-01T11:28:46.256Z,27.30
2022-10-01T11:31:27.051Z,27.30
2022-10-01T11:34:14.444Z,27.30
2022-10-01T11:36:54.640Z,27.30
2022-10-01T11:39:29.079Z,27.30
2022-10-01T11:42:05.802Z,27.30
2022-10-01T11:44:43.347Z,27.30
2022-10-01T11:47:44.704Z,27.30
2022-10-01T11:50:17.184Z,27.30
2022-10-01T11:52:59.294Z,27.30
2022-10-01T11:55:53.036Z,27.30
2022-10-01T11:58:43.892Z,27.20
2022-10-01T12:01:22.944Z,27.20
2022-10-01T12:03:55.213Z,27.20
2022-10-01T12:06:33.898Z,27.10
2022-10-01T12:09:06.682Z,27.10
2022-10-01T12:11:57.751Z,27.00
2022-10-01T12:14:38.266Z,27.00
2022-10-01T12:17:24.028Z,27.00
2022-10-01T12:19:57.550Z,27.10
2022-10-01T12:22:31.530Z,27.10
2022-10-01T12:25:04.140Z,27.10
2022-10-01T12:27:53.523Z,27.10
2022-10-01T12:30:32.103Z,27.10
2022-10-01T12:33:05.040Z,27.10
2022-10-01T12:35:37.331Z,27.20
2022-10-01T12:38:15.527Z,27.20
2022-10-01T12:40:59.750Z,27.20
2022-10-01T12:43:38.233Z,27.20
2022-10-01T12:46:16.486Z,27.10
2022-10-01T12:48:48.853Z,27.20
2022-10-01T12:51:39.840Z,27.10
2022-10-01T12:54:27.423Z,27.10
2022-10-01T12:57:17.924Z,27.10
2022-10-01T13:00:08.844Z,27.10
2022-10-01T13:03:05.321Z,27.10
2022-10-01T13:05:56.248Z,27.10
2022-10-01T13:08:34.550Z,27.10
2022-10-01T13:11:09.667Z,27.10
2022-10-01T13:13:45.012Z,27.20
2022-10-01T13:16:23.438Z,27.20
2022-10-01T13:18:55.824Z,27.20
2022-10-01T13:21:33.298Z,27.30
2022-10-01T13:24:09.972Z,27.20
2022-10-01T13:26:51.120Z,27.30
2022-10-01T13:29:36.493Z,27.20
2022-10-01T13:32:26.203Z,27.20
2022-10-01T13:34:59.649Z,27.20
2022-10-01T13:37:39.110Z,27.30
2022-10-01T13:40:31.356Z,27.30
2022-10-01T13:43:09.275Z,27.30
2022-10-01T13:45:43.314Z,27.20
2022-10-01T13:48:18.083Z,27.20
2022-10-01T13:50:55.828Z,27.30
2022-10-01T13:53:29.975Z,27.30
2022-10-01T13:56:02.882Z,27.20
2022-10-01T13:58:42.311Z,27.20
2022-10-01T14:01:23.594Z,27.20
2022-10-01T14:04:00.393Z,27.20
2022-10-01T14:06:35.831Z,27.20
2022-10-01T14:09:11.611Z,27.20
2022-10-01T14:12:04.196Z,27.10
2022-10-01T14:14:59.530Z,27.10
2022-10-01T14:17:32.853Z,27.10
2022-10-01T14:20:05.666Z,27.10
2022-10-01T14:22:46.763Z,27.10
2022-10-01T14:25:21.307Z,27.10
2022-10-01T14:28:11.613Z,27.10
2022-10-01T14:30:59.068Z,27.10
2022-10-01T14:33:40.770Z,27.10
2022-10-01T14:36:20.887Z,27.10
2022-10-01T14:39:02.717Z,27.10
2022-10-01T14:41:35.420Z,27.10
2022-10-01T14:44:26.245Z,27.10
2022-10-01T14:46:59.464Z,27.00
2022-10-01T14:49:33.117Z,27.00
2022-10-01T14:52:17.105Z,27.00
2022-10-01T14:54:52.609Z,27.00
2022-10-01T14:57:35.553Z,26.90
2022-10-01T15:00:11.518Z,26.90
2022-10-01T15:02:48.317Z,26.90
2022-10-01T15:05:23.289Z,26.90
2022-10-01T15:07:58.269Z,26.90
2022-10-01T15:10:30.619Z,26.90
2022-10-01T15:13:03.384Z,26.90
2022-10-01T15:15:41.049Z,26.90
2022-10-01T15:18:15.934Z,26.90
2022-10-01T15:21:04.935Z,26.90
2022-10-01T15:23:39.689Z,26.90
2022-10-01T15:26:13.979Z,26.80
2022-10-01T15:28:46.344Z,26.80
2022-10-01T15:31:21.903Z,26.80
2022-10-01T15:33:54.693Z,26.80
2022-10-01T15:36:27.378Z,26.80
2022-10-01T15:39:00.885Z,26.80
2022-10-01T15:41:34.052Z,26.80
2022-10-01T15:44:06.418Z,26.90
2022-10-01T15:48:30.319Z,26.90
2022-10-01T15:51:26.249Z,27.00
2022-10-01T15:54:09.019Z,27.10
2022-10-01T15:56:42.365Z,27.10
2022-10-01T15:59:20.854Z,27.10
2022-10-01T16:01:53.712Z,27.20
2022-10-01T16:04:26.313Z,27.20
2022-10-01T16:06:58.951Z,27.20
2022-10-01T16:09:32.122Z,27.20
2022-10-01T16:12:20.437Z,27.30
2022-10-01T16:15:01.288Z,27.30
2022-10-01T16:17:37.368Z,27.30
2022-10-01T16:20:15.915Z,27.30
2022-10-01T16:22:49.127Z,27.20
2022-10-01T16:25:26.013Z,27.30
2022-10-01T16:28:18.927Z,27.20
2022-10-01T16:30:51.668Z,27.20
2022-10-01T16:33:24.487Z,27.20
2022-10-01T16:36:10.022Z,27.20
2022-10-01T16:38:43.162Z,27.10
2022-10-01T16:41:23.027Z,27.10
2022-10-01T16:43:57.394Z,27.10
2022-10-01T16:46:30.784Z,27.10
2022-10-01T16:49:11.521Z,27.10
2022-10-01T16:51:44.295Z,27.10
2022-10-01T16:54:20.123Z,27.00
2022-10-01T16:56:55.437Z,27.00
2022-10-01T16:59:28.051Z,27.00
2022-10-01T17:02:02.406Z,26.90
2022-10-01T17:04:35.044Z,26.90
2022-10-01T17:07:07.857Z,26.90
2022-10-01T17:09:41.287Z,26.90
2022-10-01T17:12:13.886Z,26.80
2022-10-01T17:14:46.465Z,26.80
2022-10-01T17:17:18.976Z,26.80
2022-10-01T17:19:51.990Z,26.70
2022-10-01T17:22:30.356Z,26.70
2022-10-01T17:25:08.628Z,26.70
2022-10-01T17:27:41.384Z,26.70
2022-10-01T17:30:14.542Z,26.60
2022-10-01T17:32:47.055Z,26.60
2022-10-01T17:35:19.657Z,26.60
2022-10-01T17:37:52.330Z,26.50
2022-10-01T17:40:24.771Z,26.50
2022-10-01T17:42:57.340Z,26.50
2022-10-01T17:45:30.139Z,26.40
2022-10-01T17:48:02.710Z,26.40
2022-10-01T17:50:35.910Z,26.40
2022-10-01T17:53:08.763Z,26.30
2022-10-01T17:55:42.880Z,26.40
2022-10-01T17:58:15.522Z,26.30
2022-10-01T18:00:54.273Z,26.20
2022-10-01T18:03:26.996Z,26.20
2022-10-01T18:06:05.407Z,26.20
2022-10-01T18:08:54.259Z,26.20
2022-10-01T18:11:29.630Z,26.20
2022-10-01T18:14:02.422Z,26.10
2022-10-01T18:16:39.866Z,26.00
2022-10-01T18:22:13.607Z,26.00
2022-10-01T18:24:46.689Z,25.90
2022-10-01T18:27:19.283Z,25.90
2022-10-01T18:29:51.902Z,25.80
2022-10-01T18:32:27.474Z,25.80
2022-10-01T18:35:02.187Z,25.80
2022-10-01T18:37:47.375Z,25.80
2022-10-01T18:40:22.019Z,25.70
2022-10-01T18:43:06.035Z,25.70
2022-10-01T18:45:48.787Z,25.70
2022-10-01T18:48:38.302Z,25.60
2022-10-01T18:51:42.870Z,25.60
2022-10-01T18:54:34.799Z,25.60
2022-10-01T18:57:45.068Z,25.60
2022-10-01T19:00:23.474Z,25.60
2022-10-01T19:03:32.911Z,25.60
2022-10-01T19:06:33.947Z,25.50
2022-10-01T19:09:29.126Z,25.50
2022-10-01T19:12:28.981Z,25.40
2022-10-01T19:15:25.198Z,25.40
2022-10-01T19:18:23.188Z,25.40
2022-10-01T19:21:16.660Z,25.40
2022-10-01T19:24:27.992Z,25.40
2022-10-01T19:27:25.063Z,25.40
2022-10-01T19:30:15.888Z,25.40
2022-10-01T19:33:04.105Z,25.40
2022-10-01T19:35:42.946Z,25.40
2022-10-01T19:38:37.209Z,25.30
2022-10-01T19:41:20.881Z,25.30
2022-10-01T19:43:59.749Z,25.30
2022-10-01T19:46:45.617Z,25.30
2022-10-01T19:49:34.832Z,25.20
2022-10-01T19:52:18.508Z,25.20
2022-10-01T19:55:01.208Z,25.20
2022-10-01T19:57:42.495Z,25.20
2022-10-01T20:00:24.803Z,25.20
2022-10-01T20:03:11.504Z,25.20
2022-10-01T20:05:58.614Z,25.20
2022-10-01T20:08:56.082Z,25.10
2022-10-01T20:11:36.560Z,25.10
2022-10-01T20:15:02.492Z,25.10
2022-10-01T20:17:37.924Z,25.00
2022-10-01T20:20:20.187Z,25.00
2022-10-01T20:23:29.878Z,25.00
2022-10-01T20:26:09.431Z,24.90
2022-10-01T20:28:54.797Z,24.90
2022-10-01T20:31:32.323Z,24.90
2022-10-01T20:34:22.365Z,24.80
2022-10-01T20:37:08.518Z,24.80
2022-10-01T20:39:48.697Z,24.70
2022-10-01T20:42:37.332Z,24.70
2022-10-01T20:45:18.805Z,24.70
2022-10-01T20:48:02.221Z,24.70
2022-10-01T20:50:59.934Z,24.70
2022-10-01T20:53:40.587Z,24.70
2022-10-01T20:56:19.167Z,24.70
2022-10-01T20:59:10.299Z,24.60
2022-10-01T21:02:01.347Z,24.60
2022-10-01T21:04:39.215Z,24.60
2022-10-01T21:07:35.598Z,24.60
2022-10-01T21:10:22.352Z,24.60
2022-10-01T21:13:27.511Z,24.50
2022-10-01T21:16:38.403Z,24.50
2022-10-01T21:19:25.235Z,24.40
2022-10-01T21:22:23.798Z,24.40
2022-10-01T21:25:03.728Z,24.30
2022-10-01T21:28:06.960Z,24.30
2022-10-01T21:30:53.231Z,24.30
2022-10-01T21:33:33.219Z,24.20
2022-10-01T21:36:19.547Z,24.20
2022-10-01T21:39:17.468Z,24.20
2022-10-01T21:42:17.644Z,24.20
2022-10-01T21:45:14.579Z,24.10
2022-10-01T21:48:13.731Z,24.10
2022-10-01T21:51:00.461Z,24.10
2022-10-01T21:53:58.310Z,24.10
2022-10-01T21:56:40.337Z,24.10
2022-10-01T21:59:13.052Z,24.10
2022-10-01T22:02:04.021Z,24.10
2022-10-01T22:04:49.661Z,24.10
2022-10-01T22:07:47.215Z,24.00
2022-10-01T22:10:32.442Z,24.00
2022-10-01T22:13:14.298Z,24.00
2022-10-01T22:15:49.973Z,24.00
2022-10-01T22:18:45.596Z,24.00
2022-10-01T22:21:41.820Z,23.90
2022-10-01T22:24:18.415Z,23.90
2022-10-01T22:27:01.871Z,23.90
2022-10-01T22:29:40.490Z,23.90
2022-10-01T22:32:15.545Z,23.80
2022-10-01T22:34:57.769Z,23.80
2022-10-01T22:38:10.213Z,23.80
2022-10-01T22:40:48.810Z,23.70
2022-10-01T22:43:21.258Z,23.70
2022-10-01T22:46:14.402Z,23.70
2022-10-01T22:48:46.914Z,23.70
2022-10-01T22:51:22.955Z,23.60
2022-10-01T22:54:21.790Z,23.60
2022-10-01T22:57:05.141Z,23.60
2022-10-01T22:59:44.181Z,23.60
2022-10-01T23:02:26.074Z,23.60
2022-10-01T23:05:27.320Z,23.60
2022-10-01T23:08:17.225Z,23.60
2022-10-01T23:11:23.230Z,23.60
2022-10-01T23:14:14.599Z,23.70
2022-10-01T23:17:11.769Z,23.70
2022-10-01T23:20:18.990Z,23.70
2022-10-01T23:23:27.679Z,23.70
2022-10-01T23:26:18.118Z,23.70
2022-10-01T23:29:05.932Z,23.70
2022-10-01T23:31:49.116Z,23.70
2022-10-01T23:34:29.625Z,23.70
2022-10-01T23:37:21.853Z,23.70
2022-10-01T23:40:14.703Z,23.70
2022-10-01T23:43:10.042Z,23.70
2022-10-01T23:46:07.628Z,23.60
2022-10-01T23:48:43.212Z,23.70
2022-10-01T23:51:18.506Z,23.60
2022-10-01T23:54:05.196Z,23.60
2022-10-01T23:56:50.050Z,23.60
2022-10-01T23:59:34.203Z,23.60
