createdAt,value
2022-10-05T00:04:33.714Z,16.77
2022-10-05T00:09:38.350Z,19.38
2022-10-05T00:14:42.136Z,17.58
2022-10-05T00:19:46.601Z,20.10
2022-10-05T00:24:57.163Z,12.82
2022-10-05T00:30:03.590Z,13.88
2022-10-05T00:35:07.911Z,14.88
2022-10-05T00:40:22.222Z,15.57
2022-10-05T00:45:29.157Z,13.52
2022-10-05T00:50:49.207Z,14.73
2022-10-05T00:56:00.562Z,13.30
2022-10-05T01:01:10.143Z,11.65
2022-10-05T01:06:24.015Z,10.15
2022-10-05T01:11:32.734Z,13.65
2022-10-05T01:16:43.986Z,11.48
2022-10-05T01:21:54.078Z,11.45
2022-10-05T01:27:20.082Z,11.88
2022-10-05T01:32:30.958Z,13.68
2022-10-05T01:37:44.480Z,15.23
2022-10-05T01:43:00.176Z,11.38
2022-10-05T01:48:10.682Z,11.20
2022-10-05T01:53:23.355Z,14.45
2022-10-05T01:58:37.778Z,16.10
2022-10-05T02:03:48.345Z,13.38
2022-10-05T02:08:57.310Z,16.70
2022-10-05T02:14:03.945Z,14.07
2022-10-05T02:19:14.939Z,12.43
2022-10-05T02:24:25.292Z,11.90
2022-10-05T02:29:32.032Z,13.93
2022-10-05T02:34:40.631Z,12.40
2022-10-05T02:39:53.867Z,14.20
2022-10-05T02:50:14.479Z,13.02
2022-10-05T02:55:21.231Z,16.33
2022-10-05T03:00:26.618Z,14.18
2022-10-05T03:05:36.491Z,13.68
2022-10-05T03:10:49.222Z,12.25
2022-10-05T03:16:07.993Z,9.90
2022-10-05T03:21:24.322Z,12.90
2022-10-05T03:26:39.684Z,10.23
2022-10-05T03:31:49.829Z,10.38
2022-10-05T03:37:04.734Z,7.63
2022-10-05T03:42:17.412Z,9.52
2022-10-05T03:47:29.699Z,8.10
2022-10-05T03:52:40.501Z,8.02
2022-10-05T03:57:45.758Z,7.90
2022-10-05T04:02:54.162Z,8.02
2022-10-05T04:08:04.830Z,5.68
2022-10-05T04:13:14.520Z,6.78
2022-10-05T04:18:27.157Z,6.63
2022-10-05T04:23:42.254Z,12.05
2022-10-05T04:28:54.753Z,9.05
2022-10-05T04:34:04.010Z,12.47
2022-10-05T04:39:19.927Z,9.40
2022-10-05T04:44:43.514Z,9.75
2022-10-05T04:50:16.584Z,8.98
2022-10-05T04:55:31.707Z,8.97
2022-10-05T05:00:48.044Z,10.70
2022-10-05T05:06:17.045Z,11.00
2022-10-05T05:11:30.419Z,7.38
2022-10-05T05:16:37.581Z,12.63
2022-10-05T05:21:49.547Z,9.00
2022-10-05T05:27:19.415Z,8.15
2022-10-05T05:32:36.139Z,7.30
2022-10-05T05:37:49.428Z,5.93
2022-10-05T05:43:00.694Z,5.80
2022-10-05T05:48:13.682Z,6.35
2022-10-05T05:53:22.306Z,6.40
2022-10-05T05:58:32.896Z,10.80
2022-10-05T06:03:39.739Z,11.63
2022-10-05T06:08:46.308Z,9.77
2022-10-05T06:13:52.235Z,9.73
2022-10-05T06:18:58.646Z,14.90
2022-10-05T06:24:06.728Z,16.73
2022-10-05T06:29:15.489Z,13.10
2022-10-05T06:34:33.468Z,13.98
2022-10-05T06:40:04.896Z,13.30
2022-10-05T06:45:20.457Z,10.60
2022-10-05T06:50:34.462Z,12.32
2022-10-05T06:55:48.797Z,13.25
2022-10-05T07:01:00.127Z,9.55
2022-10-05T07:06:11.977Z,10.30
2022-10-05T07:11:30.360Z,10.85
2022-10-05T07:16:45.455Z,12.85
2022-10-05T07:22:01.058Z,20.02
2022-10-05T07:27:14.223Z,10.32
2022-10-05T07:32:29.680Z,7.10
2022-10-05T07:38:04.738Z,7.97
2022-10-05T07:43:57.533Z,8.30
2022-10-05T07:49:03.808Z,8.75
2022-10-05T07:54:21.355Z,9.93
2022-10-05T07:59:32.422Z,12.07
2022-10-05T08:04:47.084Z,5.25
2022-10-05T08:09:56.098Z,6.90
2022-10-05T08:15:03.695Z,6.18
2022-10-05T08:20:20.616Z,5.35
2022-10-05T08:25:27.971Z,8.05
2022-10-05T08:30:34.280Z,4.10
2022-10-05T08:35:43.997Z,5.20
2022-10-05T08:41:17.054Z,4.82
2022-10-05T08:46:37.064Z,3.80
2022-10-05T08:52:19.423Z,4.80
2022-10-05T08:57:53.444Z,8.35
2022-10-05T09:08:41.655Z,5.25
2022-10-05T09:14:07.929Z,4.28
2022-10-05T09:19:45.400Z,3.20
2022-10-05T09:24:57.352Z,2.95
2022-10-05T09:30:15.927Z,6.18
2022-10-05T09:35:35.326Z,4.50
2022-10-05T09:41:18.742Z,3.80
2022-10-05T09:46:45.457Z,6.43
2022-10-05T09:52:19.509Z,15.05
2022-10-05T09:58:08.355Z,5.65
2022-10-05T10:03:26.473Z,2.13
2022-10-05T10:08:40.762Z,3.03
2022-10-05T10:14:05.789Z,3.17
2022-10-05T10:19:33.432Z,4.22
2022-10-05T10:24:52.167Z,2.33
2022-10-05T10:30:19.121Z,3.92
2022-10-05T10:35:31.497Z,3.70
2022-10-05T10:40:40.533Z,6.10
2022-10-05T10:45:51.926Z,5.43
2022-10-05T10:51:14.779Z,3.47
2022-10-05T10:56:30.696Z,4.53
2022-10-05T11:01:38.373Z,3.83
2022-10-05T11:07:02.808Z,7.40
2022-10-05T11:12:45.637Z,5.97
2022-10-05T11:18:02.985Z,6.32
2022-10-05T11:23:55.682Z,1.48
2022-10-05T11:29:29.145Z,3.65
2022-10-05T11:35:01.009Z,3.15
2022-10-05T11:40:38.518Z,2.33
2022-10-05T11:45:57.323Z,3.35
2022-10-05T11:51:27.893Z,4.97
2022-10-05T11:56:38.457Z,2.67
2022-10-05T12:01:49.151Z,6.30
2022-10-05T12:07:08.832Z,3.70
2022-10-05T12:12:19.035Z,8.60
2022-10-05T12:17:33.518Z,8.77
2022-10-05T12:22:42.776Z,5.40
2022-10-05T12:27:50.350Z,3.05
2022-10-05T12:33:02.705Z,3.13
2022-10-05T12:38:18.263Z,2.60
2022-10-05T12:43:31.802Z,6.53
2022-10-05T12:49:00.822Z,1.52
2022-10-05T12:54:13.613Z,6.43
2022-10-05T12:59:29.611Z,2.13
2022-10-05T13:04:42.452Z,3.50
2022-10-05T13:09:53.735Z,2.47
2022-10-05T13:15:08.676Z,3.10
2022-10-05T13:20:21.560Z,4.43
2022-10-05T13:25:32.219Z,5.45
2022-10-05T13:30:37.994Z,2.92
2022-10-05T13:35:47.911Z,4.18
2022-10-05T13:41:03.787Z,4.65
2022-10-05T13:46:16.198Z,3.85
2022-10-05T13:51:22.075Z,2.72
2022-10-05T13:56:31.718Z,3.85
2022-10-05T14:01:42.566Z,3.10
2022-10-05T14:06:47.161Z,6.22
2022-10-05T14:11:52.580Z,4.68
2022-10-05T14:16:58.785Z,2.75
2022-10-05T14:22:04.242Z,4.88
2022-10-05T14:27:21.981Z,3.35
2022-10-05T14:32:30.838Z,10.50
2022-10-05T14:37:45.468Z,2.47
2022-10-05T14:42:49.129Z,4.82
2022-10-05T14:47:56.232Z,2.63
2022-10-05T14:53:16.745Z,3.42
2022-10-05T14:58:38.623Z,4.43
2022-10-05T15:03:49.809Z,3.75
2022-10-05T15:09:20.370Z,4.63
2022-10-05T15:14:28.194Z,3.10
2022-10-05T15:19:44.846Z,2.70
2022-10-05T15:25:01.711Z,3.33
2022-10-05T15:30:10.641Z,6.45
2022-10-05T15:35:38.324Z,5.65
2022-10-05T15:40:47.371Z,3.63
2022-10-05T15:45:58.429Z,4.28
2022-10-05T15:51:15.476Z,5.90
2022-10-05T15:56:26.842Z,3.95
2022-10-05T16:01:46.916Z,5.45
2022-10-05T16:07:15.550Z,4.15
2022-10-05T16:12:40.880Z,8.68
2022-10-05T16:18:18.646Z,4.90
2022-10-05T16:23:34.270Z,4.28
2022-10-05T16:28:49.859Z,6.53
2022-10-05T16:34:03.553Z,4.30
2022-10-05T16:39:16.106Z,5.05
2022-10-05T16:44:33.813Z,5.43
2022-10-05T16:49:44.440Z,6.88
2022-10-05T16:54:52.573Z,6.97
2022-10-05T17:00:16.337Z,8.38
2022-10-05T17:05:34.824Z,7.03
2022-10-05T17:10:56.979Z,5.15
2022-10-05T17:16:06.739Z,4.93
2022-10-05T17:21:15.383Z,5.97
2022-10-05T17:26:41.943Z,9.68
2022-10-05T17:32:10.525Z,12.63
2022-10-05T17:37:19.418Z,6.18
2022-10-05T17:42:58.297Z,8.10
2022-10-05T17:48:03.774Z,11.68
2022-10-05T17:53:39.747Z,6.25
2022-10-05T17:59:06.882Z,6.82
2022-10-05T18:04:33.635Z,10.10
2022-10-05T18:09:53.571Z,7.93
2022-10-05T18:15:21.247Z,11.07
2022-10-05T18:20:32.644Z,10.10
2022-10-05T18:25:46.096Z,9.48
2022-10-05T18:31:16.494Z,6.07
2022-10-05T18:36:38.058Z,11.70
2022-10-05T18:41:52.893Z,8.63
2022-10-05T18:47:07.160Z,7.75
2022-10-05T18:52:20.286Z,9.48
2022-10-05T18:57:41.465Z,9.25
2022-10-05T19:02:52.274Z,6.22
2022-10-05T19:08:08.740Z,10.95
2022-10-05T19:13:31.951Z,9.18
2022-10-05T19:19:11.057Z,9.55
2022-10-05T19:24:40.756Z,14.10
2022-10-05T19:30:13.647Z,9.98
2022-10-05T19:35:26.659Z,10.00
2022-10-05T19:40:39.819Z,11.95
2022-10-05T19:45:53.526Z,8.10
2022-10-05T19:50:59.248Z,9.02
2022-10-05T19:56:20.179Z,10.38
2022-10-05T20:01:26.137Z,9.27
2022-10-05T20:06:31.030Z,6.93
2022-10-05T20:11:50.627Z,11.15
2022-10-05T20:17:47.123Z,6.18
2022-10-05T20:22:50.472Z,9.05
2022-10-05T20:27:55.944Z,7.22
2022-10-05T20:33:01.533Z,9.80
2022-10-05T20:38:07.861Z,7.13
2022-10-05T20:43:12.481Z,11.57
2022-10-05T20:48:16.727Z,9.13
2022-10-05T20:53:20.054Z,12.93
2022-10-05T20:58:24.985Z,12.32
2022-10-05T21:03:28.550Z,13.55
2022-10-05T21:08:32.037Z,14.70
2022-10-05T21:13:38.578Z,14.55
2022-10-05T21:18:42.328Z,8.80
2022-10-05T21:23:46.194Z,18.73
2022-10-05T21:28:50.962Z,16.60
2022-10-05T21:33:54.485Z,9.90
2022-10-05T21:38:58.022Z,11.75
2022-10-05T21:44:02.650Z,18.60
2022-10-05T21:49:09.783Z,14.00
2022-10-05T21:54:16.277Z,19.38
2022-10-05T21:59:34.131Z,17.35
2022-10-05T22:04:40.578Z,16.92
2022-10-05T22:09:43.974Z,14.68
2022-10-05T22:14:48.764Z,11.25
2022-10-05T22:19:52.580Z,11.93
2022-10-05T22:24:56.852Z,14.73
2022-10-05T22:30:03.111Z,16.52
2022-10-05T22:35:11.360Z,15.15
2022-10-05T22:40:15.164Z,13.23
2022-10-05T22:45:19.943Z,7.72
2022-10-05T22:50:23.602Z,7.25
2022-10-05T22:55:27.229Z,7.95
2022-10-05T23:00:56.387Z,6.90
2022-10-05T23:05:58.343Z,8.25
2022-10-05T23:11:03.105Z,7.45
2022-10-05T23:16:09.192Z,6.07
2022-10-05T23:21:12.711Z,5.97
2022-10-05T23:26:17.128Z,7.32
2022-10-05T23:31:23.525Z,6.28
2022-10-05T23:36:31.363Z,4.80
2022-10-05T23:41:34.687Z,4.07
2022-10-05T23:46:39.374Z,4.57
2022-10-05T23:51:44.904Z,8.75
2022-10-05T23:56:48.345Z,5.97
