createdAt,value
2023-01-29T00:00:01.726Z,0.00
2023-01-29T00:01:01.748Z,0.00
2023-01-29T00:02:01.845Z,0.00
2023-01-29T00:03:01.810Z,0.00
2023-01-29T00:04:01.714Z,0.00
2023-01-29T00:05:16.677Z,0.00
2023-01-29T00:06:01.711Z,0.00
2023-01-29T00:07:01.721Z,0.00
2023-01-29T00:08:01.711Z,0.00
2023-01-29T00:09:01.733Z,0.00
2023-01-29T00:10:01.712Z,0.00
2023-01-29T00:11:01.724Z,0.00
2023-01-29T00:12:01.712Z,0.00
2023-01-29T00:13:01.705Z,0.00
2023-01-29T00:14:01.702Z,0.00
2023-01-29T00:15:01.711Z,0.00
2023-01-29T00:16:01.712Z,0.00
2023-01-29T00:17:01.758Z,0.00
2023-01-29T00:18:01.708Z,0.00
2023-01-29T00:19:01.709Z,0.00
2023-01-29T00:20:01.704Z,0.00
2023-01-29T00:21:01.717Z,0.00
2023-01-29T00:22:01.707Z,0.00
2023-01-29T00:23:01.702Z,0.00
2023-01-29T00:24:01.821Z,0.00
2023-01-29T00:25:01.692Z,0.00
2023-01-29T00:26:01.693Z,0.00
2023-01-29T00:27:01.698Z,0.00
2023-01-29T00:28:01.698Z,0.00
2023-01-29T00:29:01.687Z,0.00
2023-01-29T00:30:01.700Z,0.00
2023-01-29T00:31:01.776Z,0.00
2023-01-29T00:32:01.897Z,0.00
2023-01-29T00:33:01.712Z,0.00
2023-01-29T00:34:01.692Z,0.00
2023-01-29T00:35:01.707Z,0.00
2023-01-29T00:36:01.687Z,0.00
2023-01-29T00:37:01.689Z,0.00
2023-01-29T00:38:01.704Z,0.00
2023-01-29T00:39:01.696Z,0.00
2023-01-29T00:40:01.677Z,0.00
2023-01-29T00:41:01.684Z,0.00
2023-01-29T00:42:01.688Z,0.00
2023-01-29T00:43:01.688Z,0.00
2023-01-29T00:44:01.680Z,0.00
2023-01-29T00:45:01.680Z,0.00
2023-01-29T00:46:01.685Z,0.00
2023-01-29T00:47:01.681Z,0.00
2023-01-29T00:48:01.673Z,0.00
2023-01-29T00:49:01.692Z,0.00
2023-01-29T00:50:01.697Z,0.00
2023-01-29T00:51:01.668Z,0.00
2023-01-29T00:52:01.665Z,0.00
2023-01-29T00:53:01.669Z,0.00
2023-01-29T00:54:01.671Z,0.00
2023-01-29T00:55:01.670Z,0.00
2023-01-29T00:56:01.662Z,0.00
2023-01-29T00:57:01.661Z,0.00
2023-01-29T00:58:01.663Z,0.00
2023-01-29T00:59:01.659Z,0.00
2023-01-29T01:00:01.676Z,0.00
2023-01-29T01:01:01.778Z,0.00
2023-01-29T01:02:01.689Z,0.00
2023-01-29T01:03:01.663Z,0.00
2023-01-29T01:04:01.658Z,0.00
2023-01-29T01:05:01.680Z,0.00
2023-01-29T01:06:01.708Z,0.00
2023-01-29T01:07:01.659Z,0.00
2023-01-29T01:08:01.658Z,0.00
2023-01-29T01:09:01.655Z,0.00
2023-01-29T01:10:01.653Z,0.00
2023-01-29T01:11:01.648Z,0.00
2023-01-29T01:12:01.653Z,0.00
2023-01-29T01:13:01.657Z,0.00
2023-01-29T01:14:01.653Z,0.00
2023-01-29T01:15:01.656Z,0.00
2023-01-29T01:16:01.719Z,0.00
2023-01-29T01:17:01.645Z,0.00
2023-01-29T01:18:01.644Z,0.00
2023-01-29T01:19:01.639Z,0.00
2023-01-29T01:20:01.637Z,0.00
2023-01-29T01:21:01.733Z,0.00
2023-01-29T01:22:01.639Z,0.00
2023-01-29T01:23:01.653Z,0.00
2023-01-29T01:24:01.701Z,0.00
2023-01-29T01:25:01.645Z,0.00
2023-01-29T01:26:01.641Z,0.00
2023-01-29T01:27:01.651Z,0.00
2023-01-29T01:28:01.639Z,0.00
2023-01-29T01:29:01.631Z,0.00
2023-01-29T01:30:01.637Z,0.00
2023-01-29T01:31:01.782Z,0.00
2023-01-29T01:32:01.750Z,0.00
2023-01-29T01:33:01.648Z,0.00
2023-01-29T01:34:01.635Z,0.00
2023-01-29T01:35:01.625Z,0.00
2023-01-29T01:36:01.634Z,0.00
2023-01-29T01:37:01.659Z,0.00
2023-01-29T01:38:01.631Z,0.00
2023-01-29T01:39:01.628Z,0.00
2023-01-29T01:40:01.629Z,0.00
2023-01-29T01:41:01.620Z,0.00
2023-01-29T01:42:01.641Z,0.00
2023-01-29T01:43:01.621Z,0.00
2023-01-29T01:44:01.627Z,0.00
2023-01-29T01:45:01.624Z,0.00
2023-01-29T01:46:01.683Z,0.00
2023-01-29T01:47:01.625Z,0.00
2023-01-29T01:48:01.623Z,0.00
2023-01-29T01:49:01.630Z,0.00
2023-01-29T01:50:01.614Z,0.00
2023-01-29T01:51:01.616Z,0.00
2023-01-29T01:52:01.628Z,0.00
2023-01-29T01:53:01.651Z,0.00
2023-01-29T01:54:01.620Z,0.00
2023-01-29T01:55:01.627Z,0.00
2023-01-29T01:56:01.608Z,0.00
2023-01-29T01:57:01.637Z,0.00
2023-01-29T01:58:01.611Z,0.00
2023-01-29T01:59:01.620Z,0.00
2023-01-29T02:00:01.615Z,0.00
2023-01-29T02:01:01.664Z,0.00
2023-01-29T02:02:01.637Z,0.00
2023-01-29T02:03:01.608Z,0.00
2023-01-29T02:04:01.605Z,0.00
2023-01-29T02:05:01.614Z,0.00
2023-01-29T02:06:01.611Z,0.00
2023-01-29T02:07:01.634Z,0.00
2023-01-29T02:08:01.611Z,0.00
2023-01-29T02:09:01.626Z,0.00
2023-01-29T02:10:01.617Z,0.00
2023-01-29T02:11:01.612Z,0.00
2023-01-29T02:12:01.611Z,0.00
2023-01-29T02:13:01.612Z,0.00
2023-01-29T02:14:01.604Z,0.00
2023-01-29T02:15:01.602Z,0.00
2023-01-29T02:16:01.612Z,0.00
2023-01-29T02:17:01.601Z,0.00
2023-01-29T02:18:01.610Z,0.00
2023-01-29T02:19:01.604Z,0.00
2023-01-29T02:20:01.611Z,0.00
2023-01-29T02:21:01.609Z,0.00
2023-01-29T02:22:01.614Z,0.00
2023-01-29T02:23:03.422Z,0.00
2023-01-29T02:24:01.730Z,0.00
2023-01-29T02:25:01.649Z,0.00
2023-01-29T02:26:01.623Z,0.00
2023-01-29T02:27:01.600Z,0.00
2023-01-29T02:28:01.604Z,0.00
2023-01-29T02:29:01.601Z,0.00
2023-01-29T02:30:01.669Z,0.00
2023-01-29T02:31:01.690Z,0.00
2023-01-29T02:32:01.696Z,0.00
2023-01-29T02:33:01.602Z,0.00
2023-01-29T02:34:01.623Z,0.00
2023-01-29T02:35:01.642Z,0.00
2023-01-29T02:36:01.607Z,0.00
2023-01-29T02:37:01.622Z,0.00
2023-01-29T02:38:01.602Z,0.00
2023-01-29T02:39:01.607Z,0.00
2023-01-29T02:40:01.644Z,0.00
2023-01-29T02:41:01.633Z,0.00
2023-01-29T02:42:01.647Z,0.00
2023-01-29T02:43:01.618Z,0.00
2023-01-29T02:44:01.597Z,0.00
2023-01-29T02:45:01.629Z,0.00
2023-01-29T02:46:01.658Z,0.00
2023-01-29T02:47:01.608Z,0.00
2023-01-29T02:48:01.596Z,0.00
2023-01-29T02:49:01.603Z,0.00
2023-01-29T02:50:01.599Z,0.00
2023-01-29T02:51:01.603Z,0.00
2023-01-29T02:52:01.613Z,0.00
2023-01-29T02:53:01.603Z,0.00
2023-01-29T02:54:01.607Z,0.00
2023-01-29T02:55:01.599Z,0.00
2023-01-29T02:56:01.597Z,0.00
2023-01-29T02:57:01.614Z,0.00
2023-01-29T02:58:01.604Z,0.00
2023-01-29T02:59:01.593Z,0.00
2023-01-29T03:00:01.600Z,0.00
2023-01-29T03:01:01.597Z,0.00
2023-01-29T03:02:01.674Z,0.00
2023-01-29T03:03:01.599Z,0.00
2023-01-29T03:04:01.599Z,0.00
2023-01-29T03:05:01.602Z,0.00
2023-01-29T03:06:01.597Z,0.00
2023-01-29T03:07:01.600Z,0.00
2023-01-29T03:08:01.588Z,0.00
2023-01-29T03:09:01.588Z,0.00
2023-01-29T03:10:01.619Z,0.00
2023-01-29T03:11:01.598Z,0.00
2023-01-29T03:12:01.587Z,0.00
2023-01-29T03:13:01.615Z,0.00
2023-01-29T03:14:01.588Z,0.00
2023-01-29T03:15:01.673Z,0.00
2023-01-29T03:16:01.737Z,0.00
2023-01-29T03:17:01.610Z,0.00
2023-01-29T03:18:01.596Z,0.00
2023-01-29T03:19:01.613Z,0.00
2023-01-29T03:20:01.592Z,0.00
2023-01-29T03:21:01.607Z,0.00
2023-01-29T03:22:01.597Z,0.00
2023-01-29T03:23:01.594Z,0.00
2023-01-29T03:24:01.618Z,0.00
2023-01-29T03:25:01.594Z,0.00
2023-01-29T03:26:01.592Z,0.00
2023-01-29T03:27:01.594Z,0.00
2023-01-29T03:28:01.585Z,0.00
2023-01-29T03:29:01.610Z,0.00
2023-01-29T03:30:01.591Z,0.00
2023-01-29T03:31:01.615Z,0.00
2023-01-29T03:32:01.622Z,0.00
2023-01-29T03:33:01.590Z,0.00
2023-01-29T03:34:01.590Z,0.00
2023-01-29T03:35:01.617Z,0.00
2023-01-29T03:36:01.585Z,0.00
2023-01-29T03:37:01.583Z,0.00
2023-01-29T03:38:01.584Z,0.00
2023-01-29T03:39:01.583Z,0.00
2023-01-29T03:40:01.587Z,0.00
2023-01-29T03:41:01.596Z,0.00
2023-01-29T03:42:01.582Z,0.00
2023-01-29T03:43:01.582Z,0.00
2023-01-29T03:44:01.582Z,0.00
2023-01-29T03:45:01.611Z,0.00
2023-01-29T03:46:01.659Z,0.00
2023-01-29T03:47:01.592Z,0.00
2023-01-29T03:48:01.583Z,0.00
2023-01-29T03:49:01.600Z,0.00
2023-01-29T03:50:01.588Z,0.00
2023-01-29T03:51:01.593Z,0.00
2023-01-29T03:52:01.590Z,0.00
2023-01-29T03:53:01.580Z,0.00
2023-01-29T03:54:01.593Z,0.00
2023-01-29T03:55:01.618Z,0.00
2023-01-29T03:56:01.589Z,0.00
2023-01-29T03:57:01.600Z,0.00
2023-01-29T03:58:01.592Z,0.00
2023-01-29T03:59:01.589Z,0.00
2023-01-29T04:00:01.588Z,0.00
2023-01-29T04:01:01.582Z,0.00
2023-01-29T04:02:01.587Z,0.00
2023-01-29T04:03:01.592Z,0.00
2023-01-29T04:04:01.637Z,0.00
2023-01-29T04:05:01.596Z,0.00
2023-01-29T04:06:01.581Z,0.00
2023-01-29T04:07:01.590Z,0.00
2023-01-29T04:08:01.588Z,0.00
2023-01-29T04:09:01.589Z,0.00
2023-01-29T04:10:01.619Z,0.00
2023-01-29T04:11:01.583Z,0.00
2023-01-29T04:12:01.581Z,0.00
2023-01-29T04:13:01.582Z,0.00
2023-01-29T04:14:01.589Z,0.00
2023-01-29T04:15:01.587Z,0.00
2023-01-29T04:16:01.605Z,0.00
2023-01-29T04:17:01.591Z,0.00
2023-01-29T04:18:01.599Z,0.00
2023-01-29T04:19:01.586Z,0.00
2023-01-29T04:20:01.600Z,0.00
2023-01-29T04:21:01.595Z,0.00
2023-01-29T04:22:01.588Z,0.00
2023-01-29T04:23:01.580Z,0.00
2023-01-29T04:24:01.648Z,0.00
2023-01-29T04:25:01.579Z,0.00
2023-01-29T04:26:01.579Z,0.00
2023-01-29T04:27:01.588Z,0.00
2023-01-29T04:28:01.588Z,0.00
2023-01-29T04:29:01.586Z,0.00
2023-01-29T04:30:01.615Z,0.00
2023-01-29T04:31:01.804Z,0.00
2023-01-29T04:32:01.585Z,0.00
2023-01-29T04:33:01.588Z,0.00
2023-01-29T04:34:01.595Z,0.00
2023-01-29T04:35:01.651Z,0.00
2023-01-29T04:36:01.600Z,0.00
2023-01-29T04:37:01.578Z,0.00
2023-01-29T04:38:01.584Z,0.00
2023-01-29T04:39:01.580Z,0.00
2023-01-29T04:40:01.573Z,0.00
2023-01-29T04:41:01.587Z,0.00
2023-01-29T04:42:01.599Z,0.00
2023-01-29T04:43:01.589Z,0.00
2023-01-29T04:44:01.588Z,0.00
2023-01-29T04:45:01.590Z,0.00
2023-01-29T04:46:01.586Z,0.00
2023-01-29T04:47:01.705Z,0.00
2023-01-29T04:48:01.580Z,0.00
2023-01-29T04:49:01.572Z,0.00
2023-01-29T04:50:01.573Z,0.00
2023-01-29T04:51:01.573Z,0.00
2023-01-29T04:52:01.576Z,0.00
2023-01-29T04:53:01.579Z,0.00
2023-01-29T04:54:01.581Z,0.00
2023-01-29T04:55:01.633Z,0.00
2023-01-29T04:56:01.578Z,0.00
2023-01-29T04:57:01.570Z,0.00
2023-01-29T04:58:01.572Z,0.00
2023-01-29T04:59:01.572Z,0.00
2023-01-29T05:00:01.590Z,0.00
2023-01-29T05:01:01.571Z,0.00
2023-01-29T05:02:01.671Z,0.00
2023-01-29T05:03:01.659Z,0.00
2023-01-29T05:04:01.570Z,0.00
2023-01-29T05:05:01.575Z,0.00
2023-01-29T05:06:01.573Z,0.00
2023-01-29T05:07:01.570Z,0.00
2023-01-29T05:08:01.567Z,0.00
2023-01-29T05:09:01.571Z,0.00
2023-01-29T05:10:01.618Z,0.00
2023-01-29T05:11:01.585Z,0.00
2023-01-29T05:12:01.566Z,0.00
2023-01-29T05:13:01.584Z,0.00
2023-01-29T05:14:01.566Z,0.00
2023-01-29T05:15:01.579Z,0.00
2023-01-29T05:16:01.666Z,0.00
2023-01-29T05:17:01.572Z,0.00
2023-01-29T05:18:01.572Z,0.00
2023-01-29T05:19:01.580Z,0.00
2023-01-29T05:20:01.575Z,0.00
2023-01-29T05:21:01.602Z,0.00
2023-01-29T05:22:01.594Z,0.00
2023-01-29T05:23:01.577Z,0.00
2023-01-29T05:24:01.581Z,0.00
2023-01-29T05:25:01.629Z,0.00
2023-01-29T05:26:01.606Z,0.00
2023-01-29T05:27:01.575Z,0.00
2023-01-29T05:28:01.584Z,0.00
2023-01-29T05:29:01.564Z,0.00
2023-01-29T05:30:01.571Z,0.00
2023-01-29T05:31:01.678Z,0.00
2023-01-29T05:32:01.581Z,0.00
2023-01-29T05:33:01.578Z,0.00
2023-01-29T05:34:01.570Z,0.00
2023-01-29T05:35:01.579Z,0.00
2023-01-29T05:36:01.609Z,0.00
2023-01-29T05:37:01.566Z,0.00
2023-01-29T05:38:01.570Z,0.00
2023-01-29T05:39:01.569Z,0.00
2023-01-29T05:40:01.567Z,0.00
2023-01-29T05:41:01.567Z,0.00
2023-01-29T05:42:01.560Z,0.00
2023-01-29T05:43:01.607Z,0.00
2023-01-29T05:44:01.560Z,0.00
2023-01-29T05:45:01.667Z,0.00
2023-01-29T05:46:01.626Z,0.00
2023-01-29T05:47:01.587Z,0.00
2023-01-29T05:48:01.570Z,0.00
2023-01-29T05:49:01.576Z,0.00
2023-01-29T05:50:01.574Z,0.00
2023-01-29T05:51:01.573Z,0.00
2023-01-29T05:52:01.576Z,0.00
2023-01-29T05:53:01.574Z,0.00
2023-01-29T05:54:01.556Z,0.00
2023-01-29T05:55:01.569Z,0.00
2023-01-29T05:56:01.554Z,0.00
2023-01-29T05:57:01.564Z,0.00
2023-01-29T05:58:01.713Z,0.00
2023-01-29T05:59:01.597Z,0.00
2023-01-29T06:00:01.578Z,0.00
2023-01-29T06:01:01.565Z,0.00
2023-01-29T06:02:01.611Z,0.00
2023-01-29T06:03:01.653Z,0.00
2023-01-29T06:04:01.561Z,0.00
2023-01-29T06:05:01.582Z,0.00
2023-01-29T06:06:01.555Z,0.00
2023-01-29T06:07:01.557Z,0.00
2023-01-29T06:08:01.559Z,0.00
2023-01-29T06:09:01.577Z,0.00
2023-01-29T06:10:01.627Z,0.00
2023-01-29T06:11:01.568Z,0.00
2023-01-29T06:12:01.569Z,0.00
2023-01-29T06:13:01.564Z,0.00
2023-01-29T06:14:01.612Z,0.00
2023-01-29T06:15:01.571Z,0.00
2023-01-29T06:16:01.600Z,0.00
2023-01-29T06:17:01.557Z,0.00
2023-01-29T06:18:01.567Z,0.00
2023-01-29T06:19:01.561Z,0.00
2023-01-29T06:20:01.559Z,0.00
2023-01-29T06:21:01.553Z,0.00
2023-01-29T06:22:01.549Z,0.00
2023-01-29T06:23:01.566Z,0.00
2023-01-29T06:24:01.617Z,0.00
2023-01-29T06:25:01.565Z,0.00
2023-01-29T06:26:01.577Z,0.00
2023-01-29T06:27:01.562Z,0.00
2023-01-29T06:28:01.558Z,0.00
2023-01-29T06:29:01.568Z,0.00
2023-01-29T06:30:01.550Z,0.00
2023-01-29T06:31:20.002Z,0.00
2023-01-29T06:32:01.661Z,0.00
2023-01-29T06:33:01.596Z,0.00
2023-01-29T06:34:01.571Z,0.00
2023-01-29T06:35:01.549Z,0.00
2023-01-29T06:36:01.556Z,0.00
2023-01-29T06:37:01.559Z,0.00
2023-01-29T06:38:01.549Z,0.00
2023-01-29T06:39:01.565Z,0.00
2023-01-29T06:40:01.596Z,0.00
2023-01-29T06:41:01.555Z,0.00
2023-01-29T06:42:01.559Z,0.00
2023-01-29T06:43:01.574Z,0.00
2023-01-29T06:44:01.595Z,0.00
2023-01-29T06:45:01.553Z,0.00
2023-01-29T06:46:01.703Z,0.00
2023-01-29T06:47:01.553Z,0.00
2023-01-29T06:48:01.808Z,0.00
2023-01-29T06:49:01.571Z,0.00
2023-01-29T06:50:01.541Z,0.00
2023-01-29T06:51:01.544Z,0.00
2023-01-29T06:52:01.569Z,0.00
2023-01-29T06:53:01.580Z,0.00
2023-01-29T06:54:01.584Z,0.00
2023-01-29T06:55:01.556Z,0.00
2023-01-29T06:56:01.581Z,5.63
2023-01-29T06:57:01.553Z,5.63
2023-01-29T06:58:01.566Z,5.63
2023-01-29T06:59:01.587Z,0.00
2023-01-29T07:00:01.550Z,0.00
2023-01-29T07:01:01.602Z,5.63
2023-01-29T07:02:01.575Z,5.63
2023-01-29T07:03:01.566Z,5.63
2023-01-29T07:04:01.586Z,5.63
2023-01-29T07:05:01.571Z,5.63
2023-01-29T07:06:01.574Z,5.63
2023-01-29T07:07:01.559Z,5.63
2023-01-29T07:08:01.555Z,5.63
2023-01-29T07:09:01.589Z,5.63
2023-01-29T07:10:01.574Z,5.63
2023-01-29T07:11:01.664Z,5.63
2023-01-29T07:12:01.543Z,11.25
2023-01-29T07:13:01.571Z,11.25
2023-01-29T07:14:01.583Z,11.25
2023-01-29T07:15:01.596Z,11.25
2023-01-29T07:16:01.620Z,11.25
2023-01-29T07:17:01.560Z,11.25
2023-01-29T07:18:01.572Z,16.88
2023-01-29T07:19:01.541Z,16.88
2023-01-29T07:20:01.629Z,16.88
2023-01-29T07:21:01.577Z,16.88
2023-01-29T07:22:01.569Z,16.88
2023-01-29T07:23:01.567Z,16.88
2023-01-29T07:24:01.578Z,16.88
2023-01-29T07:25:01.558Z,16.88
2023-01-29T07:26:01.559Z,16.88
2023-01-29T07:27:01.581Z,16.88
2023-01-29T07:28:01.541Z,16.88
2023-01-29T07:29:01.568Z,16.88
2023-01-29T07:30:01.569Z,16.88
2023-01-29T07:31:01.582Z,16.88
2023-01-29T07:32:01.708Z,16.88
2023-01-29T07:34:34.182Z,16.88
2023-01-29T07:35:36.802Z,16.88
2023-01-29T07:36:34.172Z,16.88
2023-01-29T07:37:34.179Z,16.88
2023-01-29T07:38:34.188Z,16.88
2023-01-29T07:39:34.179Z,16.88
2023-01-29T07:40:34.182Z,16.88
2023-01-29T07:41:34.178Z,16.88
2023-01-29T07:42:34.173Z,16.88
2023-01-29T07:43:34.183Z,22.50
2023-01-29T07:44:34.183Z,22.50
2023-01-29T07:45:34.215Z,22.50
2023-01-29T07:46:34.179Z,22.50
2023-01-29T07:47:34.172Z,22.50
2023-01-29T07:48:34.186Z,22.50
2023-01-29T07:49:34.171Z,28.13
2023-01-29T07:50:34.179Z,28.13
2023-01-29T07:51:34.183Z,28.13
2023-01-29T07:52:34.173Z,22.50
2023-01-29T07:53:34.174Z,22.50
2023-01-29T07:54:34.175Z,22.50
2023-01-29T07:55:34.174Z,22.50
2023-01-29T07:56:34.183Z,28.13
2023-01-29T07:57:34.175Z,28.13
2023-01-29T07:58:36.425Z,33.75
2023-01-29T07:59:34.174Z,33.75
2023-01-29T08:00:34.180Z,33.75
2023-01-29T08:01:34.172Z,33.75
2023-01-29T08:02:34.224Z,39.38
2023-01-29T08:03:34.174Z,39.38
2023-01-29T08:04:34.176Z,39.38
2023-01-29T08:05:34.200Z,39.38
2023-01-29T08:06:34.173Z,39.38
2023-01-29T08:07:34.174Z,45.00
2023-01-29T08:08:34.178Z,45.00
2023-01-29T08:09:34.175Z,50.63
2023-01-29T08:10:34.189Z,50.63
2023-01-29T08:11:34.176Z,50.63
2023-01-29T08:12:34.173Z,50.63
2023-01-29T08:13:34.177Z,50.63
2023-01-29T08:14:34.184Z,50.63
2023-01-29T08:15:34.917Z,50.63
2023-01-29T08:16:34.253Z,50.63
2023-01-29T08:17:34.181Z,50.63
2023-01-29T08:18:34.198Z,50.63
2023-01-29T08:19:34.192Z,50.63
2023-01-29T08:20:34.177Z,50.63
2023-01-29T08:21:34.183Z,50.63
2023-01-29T08:22:34.180Z,50.63
2023-01-29T08:23:34.175Z,50.63
2023-01-29T08:24:47.633Z,56.25
2023-01-29T08:25:34.213Z,61.88
2023-01-29T08:26:34.188Z,67.50
2023-01-29T08:27:34.183Z,78.75
2023-01-29T08:28:34.186Z,84.38
2023-01-29T08:29:34.182Z,90.00
2023-01-29T08:30:34.277Z,95.63
2023-01-29T08:31:34.259Z,95.63
2023-01-29T08:32:34.185Z,95.63
2023-01-29T08:33:38.963Z,101.25
2023-01-29T08:34:34.185Z,106.88
2023-01-29T08:35:34.182Z,118.13
2023-01-29T08:36:34.184Z,123.75
2023-01-29T08:37:34.176Z,135.00
2023-01-29T08:38:34.183Z,140.63
2023-01-29T08:39:34.665Z,151.88
2023-01-29T08:40:34.184Z,163.13
2023-01-29T08:41:34.195Z,168.75
2023-01-29T08:42:34.180Z,163.13
2023-01-29T08:43:34.179Z,157.50
2023-01-29T08:44:34.180Z,157.50
2023-01-29T08:45:34.336Z,151.88
2023-01-29T08:46:34.189Z,146.25
2023-01-29T08:47:34.184Z,140.63
2023-01-29T08:48:34.188Z,135.00
2023-01-29T08:49:34.189Z,135.00
2023-01-29T08:50:34.184Z,123.75
2023-01-29T08:51:34.191Z,112.50
2023-01-29T08:52:34.190Z,106.88
2023-01-29T08:53:34.185Z,95.63
2023-01-29T08:54:34.191Z,90.00
2023-01-29T08:55:34.184Z,84.38
2023-01-29T08:56:34.192Z,84.38
2023-01-29T08:57:34.189Z,78.75
2023-01-29T08:58:34.199Z,78.75
2023-01-29T08:59:34.188Z,84.38
2023-01-29T09:00:34.187Z,84.38
2023-01-29T09:01:34.228Z,84.38
2023-01-29T09:02:34.243Z,84.38
2023-01-29T09:03:34.195Z,90.00
2023-01-29T09:04:34.200Z,90.00
2023-01-29T09:05:34.191Z,90.00
2023-01-29T09:06:34.204Z,95.63
2023-01-29T09:07:34.194Z,95.63
2023-01-29T09:08:34.189Z,101.25
2023-01-29T09:09:34.204Z,101.25
2023-01-29T09:10:34.194Z,101.25
2023-01-29T09:11:34.197Z,101.25
2023-01-29T09:12:34.195Z,101.25
2023-01-29T09:13:34.204Z,101.25
2023-01-29T09:14:34.200Z,106.88
2023-01-29T09:15:34.190Z,118.13
2023-01-29T09:16:34.272Z,123.75
2023-01-29T09:17:34.200Z,123.75
2023-01-29T09:18:34.209Z,123.75
2023-01-29T09:19:34.193Z,123.75
2023-01-29T09:20:34.193Z,123.75
2023-01-29T09:21:34.196Z,123.75
2023-01-29T09:22:34.196Z,118.13
2023-01-29T09:23:34.193Z,118.13
2023-01-29T09:24:34.202Z,118.13
2023-01-29T09:25:34.198Z,123.75
2023-01-29T09:26:34.268Z,118.13
2023-01-29T09:27:34.199Z,112.50
2023-01-29T09:28:34.204Z,106.88
2023-01-29T09:29:35.885Z,106.88
2023-01-29T09:30:34.245Z,106.88
2023-01-29T09:31:34.358Z,112.50
2023-01-29T09:33:34.202Z,140.63
2023-01-29T09:34:34.210Z,151.88
2023-01-29T09:35:34.208Z,163.13
2023-01-29T09:36:34.212Z,163.13
2023-01-29T09:37:34.203Z,168.75
2023-01-29T09:38:34.219Z,168.75
2023-01-29T09:39:34.205Z,163.13
2023-01-29T09:40:34.205Z,168.75
2023-01-29T09:41:34.204Z,163.13
2023-01-29T09:42:36.000Z,163.13
2023-01-29T09:43:34.209Z,157.50
2023-01-29T09:44:34.213Z,168.75
2023-01-29T09:45:34.210Z,163.13
2023-01-29T09:46:34.211Z,168.75
2023-01-29T09:47:34.212Z,180.00
2023-01-29T09:48:34.220Z,185.63
2023-01-29T09:49:34.232Z,196.88
2023-01-29T09:50:34.228Z,202.50
2023-01-29T09:51:34.217Z,219.38
2023-01-29T09:52:34.212Z,225.00
2023-01-29T09:53:34.223Z,230.63
2023-01-29T09:54:34.221Z,236.25
2023-01-29T09:55:34.218Z,247.50
2023-01-29T09:56:34.227Z,258.75
2023-01-29T09:57:34.228Z,264.38
2023-01-29T09:58:34.228Z,264.38
2023-01-29T09:59:34.221Z,270.00
2023-01-29T10:00:34.240Z,270.00
2023-01-29T10:01:34.559Z,286.88
2023-01-29T10:02:34.230Z,303.75
2023-01-29T10:03:34.232Z,320.63
2023-01-29T10:05:34.229Z,303.75
2023-01-29T10:06:34.227Z,264.38
2023-01-29T10:07:34.243Z,292.50
2023-01-29T10:08:34.244Z,286.88
2023-01-29T10:11:01.858Z,264.38
2023-01-29T10:12:01.860Z,281.25
2023-01-29T10:15:27.700Z,286.88
2023-01-29T10:16:27.700Z,326.25
2023-01-29T10:17:27.702Z,450.00
2023-01-29T10:18:27.710Z,483.75
2023-01-29T10:19:27.714Z,495.00
2023-01-29T10:20:27.715Z,675.00
2023-01-29T10:21:27.714Z,652.50
2023-01-29T10:22:27.723Z,663.75
2023-01-29T10:23:27.721Z,680.63
2023-01-29T10:24:27.734Z,607.50
2023-01-29T10:25:27.734Z,691.88
2023-01-29T10:26:27.812Z,720.00
2023-01-29T10:27:27.738Z,720.00
2023-01-29T10:28:27.735Z,776.25
2023-01-29T10:29:27.733Z,630.00
2023-01-29T10:30:27.734Z,652.50
2023-01-29T10:31:27.962Z,534.38
2023-01-29T10:32:27.745Z,843.75
2023-01-29T10:33:28.599Z,787.50
2023-01-29T10:34:27.751Z,787.50
2023-01-29T10:35:27.754Z,815.63
2023-01-29T10:36:27.768Z,849.38
2023-01-29T10:37:27.765Z,523.13
2023-01-29T10:38:27.768Z,466.88
2023-01-29T10:39:27.782Z,444.38
2023-01-29T10:40:27.789Z,376.88
2023-01-29T10:41:27.785Z,410.63
2023-01-29T10:42:27.800Z,399.38
2023-01-29T10:43:27.796Z,461.25
2023-01-29T10:44:27.800Z,523.13
2023-01-29T10:45:27.812Z,568.13
2023-01-29T10:46:27.815Z,573.75
2023-01-29T10:47:30.174Z,517.50
2023-01-29T10:48:27.828Z,641.25
2023-01-29T10:49:27.835Z,708.75
2023-01-29T10:50:27.830Z,478.13
2023-01-29T10:51:27.841Z,556.88
2023-01-29T10:52:27.836Z,641.25
2023-01-29T10:53:27.851Z,556.88
2023-01-29T10:54:27.853Z,495.00
2023-01-29T10:55:27.862Z,489.38
2023-01-29T10:56:27.863Z,399.38
2023-01-29T10:57:27.865Z,315.00
2023-01-29T10:58:27.868Z,298.13
2023-01-29T10:59:27.873Z,264.38
2023-01-29T11:00:27.886Z,236.25
2023-01-29T11:01:27.937Z,253.13
2023-01-29T11:02:27.912Z,247.50
2023-01-29T11:03:29.013Z,225.00
2023-01-29T11:04:27.893Z,196.88
2023-01-29T11:05:27.911Z,157.50
2023-01-29T11:06:27.900Z,151.88
2023-01-29T11:07:27.913Z,157.50
2023-01-29T11:08:27.916Z,163.13
2023-01-29T11:09:27.921Z,163.13
2023-01-29T11:10:27.924Z,168.75
2023-01-29T11:11:27.930Z,180.00
2023-01-29T11:12:27.927Z,163.13
2023-01-29T11:13:27.927Z,157.50
2023-01-29T11:14:27.937Z,129.38
2023-01-29T11:15:27.939Z,118.13
2023-01-29T11:16:27.935Z,112.50
2023-01-29T11:17:27.949Z,106.88
2023-01-29T11:18:27.941Z,101.25
2023-01-29T11:19:27.945Z,95.63
2023-01-29T11:20:27.945Z,90.00
2023-01-29T11:21:27.958Z,90.00
2023-01-29T11:22:27.957Z,90.00
2023-01-29T11:23:27.955Z,90.00
2023-01-29T11:24:27.957Z,84.38
2023-01-29T11:25:27.967Z,90.00
2023-01-29T11:26:27.977Z,95.63
2023-01-29T11:27:27.971Z,106.88
2023-01-29T11:28:27.972Z,112.50
2023-01-29T11:29:28.193Z,112.50
2023-01-29T11:30:27.982Z,112.50
2023-01-29T11:31:28.142Z,106.88
2023-01-29T11:32:27.983Z,112.50
2023-01-29T11:33:27.989Z,112.50
2023-01-29T11:34:27.981Z,106.88
2023-01-29T11:35:27.981Z,95.63
2023-01-29T11:36:28.551Z,95.63
2023-01-29T11:37:27.993Z,101.25
2023-01-29T11:38:27.990Z,101.25
2023-01-29T11:39:27.992Z,101.25
2023-01-29T11:40:27.996Z,101.25
2023-01-29T11:41:28.000Z,95.63
2023-01-29T11:42:28.002Z,90.00
2023-01-29T11:43:28.002Z,90.00
2023-01-29T11:44:28.012Z,90.00
2023-01-29T11:45:28.008Z,90.00
2023-01-29T11:46:28.050Z,90.00
2023-01-29T11:47:28.005Z,90.00
2023-01-29T11:48:28.010Z,90.00
2023-01-29T11:49:28.017Z,84.38
2023-01-29T11:50:28.028Z,78.75
2023-01-29T11:51:28.021Z,78.75
2023-01-29T11:52:28.013Z,78.75
2023-01-29T11:53:28.010Z,78.75
2023-01-29T11:54:28.020Z,90.00
2023-01-29T11:55:29.669Z,101.25
2023-01-29T11:56:28.017Z,106.88
2023-01-29T11:57:28.025Z,106.88
2023-01-29T11:58:28.028Z,106.88
2023-01-29T11:59:28.022Z,106.88
2023-01-29T12:00:28.029Z,101.25
2023-01-29T12:01:28.034Z,95.63
2023-01-29T12:02:28.048Z,90.00
2023-01-29T12:03:28.061Z,90.00
2023-01-29T12:04:28.044Z,90.00
2023-01-29T12:05:28.038Z,90.00
2023-01-29T12:06:28.035Z,95.63
2023-01-29T12:07:28.042Z,95.63
2023-01-29T12:08:28.034Z,90.00
2023-01-29T12:09:28.046Z,90.00
2023-01-29T12:10:28.038Z,90.00
2023-01-29T12:11:28.039Z,95.63
2023-01-29T12:12:28.058Z,95.63
2023-01-29T12:13:28.071Z,95.63
2023-01-29T12:14:28.051Z,101.25
2023-01-29T12:15:28.047Z,106.88
2023-01-29T12:16:28.148Z,101.25
2023-01-29T12:17:28.047Z,90.00
2023-01-29T12:18:28.048Z,84.38
2023-01-29T12:19:28.059Z,84.38
2023-01-29T12:20:28.051Z,90.00
2023-01-29T12:21:28.055Z,101.25
2023-01-29T12:22:28.054Z,101.25
2023-01-29T12:23:28.066Z,101.25
2023-01-29T12:24:28.059Z,106.88
2023-01-29T12:25:28.068Z,95.63
2023-01-29T12:26:28.084Z,95.63
2023-01-29T12:27:28.071Z,84.38
2023-01-29T12:28:28.080Z,84.38
2023-01-29T12:29:28.076Z,84.38
2023-01-29T12:30:28.136Z,78.75
2023-01-29T12:31:28.145Z,78.75
2023-01-29T12:32:28.073Z,78.75
2023-01-29T12:33:28.077Z,67.50
2023-01-29T12:34:28.082Z,67.50
2023-01-29T12:35:28.088Z,61.88
2023-01-29T12:36:28.086Z,61.88
2023-01-29T12:37:28.079Z,67.50
2023-01-29T12:38:28.084Z,73.13
2023-01-29T12:39:28.085Z,73.13
2023-01-29T12:40:28.091Z,73.13
2023-01-29T12:41:28.087Z,78.75
2023-01-29T12:42:28.088Z,78.75
2023-01-29T12:43:28.091Z,78.75
2023-01-29T12:44:28.097Z,78.75
2023-01-29T12:45:28.094Z,73.13
2023-01-29T12:46:28.171Z,73.13
2023-01-29T12:47:28.099Z,73.13
2023-01-29T12:48:28.100Z,73.13
2023-01-29T12:49:28.095Z,73.13
2023-01-29T12:50:28.101Z,67.50
2023-01-29T12:51:28.107Z,67.50
2023-01-29T12:52:28.107Z,67.50
2023-01-29T12:53:28.100Z,67.50
2023-01-29T12:54:28.102Z,67.50
2023-01-29T12:55:28.106Z,67.50
2023-01-29T12:56:28.106Z,67.50
2023-01-29T12:57:28.116Z,61.88
2023-01-29T12:58:28.114Z,61.88
2023-01-29T12:59:29.289Z,61.88
2023-01-29T13:00:28.121Z,61.88
2023-01-29T13:01:28.132Z,61.88
2023-01-29T13:02:28.119Z,56.25
2023-01-29T13:03:28.136Z,56.25
2023-01-29T13:04:28.116Z,56.25
2023-01-29T13:05:28.127Z,56.25
2023-01-29T13:06:28.115Z,56.25
2023-01-29T13:07:28.124Z,56.25
2023-01-29T13:08:28.122Z,56.25