createdAt,value
2022-11-16T00:00:27.837Z,1010.8
2022-11-16T00:05:28.584Z,1010.8
2022-11-16T00:10:27.780Z,1010.9
2022-11-16T00:15:27.898Z,1010.8
2022-11-16T00:20:27.820Z,1010.7
2022-11-16T00:25:27.667Z,1010.7
2022-11-16T00:30:27.849Z,1010.7
2022-11-16T00:35:27.768Z,1010.7
2022-11-16T00:40:27.851Z,1010.7
2022-11-16T00:45:27.596Z,1010.8
2022-11-16T00:50:27.769Z,1010.7
2022-11-16T00:55:27.885Z,1010.7
2022-11-16T01:00:28.122Z,1010.6
2022-11-16T01:05:27.628Z,1010.6
2022-11-16T01:10:28.050Z,1010.6
2022-11-16T01:15:27.677Z,1010.4
2022-11-16T01:20:27.594Z,1010.4
2022-11-16T01:25:27.807Z,1010.2
2022-11-16T01:30:27.697Z,1010.0
2022-11-16T01:35:27.738Z,1010.1
2022-11-16T01:40:27.723Z,1010.1
2022-11-16T01:45:27.996Z,1009.9
2022-11-16T01:50:28.071Z,1009.8
2022-11-16T01:55:28.091Z,1009.8
2022-11-16T02:00:28.114Z,1009.7
2022-11-16T02:05:28.194Z,1009.7
2022-11-16T02:10:28.207Z,1009.8
2022-11-16T02:15:27.634Z,1009.7
2022-11-16T02:20:27.602Z,1009.7
2022-11-16T02:25:27.613Z,1009.6
2022-11-16T02:30:27.431Z,1009.7
2022-11-16T02:35:27.976Z,1009.6
2022-11-16T02:40:27.490Z,1009.4
2022-11-16T02:45:27.475Z,1009.6
2022-11-16T02:50:27.338Z,1009.5
2022-11-16T02:55:27.424Z,1009.4
2022-11-16T03:00:27.514Z,1009.4
2022-11-16T03:05:28.440Z,1009.4
2022-11-16T03:10:27.285Z,1009.4
2022-11-16T03:15:27.321Z,1009.4
2022-11-16T03:20:27.315Z,1009.2
2022-11-16T03:25:27.356Z,1009.2
2022-11-16T03:30:27.371Z,1009.2
2022-11-16T03:35:27.601Z,1009.2
2022-11-16T03:40:27.320Z,1009.2
2022-11-16T03:45:27.272Z,1009.1
2022-11-16T03:50:27.418Z,1009.0
2022-11-16T03:55:26.423Z,1009.1
2022-11-16T04:00:27.382Z,1009.0
2022-11-16T04:05:27.261Z,1008.8
2022-11-16T04:10:27.227Z,1008.8
2022-11-16T04:15:27.211Z,1008.8
2022-11-16T04:20:26.404Z,1008.7
2022-11-16T04:25:27.278Z,1008.7
2022-11-16T04:30:27.175Z,1008.5
2022-11-16T04:35:27.197Z,1008.5
2022-11-16T04:40:27.196Z,1008.4
2022-11-16T04:45:27.206Z,1008.3
2022-11-16T04:50:27.416Z,1008.4
2022-11-16T04:55:27.048Z,1008.4
2022-11-16T05:00:27.063Z,1008.3
2022-11-16T05:05:27.349Z,1008.3
2022-11-16T05:10:27.511Z,1008.4
2022-11-16T05:15:27.750Z,1008.2
2022-11-16T05:20:27.117Z,1008.2
2022-11-16T05:25:28.551Z,1008.2
2022-11-16T05:30:27.195Z,1008.2
2022-11-16T05:35:27.087Z,1008.2
2022-11-16T05:40:27.258Z,1008.2
2022-11-16T05:45:27.049Z,1008.0
2022-11-16T05:50:27.037Z,1008.1
2022-11-16T05:55:27.121Z,1008.0
2022-11-16T06:00:27.166Z,1008.0
2022-11-16T06:05:27.159Z,1008.1
2022-11-16T06:10:27.126Z,1008.0
2022-11-16T06:15:27.143Z,1007.9
2022-11-16T06:20:27.046Z,1007.9
2022-11-16T06:25:26.931Z,1007.9
2022-11-16T06:30:26.955Z,1007.8
2022-11-16T06:35:26.918Z,1007.8
2022-11-16T06:40:26.953Z,1007.8
2022-11-16T06:45:26.963Z,1007.9
2022-11-16T06:50:27.025Z,1007.9
2022-11-16T06:55:26.881Z,1007.9
2022-11-16T07:00:27.384Z,1007.8
2022-11-16T07:05:27.213Z,1007.8
2022-11-16T07:10:27.107Z,1007.8
2022-11-16T07:15:27.601Z,1007.8
2022-11-16T07:20:27.205Z,1007.7
2022-11-16T07:25:27.068Z,1007.7
2022-11-16T07:30:27.139Z,1007.6
2022-11-16T07:35:27.343Z,1007.6
2022-11-16T07:40:27.500Z,1007.6
2022-11-16T07:45:26.981Z,1007.6
2022-11-16T07:50:27.171Z,1007.6
2022-11-16T07:55:27.166Z,1007.5
2022-11-16T08:00:26.971Z,1007.5
2022-11-16T08:05:26.818Z,1007.5
2022-11-16T08:10:27.265Z,1007.5
2022-11-16T08:20:26.818Z,1007.4
2022-11-16T08:25:26.828Z,1007.3
2022-11-16T08:30:27.104Z,1007.4
2022-11-16T08:35:26.688Z,1007.4
2022-11-16T08:40:26.834Z,1007.3
2022-11-16T08:45:26.732Z,1007.3
2022-11-16T08:50:26.895Z,1007.3
2022-11-16T08:55:26.794Z,1007.2
2022-11-16T09:00:26.754Z,1007.2
2022-11-16T09:05:28.535Z,1007.3
2022-11-16T09:10:26.676Z,1007.3
2022-11-16T09:15:34.295Z,1007.3
2022-11-16T09:20:26.939Z,1007.4
2022-11-16T09:25:26.853Z,1007.2
2022-11-16T09:30:29.097Z,1007.1
2022-11-16T09:35:26.790Z,1007.0
2022-11-16T09:40:26.684Z,1006.9
2022-11-16T09:45:26.872Z,1007.0
2022-11-16T09:50:26.792Z,1007.0
2022-11-16T09:55:26.745Z,1006.9
2022-11-16T10:00:26.826Z,1006.8
2022-11-16T10:05:26.799Z,1006.8
2022-11-16T10:10:26.623Z,1006.8
2022-11-16T10:15:26.761Z,1006.8
2022-11-16T10:20:30.640Z,1006.7
2022-11-16T10:25:26.676Z,1006.7
2022-11-16T10:30:26.628Z,1006.6
2022-11-16T10:35:26.603Z,1006.6
2022-11-16T10:40:26.518Z,1006.6
2022-11-16T10:45:26.641Z,1006.7
2022-11-16T10:50:25.717Z,1006.7
2022-11-16T10:55:25.674Z,1006.7
2022-11-16T11:05:25.634Z,1006.7
2022-11-16T11:10:26.643Z,1006.6
2022-11-16T11:15:26.501Z,1006.6
2022-11-16T11:20:25.623Z,1006.5
2022-11-16T11:25:26.026Z,1006.5
2022-11-16T11:30:25.738Z,1006.6
2022-11-16T11:35:25.810Z,1006.5
2022-11-16T11:40:30.371Z,1006.5
2022-11-16T11:45:25.554Z,1006.5
2022-11-16T11:50:25.705Z,1006.6
2022-11-16T11:55:25.806Z,1006.5
2022-11-16T12:00:25.638Z,1006.5
2022-11-16T12:05:25.655Z,1006.6
2022-11-16T12:10:25.796Z,1006.4
2022-11-16T12:15:25.629Z,1006.5
2022-11-16T12:20:25.534Z,1006.6
2022-11-16T12:25:25.529Z,1006.4
2022-11-16T12:30:25.558Z,1006.4
2022-11-16T12:35:25.542Z,1006.5
2022-11-16T12:40:25.466Z,1006.3
2022-11-16T12:50:25.477Z,1006.4
2022-11-16T12:55:27.342Z,1006.3
2022-11-16T13:00:25.450Z,1006.3
2022-11-16T13:05:25.513Z,1006.2
2022-11-16T13:10:26.729Z,1006.1
2022-11-16T13:15:25.522Z,1006.0
2022-11-16T13:20:25.741Z,1006.0
2022-11-16T13:25:25.517Z,1006.0
2022-11-16T13:30:25.521Z,1005.9
2022-11-16T13:35:25.587Z,1005.9
2022-11-16T13:40:25.586Z,1005.9
2022-11-16T13:45:25.449Z,1005.9
2022-11-16T13:50:25.495Z,1005.9
2022-11-16T13:55:25.480Z,1005.9
2022-11-16T14:00:25.505Z,1005.9
2022-11-16T14:05:25.762Z,1006.0
2022-11-16T14:15:25.454Z,1006.1
2022-11-16T14:20:25.504Z,1006.1
2022-11-16T14:25:25.580Z,1006.1
2022-11-16T14:30:25.305Z,1006.0
2022-11-16T14:35:25.396Z,1005.9
2022-11-16T14:40:25.992Z,1006.0
2022-11-16T14:45:25.645Z,1006.0
2022-11-16T14:50:25.451Z,1006.0
2022-11-16T14:55:27.994Z,1005.9
2022-11-16T15:00:25.237Z,1005.9
2022-11-16T15:05:25.373Z,1005.8
2022-11-16T15:10:25.549Z,1005.7
2022-11-16T15:15:25.804Z,1005.7
2022-11-16T15:20:25.213Z,1005.8
2022-11-16T15:25:25.241Z,1005.9
2022-11-16T15:30:25.388Z,1005.8
2022-11-16T15:35:25.174Z,1005.8
2022-11-16T15:40:25.229Z,1005.8
2022-11-16T15:45:25.264Z,1005.9
2022-11-16T15:50:25.128Z,1005.9
2022-11-16T15:55:25.473Z,1005.9
2022-11-16T16:00:25.178Z,1005.9
2022-11-16T16:05:25.131Z,1005.8
2022-11-16T16:10:25.267Z,1006.1
2022-11-16T16:15:29.687Z,1006.0
2022-11-16T16:20:25.083Z,1006.0
2022-11-16T16:25:25.136Z,1006.0
2022-11-16T16:30:25.111Z,1006.1
2022-11-16T16:35:25.089Z,1006.1
2022-11-16T16:40:25.273Z,1006.1
2022-11-16T16:45:25.070Z,1006.2
2022-11-16T16:50:25.095Z,1006.1
2022-11-16T16:55:25.288Z,1006.1
2022-11-16T17:00:25.064Z,1006.2
2022-11-16T17:05:25.056Z,1006.2
2022-11-16T17:10:25.111Z,1006.1
2022-11-16T17:15:25.262Z,1006.3
2022-11-16T17:20:25.161Z,1006.2
2022-11-16T17:25:25.129Z,1006.1
2022-11-16T17:30:25.365Z,1006.2
2022-11-16T17:35:25.021Z,1006.2
2022-11-16T17:40:25.029Z,1006.1
2022-11-16T17:45:25.178Z,1006.1
2022-11-16T17:50:24.986Z,1006.2
2022-11-16T17:55:24.943Z,1006.3
2022-11-16T18:00:25.217Z,1006.3
2022-11-16T18:05:25.343Z,1006.3
2022-11-16T18:10:24.952Z,1006.3
2022-11-16T18:15:28.565Z,1006.3
2022-11-16T18:20:24.912Z,1006.3
2022-11-16T18:25:24.922Z,1006.4
2022-11-16T18:30:25.173Z,1006.3
2022-11-16T18:35:24.980Z,1006.3
2022-11-16T18:40:25.267Z,1006.3
2022-11-16T18:45:25.114Z,1006.4
2022-11-16T18:50:26.974Z,1006.3
2022-11-16T18:55:24.995Z,1006.5
2022-11-16T19:00:24.914Z,1006.4
2022-11-16T19:05:24.870Z,1006.5
2022-11-16T19:10:25.075Z,1006.6
2022-11-16T19:15:24.894Z,1006.4
2022-11-16T19:20:24.954Z,1006.4
2022-11-16T19:25:24.883Z,1006.5
2022-11-16T19:30:25.411Z,1006.6
2022-11-16T19:35:24.819Z,1006.5
2022-11-16T19:56:34.605Z,1006.5
2022-11-16T20:01:34.318Z,1006.5
2022-11-16T20:06:34.721Z,1006.5
2022-11-16T20:11:34.278Z,1006.5
2022-11-16T20:16:38.634Z,1006.4
2022-11-16T20:21:34.901Z,1006.4
2022-11-16T20:26:34.294Z,1006.4
2022-11-16T20:31:34.283Z,1006.5
2022-11-16T20:36:34.395Z,1006.5
2022-11-16T20:41:34.270Z,1006.5
2022-11-16T20:46:36.531Z,1006.5
2022-11-16T20:51:34.505Z,1006.4
2022-11-16T20:56:34.167Z,1006.4
2022-11-16T21:01:34.279Z,1006.6
2022-11-16T21:06:35.046Z,1006.6
2022-11-16T21:11:34.198Z,1006.5
2022-11-16T21:16:34.155Z,1006.5
2022-11-16T21:21:34.131Z,1006.5
2022-11-16T21:26:34.487Z,1006.5
2022-11-16T21:31:34.146Z,1006.3
2022-11-16T21:36:34.103Z,1006.4
2022-11-16T21:41:34.328Z,1006.3
2022-11-16T21:46:34.117Z,1006.3
2022-11-16T21:51:34.068Z,1006.3
2022-11-16T21:56:34.276Z,1006.2
2022-11-16T22:01:34.217Z,1006.2
2022-11-16T22:06:34.058Z,1006.3
2022-11-16T22:11:34.260Z,1006.3
2022-11-16T22:16:34.075Z,1006.4
2022-11-16T22:21:34.212Z,1006.6
2022-11-16T22:26:34.190Z,1006.4
2022-11-16T22:31:34.078Z,1006.4
2022-11-16T22:36:33.989Z,1006.4
2022-11-16T22:41:33.963Z,1006.5
2022-11-16T22:46:33.996Z,1006.5
2022-11-16T22:51:33.963Z,1006.5
2022-11-16T22:56:34.069Z,1006.5
2022-11-16T23:01:33.975Z,1006.5
2022-11-16T23:06:33.987Z,1006.5
2022-11-16T23:11:34.149Z,1006.4
2022-11-16T23:16:33.969Z,1006.4
2022-11-16T23:21:35.144Z,1006.4
2022-11-16T23:26:34.101Z,1006.5
2022-11-16T23:31:34.103Z,1006.3
2022-11-16T23:36:34.413Z,1006.3
2022-11-16T23:41:34.169Z,1006.3
2022-11-16T23:46:33.972Z,1006.2
2022-11-16T23:51:33.856Z,1006.4
2022-11-16T23:56:33.855Z,1006.4
