createdAt,value
2018-12-30T00:00:30.403Z,101270.79
2018-12-30T00:02:59.878Z,101280.67
2018-12-30T00:05:29.483Z,101271.66
2018-12-30T00:07:58.611Z,101266.71
2018-12-30T00:10:27.879Z,101262.66
2018-12-30T00:12:57.369Z,101255.28
2018-12-30T00:15:26.994Z,101247.33
2018-12-30T00:17:56.500Z,101251.86
2018-12-30T00:20:25.540Z,101253.10
2018-12-30T00:22:54.628Z,101256.66
2018-12-30T00:25:23.783Z,101245.00
2018-12-30T00:27:52.902Z,101244.51
2018-12-30T00:30:22.188Z,101261.14
2018-12-30T00:32:51.032Z,101260.69
2018-12-30T00:35:19.886Z,101269.67
2018-12-30T00:37:48.724Z,101270.08
2018-12-30T00:40:18.268Z,101254.80
2018-12-30T00:42:47.778Z,101267.38
2018-12-30T00:45:16.977Z,101266.95
2018-12-30T00:47:46.172Z,101266.89
2018-12-30T00:50:15.479Z,101275.43
2018-12-30T00:52:45.375Z,101275.77
2018-12-30T00:55:14.716Z,101279.83
2018-12-30T00:57:44.066Z,101282.55
2018-12-30T01:00:13.045Z,101277.55
2018-12-30T01:02:42.293Z,101285.23
2018-12-30T01:05:11.785Z,101290.59
2018-12-30T01:07:40.912Z,101295.52
2018-12-30T01:10:10.191Z,101296.41
2018-12-30T01:12:39.187Z,101304.02
2018-12-30T01:15:08.466Z,101313.01
2018-12-30T01:17:37.999Z,101305.34
2018-12-30T01:20:06.992Z,101308.45
2018-12-30T01:22:36.100Z,101310.52
2018-12-30T01:25:05.294Z,101317.44
2018-12-30T01:27:34.152Z,101312.47
2018-12-30T01:30:03.473Z,101330.11
2018-12-30T01:32:32.790Z,101316.60
2018-12-30T01:35:02.588Z,101319.28
2018-12-30T01:37:31.456Z,101330.92
2018-12-30T01:40:00.576Z,101321.92
2018-12-30T01:42:29.422Z,101328.68
2018-12-30T01:44:58.707Z,101332.64
2018-12-30T01:47:28.274Z,101337.53
2018-12-30T01:49:58.383Z,101342.25
2018-12-30T01:52:27.228Z,101362.77
2018-12-30T01:54:56.506Z,101364.14
2018-12-30T01:57:25.599Z,101356.91
2018-12-30T01:59:55.907Z,101359.98
2018-12-30T02:02:25.086Z,101359.03
2018-12-30T02:04:54.309Z,101356.71
2018-12-30T02:07:23.513Z,101359.89
2018-12-30T02:09:52.517Z,101367.11
2018-12-30T02:12:23.640Z,101378.81
2018-12-30T02:14:52.744Z,101364.38
2018-12-30T02:17:21.588Z,101370.19
2018-12-30T02:19:50.830Z,101374.22
2018-12-30T02:22:19.666Z,101377.78
2018-12-30T02:24:49.146Z,101387.20
2018-12-30T02:27:18.375Z,101395.29
2018-12-30T02:29:47.587Z,101379.05
2018-12-30T02:32:17.235Z,101382.19
2018-12-30T02:34:46.453Z,101388.10
2018-12-30T02:37:15.869Z,101398.40
2018-12-30T02:39:45.345Z,101401.99
2018-12-30T02:42:14.964Z,101409.20
2018-12-30T02:44:44.341Z,101390.27
2018-12-30T02:47:13.540Z,101391.06
2018-12-30T02:49:42.379Z,101398.72
2018-12-30T02:52:11.611Z,101402.74
2018-12-30T02:54:41.359Z,101399.15
2018-12-30T02:57:10.539Z,101412.20
2018-12-30T02:59:39.625Z,101408.58
2018-12-30T03:02:09.125Z,101404.53
2018-12-30T03:04:38.530Z,101416.26
2018-12-30T03:07:07.462Z,101421.61
2018-12-30T03:09:36.959Z,101422.12
2018-12-30T03:12:06.484Z,101416.26
2018-12-30T03:14:35.332Z,101425.66
2018-12-30T03:17:04.655Z,101421.98
2018-12-30T03:19:34.109Z,101417.15
2018-12-30T03:22:02.964Z,101430.20
2018-12-30T03:24:32.564Z,101427.06
2018-12-30T03:27:01.665Z,101428.36
2018-12-30T03:29:31.092Z,101418.48
2018-12-30T03:31:59.942Z,101420.66
2018-12-30T03:34:28.770Z,101432.82
2018-12-30T03:36:58.241Z,101441.33
2018-12-30T03:39:27.432Z,101442.23
2018-12-30T03:41:56.540Z,101435.01
2018-12-30T03:44:25.385Z,101438.17
2018-12-30T03:46:54.678Z,101438.22
2018-12-30T03:49:23.814Z,101444.52
2018-12-30T03:51:53.361Z,101450.39
2018-12-30T03:54:22.451Z,101444.52
2018-12-30T03:56:52.173Z,101457.55
2018-12-30T03:59:21.408Z,101449.45
2018-12-30T04:01:50.263Z,101454.39
2018-12-30T04:04:19.850Z,101450.28
2018-12-30T04:06:48.852Z,101466.96
2018-12-30T04:09:17.694Z,101462.88
2018-12-30T04:11:46.938Z,101469.64
2018-12-30T04:14:15.780Z,101472.80
2018-12-30T04:16:44.629Z,101471.02
2018-12-30T04:19:13.875Z,101480.02
2018-12-30T04:21:42.723Z,101471.50
2018-12-30T04:24:11.650Z,101477.77
2018-12-30T04:26:40.878Z,101484.56
2018-12-30T04:29:09.889Z,101480.96
2018-12-30T04:31:38.987Z,101478.26
2018-12-30T04:34:08.587Z,101481.93
2018-12-30T04:36:37.780Z,101490.09
2018-12-30T04:39:07.537Z,101486.53
2018-12-30T04:41:36.382Z,101489.23
2018-12-30T04:44:05.660Z,101484.74
2018-12-30T04:46:35.153Z,101486.05
2018-12-30T04:49:04.080Z,101495.94
2018-12-30T04:51:33.214Z,101494.59
2018-12-30T04:54:02.458Z,101489.18
2018-12-30T04:56:31.692Z,101500.91
2018-12-30T04:59:00.552Z,101510.38
2018-12-30T05:01:29.990Z,101504.53
2018-12-30T05:03:59.188Z,101512.18
2018-12-30T05:06:28.027Z,101508.17
2018-12-30T05:08:57.473Z,101516.72
2018-12-30T05:11:26.315Z,101527.96
2018-12-30T05:13:55.487Z,101536.51
2018-12-30T05:16:24.369Z,101536.98
2018-12-30T05:18:53.604Z,101538.34
2018-12-30T05:21:23.217Z,101550.45
2018-12-30T05:23:52.312Z,101546.88
2018-12-30T05:26:21.399Z,101545.98
2018-12-30T05:28:50.552Z,101557.23
2018-12-30T05:31:20.154Z,101554.05
2018-12-30T05:33:49.441Z,101568.41
2018-12-30T05:36:18.342Z,101565.67
2018-12-30T05:38:47.888Z,101560.30
2018-12-30T05:41:16.727Z,101564.38
2018-12-30T05:43:45.580Z,101572.00
2018-12-30T05:46:14.453Z,101576.51
2018-12-30T05:48:43.307Z,101581.00
2018-12-30T05:51:12.555Z,101593.16
2018-12-30T05:53:41.475Z,101605.33
2018-12-30T05:56:10.640Z,101603.93
2018-12-30T05:58:40.231Z,101612.48
2018-12-30T06:01:09.743Z,101611.58
2018-12-30T06:03:39.421Z,101613.37
2018-12-30T06:06:08.544Z,101616.09
2018-12-30T06:08:37.797Z,101631.41
2018-12-30T06:11:06.760Z,101633.19
2018-12-30T06:13:35.680Z,101629.53
2018-12-30T06:16:05.157Z,101640.33
2018-12-30T06:18:34.091Z,101642.09
2018-12-30T06:21:02.935Z,101645.66
2018-12-30T06:23:32.116Z,101658.67
2018-12-30T06:26:01.611Z,101655.48
2018-12-30T06:28:30.948Z,101660.41
2018-12-30T06:31:00.123Z,101669.40
2018-12-30T06:33:29.398Z,101674.75
2018-12-30T06:35:59.517Z,101680.67
2018-12-30T06:38:28.951Z,101681.56
2018-12-30T06:40:58.387Z,101675.24
2018-12-30T06:43:27.531Z,101683.30
2018-12-30T06:45:57.047Z,101687.80
2018-12-30T06:48:26.728Z,101704.00
2018-12-30T06:50:56.902Z,101698.15
2018-12-30T06:53:26.603Z,101700.39
2018-12-30T06:55:56.125Z,101698.59
2018-12-30T06:58:25.611Z,101718.87
2018-12-30T07:00:55.231Z,101714.33
2018-12-30T07:03:24.952Z,101718.83
2018-12-30T07:05:54.437Z,101723.31
2018-12-30T07:08:24.268Z,101725.08
2018-12-30T07:10:53.439Z,101728.73
2018-12-30T07:13:23.119Z,101731.44
2018-12-30T07:15:52.882Z,101736.78
2018-12-30T07:18:22.580Z,101735.89
2018-12-30T07:20:51.508Z,101735.41
2018-12-30T07:23:20.604Z,101733.19
2018-12-30T07:25:49.503Z,101733.16
2018-12-30T07:28:18.360Z,101736.33
2018-12-30T07:30:47.293Z,101743.94
2018-12-30T07:33:16.600Z,101736.74
2018-12-30T07:35:46.537Z,101735.39
2018-12-30T07:38:15.815Z,101737.20
2018-12-30T07:40:45.301Z,101743.96
2018-12-30T07:43:14.747Z,101739.03
2018-12-30T07:45:45.176Z,101730.02
2018-12-30T07:48:14.304Z,101739.11
2018-12-30T07:50:43.556Z,101735.97
2018-12-30T07:53:13.878Z,101743.69
2018-12-30T07:55:42.936Z,101750.06
2018-12-30T07:58:12.419Z,101759.55
2018-12-30T08:00:41.679Z,101763.58
2018-12-30T08:03:11.146Z,101765.32
2018-12-30T08:05:40.639Z,101768.87
2018-12-30T08:08:10.404Z,101774.27
2018-12-30T08:10:40.191Z,101778.27
2018-12-30T08:13:09.690Z,101783.18
2018-12-30T08:15:39.178Z,101792.09
2018-12-30T08:18:08.441Z,101797.46
2018-12-30T08:20:37.681Z,101797.91
2018-12-30T08:23:06.546Z,101800.13
2018-12-30T08:25:36.367Z,101808.68
2018-12-30T08:28:05.577Z,101808.17
2018-12-30T08:30:34.737Z,101813.56
2018-12-30T08:33:04.074Z,101818.53
2018-12-30T08:35:34.847Z,101819.42
2018-12-30T08:38:04.183Z,101823.84
2018-12-30T08:40:34.276Z,101832.88
2018-12-30T08:43:03.235Z,101830.61
2018-12-30T08:45:32.137Z,101829.65
2018-12-30T08:48:01.320Z,101821.51
2018-12-30T08:50:30.824Z,101827.77
2018-12-30T08:53:00.768Z,101832.26
2018-12-30T08:55:31.158Z,101831.36
2018-12-30T08:58:01.285Z,101830.47
2018-12-30T09:00:31.067Z,101834.51
2018-12-30T09:03:01.067Z,101834.83
2018-12-30T09:05:31.436Z,101844.52
2018-12-30T09:08:01.366Z,101843.62
2018-12-30T09:10:30.784Z,101854.92
2018-12-30T09:13:00.520Z,101850.41
2018-12-30T09:15:30.290Z,101853.56
2018-12-30T09:18:00.519Z,101856.59
2018-12-30T09:20:30.638Z,101852.38
2018-12-30T09:23:00.805Z,101852.25
2018-12-30T09:25:30.437Z,101852.57
2018-12-30T09:28:00.829Z,101861.55
2018-12-30T09:30:30.991Z,101871.38
2018-12-30T09:33:00.712Z,101873.13
2018-12-30T09:35:30.412Z,101879.77
2018-12-30T09:38:02.569Z,101884.70
2018-12-30T09:40:32.891Z,101879.64
2018-12-30T09:43:02.975Z,101882.81
2018-12-30T09:45:32.145Z,101880.08
2018-12-30T09:48:02.033Z,101882.28
2018-12-30T09:50:30.971Z,101883.62
2018-12-30T09:52:59.866Z,101888.05
2018-12-30T09:55:28.765Z,101895.23
2018-12-30T09:57:58.671Z,101879.84
2018-12-30T10:00:28.221Z,101879.32
2018-12-30T10:02:57.341Z,101882.88
2018-12-30T10:05:26.558Z,101881.50
2018-12-30T10:07:55.756Z,101881.95
2018-12-30T10:10:29.495Z,101888.75
2018-12-30T10:13:01.084Z,101889.72
2018-12-30T10:15:30.972Z,101876.28
2018-12-30T10:18:00.741Z,101886.70
2018-12-30T10:20:30.259Z,101889.49
2018-12-30T10:23:00.422Z,101888.16
2018-12-30T10:25:30.065Z,101885.91
2018-12-30T10:27:59.927Z,101884.55
2018-12-30T10:30:30.951Z,101897.97
2018-12-30T10:33:00.431Z,101893.30
2018-12-30T10:35:30.602Z,101891.90
2018-12-30T10:38:00.486Z,101905.34
2018-12-30T10:40:30.012Z,101898.34
2018-12-30T10:42:59.631Z,101893.63
2018-12-30T10:45:30.326Z,101894.66
2018-12-30T10:48:00.984Z,101879.30
2018-12-30T10:50:30.728Z,101887.83
2018-12-30T10:53:01.217Z,101881.09
2018-12-30T10:55:32.116Z,101878.35
2018-12-30T10:58:01.735Z,101889.16
2018-12-30T11:00:31.275Z,101896.83
2018-12-30T11:03:00.728Z,101905.36
2018-12-30T11:05:30.135Z,101899.44
2018-12-30T11:08:00.133Z,101895.27
2018-12-30T11:10:29.412Z,101893.41
2018-12-30T11:12:59.361Z,101891.10
2018-12-30T11:15:29.065Z,101903.16
2018-12-30T11:17:58.908Z,101895.93
2018-12-30T11:20:30.455Z,101896.27
2018-12-30T11:22:59.881Z,101899.39
2018-12-30T11:25:29.336Z,101900.75
2018-12-30T11:27:58.736Z,101904.25
2018-12-30T11:30:28.061Z,101898.34
2018-12-30T11:32:57.712Z,101899.64
2018-12-30T11:35:26.720Z,101901.34
2018-12-30T11:37:57.710Z,101900.80
2018-12-30T11:40:27.399Z,101901.59
2018-12-30T11:42:57.546Z,101891.58
2018-12-30T11:45:26.892Z,101883.91
2018-12-30T11:47:56.718Z,101892.94
2018-12-30T11:50:26.936Z,101890.59
2018-12-30T11:52:56.419Z,101888.34
2018-12-30T11:55:25.806Z,101898.27
2018-12-30T11:57:56.172Z,101884.28
2018-12-30T12:00:25.764Z,101871.61
2018-12-30T12:02:55.462Z,101869.25
2018-12-30T12:05:25.310Z,101866.94
2018-12-30T12:07:55.363Z,101867.34
2018-12-30T12:10:24.748Z,101856.44
2018-12-30T12:12:54.103Z,101869.56
2018-12-30T12:15:23.709Z,101860.56
2018-12-30T12:17:53.636Z,101849.25
2018-12-30T12:20:23.233Z,101854.21
2018-12-30T12:22:52.375Z,101845.64
2018-12-30T12:25:21.734Z,101836.64
2018-12-30T12:27:51.093Z,101845.64
2018-12-30T12:30:20.438Z,101845.59
2018-12-30T12:32:49.620Z,101854.19
2018-12-30T12:35:18.478Z,101850.55
2018-12-30T12:37:47.634Z,101848.77
2018-12-30T12:40:16.495Z,101844.70
2018-12-30T12:42:45.416Z,101834.83
2018-12-30T12:45:14.345Z,101832.27
2018-12-30T12:47:43.486Z,101835.93
2018-12-30T12:50:12.802Z,101836.92
2018-12-30T12:52:41.992Z,101830.60
2018-12-30T12:55:11.809Z,101821.57
2018-12-30T12:57:41.335Z,101822.89
2018-12-30T13:00:12.432Z,101832.45
2018-12-30T13:02:41.356Z,101834.72
2018-12-30T13:05:10.592Z,101834.31
2018-12-30T13:07:39.804Z,101835.21
2018-12-30T13:10:10.632Z,101831.61
2018-12-30T13:12:40.197Z,101835.65
2018-12-30T13:15:09.709Z,101827.14
2018-12-30T13:17:38.899Z,101844.77
2018-12-30T13:20:07.893Z,101839.38
2018-12-30T13:22:36.753Z,101837.58
2018-12-30T13:25:05.951Z,101835.73
2018-12-30T13:27:35.100Z,101831.23
2018-12-30T13:30:04.308Z,101833.08
2018-12-30T13:32:33.804Z,101832.19
2018-12-30T13:35:02.966Z,101840.30
2018-12-30T13:37:31.824Z,101848.48
2018-12-30T13:40:01.077Z,101837.17
2018-12-30T13:42:30.275Z,101846.58
2018-12-30T13:44:59.496Z,101847.48
2018-12-30T13:47:28.777Z,101847.94
2018-12-30T13:49:57.960Z,101857.42
2018-12-30T13:52:26.892Z,101856.07
2018-12-30T13:54:56.044Z,101855.64
2018-12-30T13:57:25.598Z,101863.28
2018-12-30T13:59:54.771Z,101874.18
2018-12-30T14:02:24.277Z,101877.37
2018-12-30T14:04:53.886Z,101885.95
2018-12-30T14:07:23.095Z,101897.20
2018-12-30T14:09:52.897Z,101900.34
2018-12-30T14:12:22.308Z,101891.75
2018-12-30T14:14:51.233Z,101902.51
2018-12-30T14:17:20.781Z,101898.00
2018-12-30T14:19:50.520Z,101897.08
2018-12-30T14:22:19.829Z,101902.94
2018-12-30T14:24:55.356Z,101905.67
2018-12-30T14:27:20.275Z,101913.38
2018-12-30T14:29:49.869Z,101912.08
2018-12-30T14:32:19.076Z,101915.72
2018-12-30T14:34:48.592Z,101919.81
2018-12-30T14:37:17.561Z,101922.06
2018-12-30T14:39:47.413Z,101926.04
2018-12-30T14:42:16.641Z,101916.15
2018-12-30T14:44:46.386Z,101922.95
2018-12-30T14:47:15.368Z,101927.92
2018-12-30T14:49:45.151Z,101927.00
2018-12-30T14:52:14.326Z,101936.52
2018-12-30T14:54:43.236Z,101940.58
2018-12-30T14:57:12.647Z,101938.84
2018-12-30T14:59:42.165Z,101938.92
2018-12-30T15:02:11.406Z,101943.80
2018-12-30T15:04:40.276Z,101936.05
2018-12-30T15:07:09.498Z,101926.78
2018-12-30T15:09:39.005Z,101924.95
2018-12-30T15:12:07.926Z,101926.31
2018-12-30T15:14:37.848Z,101928.11
2018-12-30T15:17:07.129Z,101923.58
2018-12-30T15:19:36.026Z,101920.41
2018-12-30T15:22:05.401Z,101923.55
2018-12-30T15:24:34.605Z,101919.48
2018-12-30T15:27:04.369Z,101919.48
2018-12-30T15:29:33.516Z,101916.34
2018-12-30T15:32:02.706Z,101920.87
2018-12-30T15:34:31.906Z,101934.88
2018-12-30T15:37:01.124Z,101938.05
2018-12-30T15:39:30.007Z,101938.54
2018-12-30T15:41:59.387Z,101951.20
2018-12-30T15:44:28.906Z,101959.81
2018-12-30T15:46:58.319Z,101949.52
2018-12-30T15:49:27.508Z,101946.83
2018-12-30T15:51:56.702Z,101940.53
2018-12-30T15:54:26.632Z,101937.83
2018-12-30T15:56:56.069Z,101928.36
2018-12-30T15:59:24.976Z,101924.36
2018-12-30T16:01:53.825Z,101917.96
2018-12-30T16:04:22.661Z,101913.08
2018-12-30T16:06:51.680Z,101908.56
2018-12-30T16:09:20.987Z,101903.57
2018-12-30T16:11:50.521Z,101899.97
2018-12-30T16:14:19.685Z,101896.83
2018-12-30T16:16:49.150Z,101894.59
2018-12-30T16:19:17.993Z,101885.55
2018-12-30T16:21:47.197Z,101887.93
2018-12-30T16:24:16.804Z,101886.63
2018-12-30T16:26:45.797Z,101879.83
2018-12-30T16:29:15.304Z,101892.98
2018-12-30T16:31:44.293Z,101879.58
2018-12-30T16:34:13.470Z,101880.06
2018-12-30T16:36:42.569Z,101889.98
2018-12-30T16:39:11.908Z,101894.91
2018-12-30T16:41:41.163Z,101902.55
2018-12-30T16:44:10.079Z,101907.45
2018-12-30T16:46:39.861Z,101902.91
2018-12-30T16:49:09.101Z,101902.86
2018-12-30T16:51:38.354Z,101897.36
2018-12-30T16:54:07.596Z,101900.48
2018-12-30T16:56:36.716Z,101899.97
2018-12-30T16:59:06.115Z,101902.16
2018-12-30T17:01:35.044Z,101900.78
2018-12-30T17:04:05.044Z,101908.88
2018-12-30T17:06:34.733Z,101916.53
2018-12-30T17:09:05.767Z,101925.53
2018-12-30T17:11:35.376Z,101915.63
2018-12-30T17:14:05.288Z,101917.88
2018-12-30T17:16:34.493Z,101917.59
2018-12-30T17:19:03.703Z,101932.95
2018-12-30T17:21:32.708Z,101930.67
2018-12-30T17:24:02.563Z,101930.22
2018-12-30T17:26:31.494Z,101921.13
2018-12-30T17:29:00.634Z,101923.81
2018-12-30T17:31:30.098Z,101926.50
2018-12-30T17:33:59.807Z,101926.94
2018-12-30T17:36:29.483Z,101933.23
2018-12-30T17:38:58.669Z,101935.02
2018-12-30T17:41:28.128Z,101935.83
2018-12-30T17:43:57.664Z,101930.44
2018-12-30T17:46:26.526Z,101928.64
2018-12-30T17:48:56.937Z,101933.14
2018-12-30T17:51:27.610Z,101927.70
2018-12-30T17:53:57.039Z,101930.95
2018-12-30T17:56:27.527Z,101932.77
2018-12-30T17:58:58.038Z,101936.86
2018-12-30T18:01:28.739Z,101942.33
2018-12-30T18:03:58.252Z,101942.35
2018-12-30T18:06:27.855Z,101951.46
2018-12-30T18:08:58.084Z,101950.55
2018-12-30T18:11:28.036Z,101940.97
2018-12-30T18:13:57.994Z,101940.05
2018-12-30T18:16:28.509Z,101944.14
2018-12-30T18:18:58.379Z,101943.79
2018-12-30T18:21:28.966Z,101943.81
2018-12-30T18:23:58.013Z,101953.34
2018-12-30T18:26:27.048Z,101960.14
2018-12-30T18:28:55.984Z,101959.28
2018-12-30T18:31:25.607Z,101963.81
2018-12-30T18:33:54.940Z,101967.41
2018-12-30T18:36:24.222Z,101958.33
2018-12-30T18:38:53.325Z,101960.58
2018-12-30T18:41:22.513Z,101957.41
2018-12-30T18:43:51.764Z,101958.30
2018-12-30T18:46:21.032Z,101958.72
2018-12-30T18:48:50.847Z,101953.27
2018-12-30T18:51:20.125Z,101945.58
2018-12-30T18:53:49.496Z,101947.39
2018-12-30T18:56:18.832Z,101943.25
2018-12-30T18:58:48.190Z,101953.62
2018-12-30T19:01:17.067Z,101947.83
2018-12-30T19:03:46.319Z,101946.88
2018-12-30T19:06:15.289Z,101949.56
2018-12-30T19:08:44.402Z,101955.01
2018-12-30T19:11:13.359Z,101958.16
2018-12-30T19:13:42.913Z,101959.07
2018-12-30T19:16:12.045Z,101966.31
2018-12-30T19:18:41.847Z,101968.16
2018-12-30T19:21:10.766Z,101964.09
2018-12-30T19:23:40.246Z,101966.36
2018-12-30T19:26:14.220Z,101959.59
2018-12-30T19:28:40.504Z,101957.36
2018-12-30T19:31:09.784Z,101952.86
2018-12-30T19:33:39.583Z,101956.08
2018-12-30T19:36:08.887Z,101958.39
2018-12-30T19:38:38.096Z,101953.91
2018-12-30T19:41:07.404Z,101960.30
2018-12-30T19:43:36.341Z,101955.83
2018-12-30T19:46:05.983Z,101959.48
2018-12-30T19:48:35.185Z,101961.30
2018-12-30T19:51:04.557Z,101957.73
2018-12-30T19:53:33.742Z,101958.70
2018-12-30T19:56:02.877Z,101957.35
2018-12-30T19:58:32.181Z,101962.77
2018-12-30T20:01:01.120Z,101973.55
2018-12-30T20:03:30.064Z,101972.20
2018-12-30T20:05:59.303Z,101963.13
2018-12-30T20:08:28.243Z,101972.56
2018-12-30T20:10:57.564Z,101967.12
2018-12-30T20:13:27.277Z,101965.77
2018-12-30T20:15:56.905Z,101962.63
2018-12-30T20:18:26.623Z,101963.00
2018-12-30T20:20:56.001Z,101972.48
2018-12-30T20:23:25.552Z,101968.38
2018-12-30T20:25:55.374Z,101970.58
2018-12-30T20:28:24.920Z,101970.14
2018-12-30T20:30:53.782Z,101963.34
2018-12-30T20:33:23.544Z,101955.59
2018-12-30T20:35:52.847Z,101955.58
2018-12-30T20:38:23.153Z,101949.70
2018-12-30T20:40:53.203Z,101945.60
2018-12-30T20:43:22.507Z,101936.12
2018-12-30T20:45:51.998Z,101931.59
2018-12-30T20:48:21.894Z,101937.02
2018-12-30T20:50:50.793Z,101930.70
2018-12-30T20:53:20.103Z,101937.91
2018-12-30T20:55:49.692Z,101932.05
2018-12-30T20:58:20.160Z,101930.29
2018-12-30T21:00:49.722Z,101933.56
2018-12-30T21:03:18.758Z,101931.31
2018-12-30T21:05:47.625Z,101917.33
2018-12-30T21:08:17.744Z,101920.19
2018-12-30T21:10:46.763Z,101913.95
2018-12-30T21:13:15.718Z,101918.12
2018-12-30T21:15:45.061Z,101912.28
2018-12-30T21:18:14.294Z,101910.03
2018-12-30T21:20:43.235Z,101910.55
2018-12-30T21:23:12.255Z,101908.30
2018-12-30T21:25:41.981Z,101910.55
2018-12-30T21:28:11.385Z,101900.61
2018-12-30T21:30:41.258Z,101901.02
2018-12-30T21:33:10.940Z,101898.83
2018-12-30T21:35:40.254Z,101901.12
2018-12-30T21:38:09.571Z,101899.33
2018-12-30T21:40:38.529Z,101898.84
2018-12-30T21:43:07.394Z,101886.17
2018-12-30T21:45:36.961Z,101899.61
2018-12-30T21:48:06.159Z,101892.77
2018-12-30T21:50:35.022Z,101902.17
2018-12-30T21:53:04.400Z,101894.94
2018-12-30T21:55:33.847Z,101898.54
2018-12-30T21:58:02.877Z,101890.84
2018-12-30T22:00:31.814Z,101894.48
2018-12-30T22:03:00.911Z,101893.58
2018-12-30T22:05:30.112Z,101892.64
2018-12-30T22:07:59.312Z,101896.70
2018-12-30T22:10:28.519Z,101900.23
2018-12-30T22:12:57.923Z,101902.45
2018-12-30T22:15:27.813Z,101903.73
2018-12-30T22:17:56.676Z,101899.17
2018-12-30T22:20:25.838Z,101907.28
2018-12-30T22:22:54.693Z,101891.02
2018-12-30T22:25:23.912Z,101899.56
2018-12-30T22:27:52.947Z,101899.58
2018-12-30T22:30:22.215Z,101891.05
2018-12-30T22:32:51.610Z,101889.29
2018-12-30T22:35:21.379Z,101891.59
2018-12-30T22:37:50.240Z,101894.78
2018-12-30T22:40:19.733Z,101893.42
2018-12-30T22:42:49.556Z,101890.73
2018-12-30T22:45:18.825Z,101884.52
2018-12-30T22:47:47.948Z,101885.87
2018-12-30T22:50:17.226Z,101886.81
2018-12-30T22:52:46.744Z,101894.53
2018-12-30T22:55:16.516Z,101892.33
2018-12-30T22:57:45.970Z,101885.13
2018-12-30T23:00:50.890Z,101884.69
2018-12-30T23:03:19.740Z,101892.41
2018-12-30T23:05:48.738Z,101892.89
2018-12-30T23:08:17.977Z,101893.78
2018-12-30T23:10:48.566Z,101894.73
2018-12-30T23:13:17.739Z,101897.36
2018-12-30T23:15:47.126Z,101891.59
2018-12-30T23:18:16.590Z,101881.65
2018-12-30T23:20:46.258Z,101882.55
2018-12-30T23:23:15.381Z,101875.72
2018-12-30T23:25:45.885Z,101873.91
2018-12-30T23:28:15.143Z,101873.91
2018-12-30T23:30:44.262Z,101871.71
2018-12-30T23:33:13.213Z,101874.42
2018-12-30T23:35:42.142Z,101879.78
2018-12-30T23:38:11.763Z,101879.32
2018-12-30T23:40:41.060Z,101881.13
2018-12-30T23:43:10.981Z,101878.48
2018-12-30T23:45:40.499Z,101886.17
2018-12-30T23:48:09.985Z,101886.22
2018-12-30T23:50:38.923Z,101874.54
2018-12-30T23:53:08.103Z,101877.30
2018-12-30T23:55:37.690Z,101861.10
2018-12-30T23:58:06.559Z,101856.19
