createdAt,value
2023-04-18T00:03:01.634Z,76.88
2023-04-18T00:08:05.327Z,76.90
2023-04-18T00:13:04.760Z,77.00
2023-04-18T00:18:22.230Z,77.04
2023-04-18T00:23:22.568Z,77.08
2023-04-18T00:28:21.901Z,77.14
2023-04-18T00:33:21.521Z,77.25
2023-04-18T00:38:24.512Z,77.32
2023-04-18T00:43:27.407Z,77.40
2023-04-18T00:48:29.234Z,77.60
2023-04-18T00:53:29.456Z,77.71
2023-04-18T00:58:29.708Z,77.84
2023-04-18T01:03:31.232Z,77.88
2023-04-18T01:08:31.039Z,78.09
2023-04-18T01:13:30.233Z,78.17
2023-04-18T01:18:31.637Z,78.28
2023-04-18T01:23:31.353Z,78.36
2023-04-18T01:28:30.742Z,78.40
2023-04-18T01:33:30.564Z,78.38
2023-04-18T01:38:30.018Z,78.45
2023-04-18T01:43:30.090Z,78.50
2023-04-18T01:48:29.444Z,78.54
2023-04-18T01:53:29.085Z,78.56
2023-04-18T01:58:28.960Z,78.69
2023-04-18T02:03:29.859Z,78.79
2023-04-18T02:08:31.109Z,78.86
2023-04-18T02:13:31.401Z,78.92
2023-04-18T02:18:30.839Z,78.99
2023-04-18T02:23:29.962Z,79.07
2023-04-18T02:28:30.626Z,79.17
2023-04-18T02:33:30.150Z,79.34
2023-04-18T02:38:29.240Z,79.47
2023-04-18T02:43:30.456Z,79.63
2023-04-18T02:48:30.952Z,79.72
2023-04-18T02:53:30.829Z,79.83
2023-04-18T02:58:30.616Z,79.93
2023-04-18T03:03:56.104Z,80.06
2023-04-18T03:09:04.342Z,80.11
2023-04-18T03:14:05.361Z,80.21
2023-04-18T03:19:14.262Z,80.22
2023-04-18T03:24:13.641Z,80.16
2023-04-18T03:29:13.874Z,80.12
2023-04-18T03:34:15.128Z,80.10
2023-04-18T03:39:15.288Z,80.10
2023-04-18T03:44:15.268Z,80.07
2023-04-18T03:49:14.781Z,80.00
2023-04-18T03:54:14.612Z,80.04
2023-04-18T03:59:15.593Z,79.94
2023-04-18T04:04:17.934Z,79.89
2023-04-18T04:09:17.684Z,79.85
2023-04-18T04:14:16.976Z,79.66
2023-04-18T04:19:18.417Z,79.50
2023-04-18T04:24:38.693Z,79.43
2023-04-18T04:29:39.777Z,79.38
2023-04-18T04:34:41.510Z,79.39
2023-04-18T04:39:44.266Z,79.30
2023-04-18T04:45:04.687Z,79.30
2023-04-18T04:50:04.429Z,79.21
2023-04-18T04:55:03.864Z,79.16
2023-04-18T05:00:03.838Z,79.15
2023-04-18T05:05:02.765Z,79.15
2023-04-18T05:10:02.351Z,79.21
2023-04-18T05:15:01.982Z,78.98
2023-04-18T05:20:01.155Z,78.79
2023-04-18T05:25:00.494Z,78.64
2023-04-18T05:29:59.674Z,78.61
2023-04-18T05:35:00.167Z,78.28
2023-04-18T05:40:00.752Z,78.01
2023-04-18T05:45:00.246Z,77.78
2023-04-18T05:49:58.980Z,77.36
2023-04-18T05:55:00.059Z,76.64
2023-04-18T05:59:59.492Z,76.36
2023-04-18T06:04:59.405Z,76.47
2023-04-18T06:09:59.278Z,76.20
2023-04-18T06:14:58.404Z,75.69
2023-04-18T06:19:57.656Z,75.03
2023-04-18T06:24:56.840Z,75.02
2023-04-18T06:29:58.411Z,74.97
2023-04-18T06:34:57.616Z,74.68
2023-04-18T06:39:56.676Z,74.21
2023-04-18T06:44:56.857Z,73.95
2023-04-18T06:49:55.918Z,73.50
2023-04-18T06:54:55.237Z,73.26
2023-04-18T06:59:54.746Z,73.21
2023-04-18T07:04:54.294Z,73.03
2023-04-18T07:09:55.219Z,72.81
2023-04-18T07:14:55.206Z,72.41
2023-04-18T07:19:54.738Z,72.07
2023-04-18T07:24:53.977Z,71.84
2023-04-18T07:29:52.897Z,71.50
2023-04-18T07:34:53.038Z,71.04
2023-04-18T07:39:52.506Z,69.66
2023-04-18T07:44:52.298Z,69.11
2023-04-18T07:49:51.305Z,69.35
2023-04-18T07:54:51.181Z,69.38
2023-04-18T07:59:53.806Z,69.06
2023-04-18T08:04:52.721Z,68.79
2023-04-18T08:09:52.050Z,68.18
2023-04-18T08:14:51.825Z,67.62
2023-04-18T08:19:52.375Z,66.61
2023-04-18T08:29:58.858Z,63.71
2023-04-18T08:34:59.299Z,63.21
2023-04-18T08:39:57.993Z,62.62
2023-04-18T08:44:58.050Z,63.19
2023-04-18T08:49:58.564Z,62.55
2023-04-18T08:54:58.915Z,61.31
2023-04-18T09:00:00.826Z,60.33
2023-04-18T09:05:00.194Z,59.26
2023-04-18T09:10:00.645Z,58.58
2023-04-18T09:15:15.095Z,57.81
2023-04-18T09:20:27.327Z,56.60
2023-04-18T09:25:35.158Z,54.79
2023-04-18T09:30:43.284Z,55.03
2023-04-18T09:35:44.534Z,54.99
2023-04-18T09:40:44.745Z,54.97
2023-04-18T09:45:45.513Z,54.37
2023-04-18T09:50:47.874Z,53.56
2023-04-18T09:55:51.332Z,52.26
2023-04-18T10:00:51.327Z,51.47
2023-04-18T10:05:51.263Z,51.08
2023-04-18T10:10:51.550Z,51.17
2023-04-18T10:15:52.528Z,52.53
2023-04-18T10:20:52.506Z,51.99
2023-04-18T10:25:57.043Z,51.65
2023-04-18T10:31:08.957Z,52.12
2023-04-18T10:36:21.669Z,52.33
2023-04-18T10:41:30.701Z,53.04
2023-04-18T10:46:32.860Z,53.04
2023-04-18T10:51:34.566Z,52.52
2023-04-18T10:56:36.037Z,52.57
2023-04-18T11:01:44.301Z,52.53
2023-04-18T11:06:55.054Z,52.21
2023-04-18T11:12:09.633Z,51.21
2023-04-18T11:17:25.167Z,50.90
2023-04-18T11:22:26.873Z,51.33
2023-04-18T11:27:31.128Z,51.92
2023-04-18T11:32:31.122Z,52.06
2023-04-18T11:37:30.732Z,51.53
2023-04-18T11:42:35.920Z,51.09
2023-04-18T11:47:37.339Z,51.18
2023-04-18T11:52:41.297Z,51.68
2023-04-18T11:57:41.354Z,51.61
2023-04-18T12:02:48.794Z,51.93
2023-04-18T12:07:50.899Z,51.77
2023-04-18T12:12:53.895Z,51.98
2023-04-18T12:22:55.288Z,51.06
2023-04-18T12:28:00.829Z,50.64
2023-04-18T12:33:02.555Z,50.78
2023-04-18T12:38:06.919Z,50.79
2023-04-18T12:43:06.789Z,49.85
2023-04-18T12:48:07.288Z,49.60
2023-04-18T12:53:07.463Z,48.69
2023-04-18T12:58:07.351Z,47.67
2023-04-18T13:03:06.881Z,46.87
2023-04-18T13:08:16.221Z,46.31
2023-04-18T13:13:17.447Z,45.93
2023-04-18T13:18:16.609Z,44.88
2023-04-18T13:23:16.990Z,45.43
2023-04-18T13:28:16.037Z,45.90
2023-04-18T13:33:15.833Z,46.19
2023-04-18T13:38:15.228Z,45.91
2023-04-18T13:43:15.711Z,45.31
2023-04-18T13:48:16.250Z,44.21
2023-04-18T13:53:18.389Z,44.01
2023-04-18T13:58:18.788Z,43.63
2023-04-18T14:03:20.671Z,44.13
2023-04-18T14:08:21.436Z,44.66
2023-04-18T14:13:22.374Z,45.11
2023-04-18T14:18:25.611Z,45.24
2023-04-18T14:23:26.015Z,43.60
2023-04-18T14:28:26.380Z,42.71
2023-04-18T14:33:28.069Z,42.97
2023-04-18T14:38:28.106Z,42.88
2023-04-18T14:43:28.552Z,42.44
2023-04-18T14:48:28.375Z,42.47
2023-04-18T14:53:28.147Z,42.72
2023-04-18T14:58:31.800Z,43.24
2023-04-18T15:03:32.093Z,43.92
2023-04-18T15:08:33.024Z,43.85
2023-04-18T15:13:33.169Z,43.24
2023-04-18T15:18:33.191Z,43.04
2023-04-18T15:23:33.052Z,43.01
2023-04-18T15:28:32.605Z,43.11
2023-04-18T15:33:32.906Z,43.19
2023-04-18T15:38:33.196Z,43.78
2023-04-18T15:43:33.217Z,43.59
2023-04-18T15:48:36.727Z,44.20
2023-04-18T15:53:35.591Z,44.17
2023-04-18T15:58:34.976Z,44.03
2023-04-18T16:03:35.216Z,44.17
2023-04-18T16:08:35.162Z,44.40
2023-04-18T16:13:38.212Z,44.54
2023-04-18T16:18:38.301Z,44.67
2023-04-18T16:23:39.414Z,45.10
2023-04-18T16:28:39.120Z,45.29
2023-04-18T16:33:38.268Z,45.17
2023-04-18T16:38:37.537Z,45.53
2023-04-18T16:43:38.209Z,45.76
2023-04-18T16:48:38.908Z,45.78
2023-04-18T16:53:38.544Z,46.03
2023-04-18T16:58:38.456Z,46.21
2023-04-18T17:03:38.023Z,46.33
2023-04-18T17:08:38.277Z,46.69
2023-04-18T17:13:37.797Z,47.12
2023-04-18T17:18:37.645Z,47.72
2023-04-18T17:23:36.823Z,48.24
2023-04-18T17:28:35.382Z,48.77
2023-04-18T17:33:34.564Z,49.20
2023-04-18T17:38:33.718Z,49.74
2023-04-18T17:43:33.400Z,50.09
2023-04-18T17:48:33.524Z,50.56
2023-04-18T17:53:33.888Z,51.12
2023-04-18T17:58:33.113Z,51.56
2023-04-18T18:03:32.148Z,51.69
2023-04-18T18:08:33.614Z,51.85
2023-04-18T18:13:33.493Z,51.96
2023-04-18T18:18:33.038Z,52.11
2023-04-18T18:23:32.653Z,52.49
2023-04-18T18:28:31.355Z,52.72
2023-04-18T18:33:31.381Z,52.93
2023-04-18T18:38:30.750Z,53.13
2023-04-18T18:43:29.990Z,53.44
2023-04-18T18:48:30.498Z,53.51
2023-04-18T18:53:30.240Z,53.54
2023-04-18T18:58:29.665Z,53.74
2023-04-18T19:03:29.856Z,53.74
2023-04-18T19:08:29.447Z,53.94
2023-04-18T19:13:28.905Z,54.17
2023-04-18T19:18:28.005Z,54.21
2023-04-18T19:23:28.087Z,54.35
2023-04-18T19:28:28.609Z,54.44
2023-04-18T19:33:28.263Z,54.53
2023-04-18T19:38:27.884Z,54.56
2023-04-18T19:43:26.926Z,54.51
2023-04-18T19:48:27.088Z,54.51
2023-04-18T19:53:27.033Z,54.53
2023-04-18T19:58:46.794Z,54.68
2023-04-18T20:03:47.318Z,54.44
2023-04-18T20:08:47.420Z,54.63
2023-04-18T20:13:47.320Z,54.96
2023-04-18T20:18:47.620Z,55.26
2023-04-18T20:23:47.658Z,55.65
2023-04-18T20:28:46.826Z,56.01
2023-04-18T20:33:46.850Z,56.42
2023-04-18T20:38:46.502Z,56.74
2023-04-18T20:43:47.242Z,57.07
2023-04-18T20:48:46.880Z,57.33
2023-04-18T20:53:46.570Z,57.84
2023-04-18T20:58:45.933Z,58.19
2023-04-18T21:03:45.231Z,58.49
2023-04-18T21:08:44.960Z,58.76
2023-04-18T21:13:44.951Z,59.08
2023-04-18T21:18:44.240Z,59.37
2023-04-18T21:23:47.943Z,59.61
2023-04-18T21:29:01.768Z,59.77
2023-04-18T21:34:01.855Z,59.96
2023-04-18T21:39:02.468Z,60.12
2023-04-18T21:44:01.498Z,60.40
2023-04-18T21:49:00.176Z,60.61
2023-04-18T21:53:59.668Z,60.81
2023-04-18T21:58:59.360Z,61.03
2023-04-18T22:03:58.931Z,61.39
2023-04-18T22:08:58.874Z,61.60
2023-04-18T22:14:00.537Z,61.65
2023-04-18T22:19:01.382Z,61.66
2023-04-18T22:24:01.507Z,61.90
2023-04-18T22:29:00.744Z,62.39
2023-04-18T22:34:00.633Z,62.72
2023-04-18T22:38:59.947Z,62.99
2023-04-18T22:43:59.774Z,63.11
2023-04-18T22:49:00.121Z,63.11
2023-04-18T22:54:00.846Z,63.03
2023-04-18T22:59:00.229Z,63.24
2023-04-18T23:03:59.977Z,63.46
2023-04-18T23:08:59.739Z,63.60
2023-04-18T23:14:03.372Z,63.68
2023-04-18T23:19:04.225Z,63.87
2023-04-18T23:24:04.008Z,64.15
2023-04-18T23:29:03.243Z,64.28
2023-04-18T23:34:03.720Z,64.46
2023-04-18T23:39:05.526Z,64.65
2023-04-18T23:44:07.184Z,64.81
2023-04-18T23:49:06.382Z,65.10
2023-04-18T23:54:07.676Z,65.32
2023-04-18T23:59:08.619Z,65.47
