createdAt,value
2023-03-05T00:00:15.699Z,35.43
2023-03-05T00:02:43.143Z,30.40
2023-03-05T00:05:10.748Z,36.93
2023-03-05T00:07:38.034Z,33.60
2023-03-05T00:10:06.984Z,37.13
2023-03-05T00:12:34.398Z,33.67
2023-03-05T00:15:01.176Z,32.73
2023-03-05T00:17:28.000Z,37.87
2023-03-05T00:19:54.905Z,36.60
2023-03-05T00:22:21.685Z,32.40
2023-03-05T00:24:51.617Z,36.60
2023-03-05T00:27:18.661Z,30.80
2023-03-05T00:29:45.509Z,41.63
2023-03-05T00:32:12.275Z,37.90
2023-03-05T00:34:39.124Z,36.23
2023-03-05T00:37:05.996Z,30.80
2023-03-05T00:39:32.862Z,27.33
2023-03-05T00:41:59.618Z,31.20
2023-03-05T00:44:26.422Z,31.00
2023-03-05T00:46:53.301Z,38.67
2023-03-05T00:49:20.198Z,37.73
2023-03-05T00:51:46.975Z,31.47
2023-03-05T00:54:13.829Z,31.50
2023-03-05T00:56:40.620Z,30.57
2023-03-05T00:59:07.531Z,35.20
2023-03-05T01:01:34.322Z,32.57
2023-03-05T01:04:01.398Z,31.83
2023-03-05T01:06:29.447Z,33.57
2023-03-05T01:08:56.698Z,33.93
2023-03-05T01:11:23.472Z,34.93
2023-03-05T01:13:50.292Z,30.27
2023-03-05T01:16:17.151Z,41.20
2023-03-05T01:18:43.911Z,34.60
2023-03-05T01:21:10.970Z,36.73
2023-03-05T01:23:37.829Z,37.73
2023-03-05T01:26:04.997Z,32.90
2023-03-05T01:28:32.660Z,39.37
2023-03-05T01:30:59.484Z,36.93
2023-03-05T01:33:26.343Z,33.63
2023-03-05T01:35:53.254Z,31.97
2023-03-05T01:38:20.118Z,33.37
2023-03-05T01:40:46.910Z,35.50
2023-03-05T01:43:13.661Z,37.03
2023-03-05T01:46:16.763Z,33.77
2023-03-05T01:48:47.998Z,35.30
2023-03-05T01:51:16.236Z,29.33
2023-03-05T01:53:43.085Z,31.27
2023-03-05T01:56:10.003Z,32.27
2023-03-05T01:58:39.818Z,28.90
2023-03-05T02:01:08.062Z,33.30
2023-03-05T02:03:35.970Z,31.50
2023-03-05T02:06:03.201Z,30.83
2023-03-05T02:08:30.041Z,31.63
2023-03-05T02:10:57.342Z,27.43
2023-03-05T02:13:27.818Z,25.63
2023-03-05T02:15:58.085Z,26.87
2023-03-05T02:18:24.992Z,24.83
2023-03-05T02:20:57.388Z,25.93
2023-03-05T02:23:27.328Z,24.07
2023-03-05T02:25:54.654Z,31.10
2023-03-05T02:28:42.445Z,30.47
2023-03-05T02:31:13.278Z,24.30
2023-03-05T02:33:40.408Z,33.23
2023-03-05T02:36:07.882Z,33.40
2023-03-05T02:38:35.214Z,29.43
2023-03-05T02:41:01.969Z,26.60
2023-03-05T02:43:28.727Z,36.77
2023-03-05T02:45:55.591Z,29.97
2023-03-05T02:48:22.790Z,28.93
2023-03-05T02:50:49.708Z,35.07
2023-03-05T02:53:16.672Z,32.03
2023-03-05T02:55:47.515Z,35.87
2023-03-05T02:58:14.894Z,39.93
2023-03-05T03:00:42.046Z,40.30
2023-03-05T03:03:09.096Z,38.70
2023-03-05T03:05:36.825Z,40.30
2023-03-05T03:08:03.895Z,34.20
2023-03-05T03:10:31.149Z,36.93
2023-03-05T03:12:58.046Z,33.53
2023-03-05T03:15:24.951Z,34.07
2023-03-05T03:17:51.670Z,36.13
2023-03-05T03:20:19.473Z,32.40
2023-03-05T03:22:47.101Z,37.13
2023-03-05T03:25:17.561Z,35.63
2023-03-05T03:27:44.676Z,36.93
2023-03-05T03:30:13.288Z,36.80
2023-03-05T03:32:40.140Z,42.20
2023-03-05T03:35:07.441Z,39.40
2023-03-05T03:37:34.320Z,39.80
2023-03-05T03:40:01.053Z,34.50
2023-03-05T03:42:27.957Z,32.80
2023-03-05T03:44:54.725Z,34.17
2023-03-05T03:47:21.449Z,35.93
2023-03-05T03:49:48.456Z,39.30
2023-03-05T03:52:15.321Z,33.93
2023-03-05T03:54:42.168Z,35.90
2023-03-05T03:57:09.892Z,50.57
2023-03-05T03:59:36.742Z,31.77
2023-03-05T05:00:16.748Z,34.60
2023-03-05T05:02:45.656Z,29.23
2023-03-05T05:05:15.889Z,28.93
2023-03-05T05:07:43.195Z,33.20
2023-03-05T05:10:11.032Z,32.63
2023-03-05T05:12:37.861Z,33.60
2023-03-05T05:15:06.155Z,29.50
2023-03-05T05:17:34.009Z,35.97
2023-03-05T05:20:01.555Z,29.23
2023-03-05T05:22:29.481Z,42.17
2023-03-05T05:24:56.791Z,32.00
2023-03-05T05:27:23.959Z,27.13
2023-03-05T05:29:51.019Z,27.63
2023-03-05T05:32:18.672Z,31.17
2023-03-05T05:34:45.559Z,27.77
2023-03-05T05:37:12.605Z,27.43
2023-03-05T05:39:39.570Z,32.33
2023-03-05T05:42:06.636Z,29.87
2023-03-05T05:44:34.956Z,36.80
2023-03-05T05:47:01.889Z,31.90
2023-03-05T05:49:28.645Z,28.93
2023-03-05T05:51:55.418Z,35.20
2023-03-05T05:54:22.569Z,29.03
2023-03-05T05:56:49.356Z,33.60
2023-03-05T05:59:16.116Z,33.33
2023-03-05T06:01:43.000Z,35.73
2023-03-05T06:04:09.916Z,38.27
2023-03-05T06:06:36.742Z,37.03
2023-03-05T06:09:04.195Z,40.57
2023-03-05T06:11:31.132Z,29.40
2023-03-05T06:13:58.392Z,37.20
2023-03-05T06:16:25.766Z,33.53
2023-03-05T06:18:53.481Z,35.43
2023-03-05T06:21:22.427Z,31.83
2023-03-05T06:23:49.909Z,33.53
2023-03-05T06:26:19.921Z,34.03
2023-03-05T06:28:47.153Z,36.37
2023-03-05T06:31:16.868Z,35.33
2023-03-05T06:33:44.296Z,36.50
2023-03-05T06:36:13.945Z,36.67
2023-03-05T06:38:41.648Z,37.10
2023-03-05T06:41:11.845Z,39.27
2023-03-05T06:43:40.430Z,35.10
2023-03-05T06:46:17.023Z,33.60
2023-03-05T06:48:44.571Z,33.00
2023-03-05T06:51:17.293Z,35.27
2023-03-05T06:53:47.248Z,34.90
2023-03-05T06:56:16.840Z,37.70
2023-03-05T06:58:45.955Z,38.23
2023-03-05T07:01:13.817Z,35.50
2023-03-05T07:03:41.369Z,32.70
2023-03-05T07:06:10.965Z,29.40
2023-03-05T07:08:39.095Z,30.83
2023-03-05T07:11:16.349Z,31.83
2023-03-05T07:13:43.912Z,36.90
2023-03-05T07:16:15.125Z,33.80
2023-03-05T07:18:42.028Z,34.80
2023-03-05T07:21:09.927Z,30.47
2023-03-05T07:23:37.056Z,33.30
2023-03-05T07:26:05.477Z,38.53
2023-03-05T07:28:32.903Z,37.40
2023-03-05T07:31:02.292Z,33.57
2023-03-05T07:33:29.147Z,33.13
2023-03-05T07:35:56.698Z,36.37
2023-03-05T07:38:23.479Z,37.47
2023-03-05T07:40:51.013Z,36.53
2023-03-05T07:43:18.073Z,34.87
2023-03-05T07:45:45.880Z,34.10
2023-03-05T07:48:15.580Z,31.60
2023-03-05T07:50:42.968Z,33.27
2023-03-05T07:53:10.600Z,36.23
2023-03-05T07:55:44.119Z,32.17
2023-03-05T07:58:13.103Z,37.07
2023-03-05T08:00:40.796Z,31.80
2023-03-05T08:03:08.129Z,39.03
2023-03-05T08:05:35.123Z,37.67
2023-03-05T08:08:01.917Z,32.10
2023-03-05T08:10:28.857Z,36.47
2023-03-05T08:12:55.666Z,33.63
2023-03-05T08:15:22.520Z,33.50
2023-03-05T08:17:49.319Z,38.77
2023-03-05T08:20:16.330Z,30.63
2023-03-05T08:22:43.176Z,29.33
2023-03-05T08:25:10.618Z,37.33
2023-03-05T08:27:40.407Z,32.43
2023-03-05T08:30:08.736Z,30.47
2023-03-05T08:32:35.604Z,33.70
2023-03-05T08:35:04.214Z,31.27
2023-03-05T08:37:31.318Z,35.37
2023-03-05T08:39:58.435Z,31.03
2023-03-05T08:42:25.844Z,39.83
2023-03-05T08:44:52.604Z,31.23
2023-03-05T08:47:20.468Z,34.43
2023-03-05T08:49:47.411Z,30.67
2023-03-05T08:52:14.345Z,31.37
2023-03-05T08:54:41.124Z,29.40
2023-03-05T08:57:08.572Z,32.20
2023-03-05T08:59:35.356Z,33.00
2023-03-05T09:02:03.055Z,27.17
2023-03-05T09:04:29.972Z,29.67
2023-03-05T09:06:57.724Z,31.40
2023-03-05T09:09:25.021Z,32.90
2023-03-05T09:11:52.345Z,31.53
2023-03-05T09:14:20.993Z,34.10
2023-03-05T09:16:47.847Z,32.27
2023-03-05T09:19:15.294Z,29.73
2023-03-05T09:21:42.455Z,35.53
2023-03-05T09:24:09.345Z,32.43
2023-03-05T09:26:36.197Z,30.50
2023-03-05T09:29:03.612Z,26.40
2023-03-05T09:31:30.575Z,29.27
2023-03-05T09:33:57.402Z,35.27
2023-03-05T09:36:27.961Z,29.67
2023-03-05T09:38:55.202Z,34.70
2023-03-05T09:41:38.637Z,30.20
2023-03-05T09:44:20.779Z,32.40
2023-03-05T09:47:05.504Z,30.80
2023-03-05T09:49:47.062Z,29.13
2023-03-05T09:52:20.878Z,32.10
2023-03-05T09:54:54.247Z,29.83
2023-03-05T09:57:30.555Z,30.03
2023-03-05T10:00:02.255Z,26.60
2023-03-05T10:02:34.324Z,33.97
2023-03-05T10:05:17.699Z,30.60
2023-03-05T10:07:53.568Z,30.60
2023-03-05T10:10:27.514Z,25.57
2023-03-05T10:12:59.224Z,38.67
2023-03-05T10:15:39.896Z,32.80
2023-03-05T10:18:20.481Z,30.43
2023-03-05T10:20:51.852Z,29.63
2023-03-05T10:23:54.784Z,29.70
2023-03-05T10:26:30.962Z,33.10
2023-03-05T10:29:13.400Z,28.07
2023-03-05T10:31:58.947Z,24.70
2023-03-05T10:34:54.110Z,26.97
2023-03-05T10:37:36.152Z,22.13
2023-03-05T10:40:19.501Z,25.60
2023-03-05T10:42:51.814Z,29.40
2023-03-05T10:45:23.599Z,28.17
2023-03-05T10:47:57.507Z,28.03
2023-03-05T10:50:28.866Z,28.27
2023-03-05T10:53:16.919Z,25.37
2023-03-05T10:55:43.906Z,36.00
2023-03-05T10:58:13.963Z,26.67
2023-03-05T11:00:58.467Z,26.20
2023-03-05T11:03:25.535Z,28.47
2023-03-05T11:06:00.752Z,27.47
2023-03-05T11:08:31.320Z,25.43
2023-03-05T11:11:19.444Z,23.07
2023-03-05T11:13:57.536Z,28.43
2023-03-05T11:16:28.846Z,26.60
2023-03-05T11:19:11.064Z,22.10
2023-03-05T11:21:38.033Z,18.23
2023-03-05T11:24:15.293Z,21.70
2023-03-05T11:26:58.030Z,26.77
2023-03-05T11:29:28.091Z,26.37
2023-03-05T11:31:55.360Z,24.50
2023-03-05T11:34:30.480Z,23.17
2023-03-05T11:36:57.439Z,19.83
2023-03-05T11:39:26.238Z,25.90
2023-03-05T11:41:57.439Z,23.83
2023-03-05T11:44:38.178Z,26.33
2023-03-05T11:47:34.632Z,25.20
2023-03-05T11:50:13.425Z,20.30
2023-03-05T11:52:47.114Z,23.67
2023-03-05T11:55:19.385Z,21.47
2023-03-05T11:58:00.422Z,30.13
2023-03-05T12:00:31.537Z,23.17
2023-03-05T12:03:02.615Z,23.17
2023-03-05T12:05:31.804Z,24.33
2023-03-05T12:08:01.938Z,23.90
2023-03-05T12:10:29.023Z,22.90
2023-03-05T12:13:05.008Z,21.97
2023-03-05T12:15:58.153Z,23.80
2023-03-05T12:18:40.771Z,23.87
2023-03-05T12:21:24.885Z,27.90
2023-03-05T12:23:55.118Z,29.90
2023-03-05T12:26:59.186Z,27.77
2023-03-05T12:29:33.461Z,31.60
2023-03-05T12:32:01.605Z,28.17
2023-03-05T12:34:48.221Z,32.80
2023-03-05T12:37:34.902Z,21.90
2023-03-05T12:40:09.194Z,19.73
2023-03-05T12:42:39.677Z,21.40
2023-03-05T12:45:16.160Z,25.37
2023-03-05T12:47:45.732Z,30.33
2023-03-05T12:50:28.080Z,23.80
2023-03-05T12:53:12.633Z,30.17
2023-03-05T12:55:55.636Z,24.50
2023-03-05T12:58:40.489Z,32.03
2023-03-05T13:01:20.541Z,29.00
2023-03-05T13:03:52.890Z,23.67
2023-03-05T13:06:30.817Z,22.10
2023-03-05T13:09:03.506Z,24.50
2023-03-05T13:11:34.488Z,23.80
2023-03-05T13:14:02.886Z,22.63
2023-03-05T13:16:38.245Z,22.33
2023-03-05T13:19:15.099Z,27.07
2023-03-05T13:21:42.093Z,21.60
2023-03-05T13:24:24.249Z,20.10
2023-03-05T13:26:51.407Z,26.43
2023-03-05T13:29:20.587Z,25.67
2023-03-05T13:31:48.466Z,26.17
2023-03-05T13:34:46.289Z,22.90
2023-03-05T13:37:20.257Z,23.53
2023-03-05T13:39:49.599Z,27.33
2023-03-05T13:42:18.155Z,23.90
2023-03-05T13:44:54.755Z,25.63
2023-03-05T13:47:23.968Z,26.97
2023-03-05T13:50:00.117Z,22.70
2023-03-05T13:52:30.912Z,24.03
2023-03-05T13:55:02.795Z,33.23
2023-03-05T13:57:40.821Z,27.10
2023-03-05T14:00:34.429Z,31.73
2023-03-05T14:03:15.413Z,28.90
2023-03-05T14:05:45.477Z,29.53
2023-03-05T14:08:26.403Z,29.30
2023-03-05T14:10:58.115Z,25.83
2023-03-05T14:13:27.760Z,27.33
2023-03-05T14:16:11.163Z,28.70
2023-03-05T14:18:38.905Z,26.87
2023-03-05T14:21:11.090Z,26.00
2023-03-05T14:23:44.003Z,27.70
2023-03-05T14:26:41.436Z,26.63
2023-03-05T14:29:09.419Z,26.43
2023-03-05T14:31:48.000Z,23.93
2023-03-05T14:34:24.523Z,24.70
2023-03-05T14:36:54.327Z,25.07
2023-03-05T14:39:28.947Z,33.43
2023-03-05T14:41:56.826Z,20.50
2023-03-05T14:44:25.734Z,26.67
2023-03-05T14:46:52.556Z,22.33
2023-03-05T14:49:19.588Z,28.40
2023-03-05T14:51:47.385Z,22.23
2023-03-05T14:54:24.519Z,25.27
2023-03-05T14:56:52.070Z,24.90
2023-03-05T14:59:21.672Z,21.30
2023-03-05T15:01:50.470Z,22.00
2023-03-05T15:04:20.135Z,21.87
2023-03-05T15:06:52.934Z,19.90
2023-03-05T15:09:21.102Z,22.83
2023-03-05T15:11:48.533Z,22.40
2023-03-05T15:14:15.306Z,22.70
2023-03-05T15:16:44.653Z,22.00
2023-03-05T15:19:13.608Z,27.00
2023-03-05T15:21:40.756Z,26.70
2023-03-05T15:24:10.132Z,26.03
2023-03-05T15:26:37.753Z,23.93
2023-03-05T15:29:05.101Z,25.47
2023-03-05T15:31:38.410Z,25.53
2023-03-05T15:34:05.643Z,26.67
2023-03-05T15:36:33.682Z,22.70
2023-03-05T15:39:00.674Z,26.83
2023-03-05T15:41:27.582Z,22.30
2023-03-05T15:43:54.627Z,23.87
2023-03-05T15:46:21.617Z,26.93
2023-03-05T15:48:50.166Z,27.77
2023-03-05T15:51:18.113Z,25.63
2023-03-05T15:53:46.424Z,24.33
2023-03-05T15:56:16.401Z,32.83
2023-03-05T15:58:43.499Z,26.23
2023-03-05T16:01:11.946Z,27.00
2023-03-05T16:03:39.176Z,20.53
2023-03-05T16:06:06.410Z,32.00
2023-03-05T16:08:35.560Z,26.07
2023-03-05T16:11:03.946Z,25.10
2023-03-05T16:13:32.706Z,21.00
2023-03-05T16:15:59.675Z,18.33
2023-03-05T16:18:27.427Z,21.17
2023-03-05T16:20:54.788Z,20.93
2023-03-05T16:23:22.333Z,19.63
2023-03-05T16:25:49.301Z,20.60
2023-03-05T16:28:16.069Z,20.43
2023-03-05T16:30:43.335Z,17.70
2023-03-05T16:33:10.518Z,23.97
2023-03-05T16:35:37.396Z,23.00
2023-03-05T16:38:04.176Z,22.50
2023-03-05T16:40:51.362Z,24.53
2023-03-05T16:43:18.677Z,22.80
2023-03-05T16:45:45.513Z,22.93
2023-03-05T16:48:12.276Z,18.23
2023-03-05T16:50:39.080Z,25.90
2023-03-05T16:53:05.862Z,20.33
2023-03-05T16:55:32.699Z,18.23
2023-03-05T16:57:59.523Z,21.77
2023-03-05T17:00:26.432Z,23.07
2023-03-05T17:02:53.282Z,17.40
2023-03-05T17:05:20.065Z,17.00
2023-03-05T17:07:46.927Z,21.70
2023-03-05T17:10:15.964Z,18.50
2023-03-05T17:12:43.686Z,23.60
2023-03-05T17:15:10.909Z,20.60
2023-03-05T17:17:38.972Z,21.07
2023-03-05T17:20:06.815Z,20.90
2023-03-05T17:22:33.686Z,19.63
2023-03-05T17:25:00.589Z,20.90
2023-03-05T17:27:27.651Z,25.30
2023-03-05T17:29:54.566Z,19.60
2023-03-05T17:32:21.662Z,22.07
2023-03-05T17:34:48.573Z,19.60
2023-03-05T17:37:16.230Z,24.63
2023-03-05T17:39:43.104Z,21.93
2023-03-05T17:42:09.972Z,19.60
2023-03-05T17:44:36.784Z,25.30
2023-03-05T17:47:04.122Z,22.53
2023-03-05T17:49:30.981Z,23.50
2023-03-05T17:51:57.905Z,19.83
2023-03-05T17:54:24.880Z,25.47
2023-03-05T17:56:55.541Z,19.90
2023-03-05T17:59:23.370Z,20.37
2023-03-05T18:01:50.383Z,19.60
2023-03-05T18:04:19.269Z,20.23
2023-03-05T18:06:46.230Z,20.20
2023-03-05T18:09:14.225Z,23.93
2023-03-05T18:11:41.141Z,25.57
2023-03-05T18:14:07.997Z,21.50
2023-03-05T18:16:35.428Z,18.30
2023-03-05T18:19:02.433Z,22.27
2023-03-05T18:21:29.211Z,20.70
2023-03-05T18:23:56.222Z,18.83
2023-03-05T18:26:23.043Z,22.47
2023-03-05T18:28:49.894Z,15.47
2023-03-05T18:31:16.897Z,20.33
2023-03-05T18:33:43.824Z,21.23
2023-03-05T18:36:11.989Z,18.87
2023-03-05T18:38:38.891Z,21.80
2023-03-05T18:41:06.544Z,20.20
2023-03-05T18:43:33.538Z,20.97
2023-03-05T18:46:00.540Z,24.70
2023-03-05T18:48:27.386Z,23.73
2023-03-05T18:50:54.568Z,38.77
2023-03-05T18:53:22.537Z,21.13
2023-03-05T18:55:51.294Z,23.83
2023-03-05T18:58:19.171Z,20.50
2023-03-05T19:00:47.134Z,17.67
2023-03-05T19:03:15.339Z,20.70
2023-03-05T19:05:43.588Z,21.47
2023-03-05T19:08:11.012Z,17.30
2023-03-05T19:10:38.133Z,22.90
2023-03-05T19:13:39.359Z,21.23
2023-03-05T19:16:17.816Z,23.70
2023-03-05T19:18:58.182Z,19.23
2023-03-05T19:21:25.072Z,21.70
2023-03-05T19:23:51.840Z,20.53
2023-03-05T19:26:18.772Z,23.20
2023-03-05T19:28:45.716Z,34.33
2023-03-05T19:31:14.421Z,40.63
2023-03-05T19:33:42.887Z,31.07
2023-03-05T19:36:11.358Z,25.43
2023-03-05T19:38:39.125Z,25.77
2023-03-05T19:41:11.961Z,24.73
2023-03-05T19:43:39.525Z,28.40
2023-03-05T19:46:08.519Z,32.77
2023-03-05T19:48:36.697Z,28.33
2023-03-05T19:51:07.952Z,27.97
2023-03-05T19:53:34.722Z,23.20
2023-03-05T19:56:03.637Z,25.50
2023-03-05T19:58:30.386Z,29.47
2023-03-05T20:00:58.066Z,24.00
2023-03-05T20:03:25.443Z,30.97
2023-03-05T20:05:52.215Z,25.70
2023-03-05T20:08:19.061Z,22.90
2023-03-05T20:10:46.085Z,27.23
2023-03-05T20:13:12.905Z,63.63
2023-03-05T20:15:39.660Z,60.07
2023-03-05T20:18:08.480Z,38.63
2023-03-05T20:20:36.491Z,35.30
2023-03-05T20:23:03.212Z,31.83
2023-03-05T20:25:30.017Z,35.17
2023-03-05T20:27:56.883Z,32.37
2023-03-05T20:30:23.868Z,24.40
2023-03-05T20:32:50.801Z,25.60
2023-03-05T20:35:18.789Z,27.83
2023-03-05T20:38:00.148Z,26.03
2023-03-05T20:40:27.177Z,25.10
2023-03-05T20:42:53.956Z,27.07
2023-03-05T20:45:20.826Z,27.53
2023-03-05T20:47:48.723Z,23.80
2023-03-05T20:50:16.391Z,26.83
2023-03-05T20:52:43.204Z,26.43
2023-03-05T20:55:11.370Z,27.17
2023-03-05T20:57:39.191Z,22.87
2023-03-05T21:00:07.952Z,33.87
2023-03-05T21:02:34.793Z,26.60
2023-03-05T21:05:01.649Z,30.47
2023-03-05T21:07:29.711Z,25.03
2023-03-05T21:09:56.760Z,27.97
2023-03-05T21:12:23.548Z,20.80
2023-03-05T21:14:50.452Z,20.73
2023-03-05T21:17:18.040Z,22.30
2023-03-05T21:19:44.930Z,18.53
2023-03-05T21:22:11.727Z,25.17
2023-03-05T21:24:54.050Z,29.70
2023-03-05T21:27:21.107Z,26.13
2023-03-05T21:29:48.124Z,25.90
2023-03-05T21:32:15.359Z,29.43
2023-03-05T21:34:44.101Z,27.23
2023-03-05T21:37:12.070Z,26.87
2023-03-05T21:39:38.965Z,29.97
2023-03-05T21:42:06.016Z,25.80
2023-03-05T21:44:33.000Z,28.57
2023-03-05T21:46:59.815Z,30.30
2023-03-05T21:49:26.604Z,33.30
2023-03-05T21:52:09.152Z,31.47
2023-03-05T21:54:37.599Z,29.50
2023-03-05T21:57:05.733Z,21.13
2023-03-05T21:59:32.768Z,25.40
2023-03-05T22:01:59.923Z,26.30
2023-03-05T22:04:27.174Z,21.80
2023-03-05T22:06:54.104Z,28.23
2023-03-05T22:09:20.871Z,23.40
2023-03-05T22:11:47.942Z,28.20
2023-03-05T22:14:16.805Z,28.47
2023-03-05T22:16:44.290Z,25.87
2023-03-05T22:19:11.284Z,27.27
2023-03-05T22:21:38.228Z,21.80
2023-03-05T22:24:05.188Z,22.10
2023-03-05T22:26:35.573Z,20.87
2023-03-05T22:29:03.481Z,23.00
2023-03-05T22:31:30.513Z,24.27
2023-03-05T22:33:57.938Z,26.70
2023-03-05T22:36:25.291Z,23.47
2023-03-05T22:38:52.661Z,24.07
2023-03-05T22:41:21.020Z,24.03
2023-03-05T22:43:49.224Z,20.67
2023-03-05T22:46:20.727Z,26.27
2023-03-05T22:48:48.170Z,19.57
2023-03-05T22:51:16.191Z,28.57
2023-03-05T22:53:43.464Z,29.67
2023-03-05T22:56:13.079Z,27.23
2023-03-05T22:58:40.320Z,25.53
2023-03-05T23:01:24.129Z,22.40
2023-03-05T23:03:57.259Z,24.43
2023-03-05T23:06:24.961Z,25.17
2023-03-05T23:08:51.834Z,23.60
2023-03-05T23:11:18.591Z,24.63
2023-03-05T23:13:45.387Z,19.53
2023-03-05T23:16:12.522Z,25.30
2023-03-05T23:18:39.320Z,20.93
2023-03-05T23:21:06.216Z,21.90
2023-03-05T23:23:33.306Z,21.03
2023-03-05T23:26:00.138Z,23.20
2023-03-05T23:28:27.084Z,24.53
2023-03-05T23:30:53.930Z,29.27
2023-03-05T23:33:22.823Z,28.37
2023-03-05T23:35:54.296Z,23.53
2023-03-05T23:38:21.711Z,21.83
2023-03-05T23:40:53.765Z,23.07
2023-03-05T23:43:22.273Z,17.50
2023-03-05T23:45:49.578Z,21.57
2023-03-05T23:48:17.475Z,22.20
2023-03-05T23:50:47.673Z,19.40
2023-03-05T23:53:19.916Z,21.63
2023-03-05T23:55:47.656Z,19.97
2023-03-05T23:58:15.022Z,15.37
